createdAt,value
2018-11-20T00:03:07.548Z,8.50
2018-11-20T00:07:30.809Z,6.73
2018-11-20T00:11:42.598Z,7.77
2018-11-20T00:16:01.276Z,10.03
2018-11-20T00:20:27.468Z,9.83
2018-11-20T00:24:44.865Z,9.53
2018-11-20T00:29:11.462Z,10.50
2018-11-20T00:33:23.236Z,12.63
2018-11-20T00:37:34.038Z,9.57
2018-11-20T00:41:49.658Z,9.17
2018-11-20T00:50:25.299Z,15.33
2018-11-20T00:54:54.287Z,11.40
2018-11-20T01:03:20.066Z,13.63
2018-11-20T01:07:37.444Z,13.33
2018-11-20T01:11:32.358Z,13.73
2018-11-20T01:15:51.418Z,14.63
2018-11-20T01:20:31.114Z,15.30
2018-11-20T01:24:43.821Z,13.90
2018-11-20T01:33:18.962Z,11.73
2018-11-20T01:37:33.393Z,15.27
2018-11-20T01:41:51.294Z,10.17
2018-11-20T01:46:25.228Z,16.67
2018-11-20T01:50:46.636Z,15.23
2018-11-20T01:54:53.137Z,16.43
2018-11-20T01:59:12.745Z,15.50
2018-11-20T02:03:36.783Z,15.47
2018-11-20T02:08:03.208Z,17.90
2018-11-20T02:16:46.377Z,11.17
2018-11-20T02:20:56.155Z,16.37
2018-11-20T02:25:13.036Z,13.63
2018-11-20T02:29:15.788Z,13.80
2018-11-20T02:33:23.095Z,13.33
2018-11-20T02:37:38.380Z,18.37
2018-11-20T02:41:54.073Z,13.27
2018-11-20T02:46:11.242Z,12.83
2018-11-20T02:50:25.364Z,13.53
2018-11-20T02:55:03.703Z,15.07
2018-11-20T02:59:35.079Z,14.13
2018-11-20T03:03:48.323Z,19.70
2018-11-20T03:08:13.848Z,16.47
2018-11-20T03:12:39.473Z,11.87
2018-11-20T03:16:56.658Z,14.57
2018-11-20T03:21:02.985Z,16.50
2018-11-20T03:31:08.864Z,12.70
2018-11-20T03:39:22.306Z,14.93
2018-11-20T03:48:19.769Z,16.10
2018-11-20T03:52:35.754Z,13.80
2018-11-20T03:57:06.065Z,15.53
2018-11-20T04:01:41.056Z,16.67
2018-11-20T04:06:00.986Z,12.23
2018-11-20T04:10:22.398Z,14.03
2018-11-20T04:23:21.168Z,17.80
2018-11-20T04:32:17.711Z,15.47
2018-11-20T04:36:46.162Z,20.03
2018-11-20T04:40:41.991Z,18.33
2018-11-20T04:45:11.422Z,16.80
2018-11-20T04:49:34.021Z,14.37
2018-11-20T04:54:12.880Z,17.37
2018-11-20T04:58:16.765Z,17.03
2018-11-20T05:06:38.405Z,18.43
2018-11-20T05:11:06.564Z,15.90
2018-11-20T05:15:46.113Z,17.97
2018-11-20T05:19:53.651Z,16.10
2018-11-20T05:24:11.828Z,17.93
2018-11-20T05:28:27.408Z,13.37
2018-11-20T05:32:52.383Z,19.47
2018-11-20T05:36:59.807Z,16.83
2018-11-20T05:41:22.082Z,17.83
2018-11-20T05:49:29.453Z,19.20
2018-11-20T05:53:48.957Z,18.80
2018-11-20T05:57:53.539Z,12.83
2018-11-20T06:02:19.026Z,17.23
2018-11-20T06:06:35.678Z,15.30
2018-11-20T06:10:57.107Z,16.43
2018-11-20T06:15:12.624Z,20.33
2018-11-20T06:19:38.405Z,16.80
2018-11-20T06:23:35.329Z,17.73
2018-11-20T06:27:53.250Z,16.63
2018-11-20T06:32:07.128Z,21.50
2018-11-20T06:36:27.557Z,22.53
2018-11-20T06:40:47.508Z,19.37
2018-11-20T06:45:13.894Z,20.93
2018-11-20T06:49:26.384Z,17.50
2018-11-20T06:53:42.041Z,20.57
2018-11-20T06:58:10.940Z,21.27
2018-11-20T07:06:29.105Z,16.80
2018-11-20T07:10:43.612Z,19.13
2018-11-20T07:15:13.142Z,21.67
2018-11-20T07:19:26.325Z,14.50
2018-11-20T07:23:53.620Z,15.73
2018-11-20T07:28:06.847Z,19.20
2018-11-20T07:32:36.467Z,20.47
2018-11-20T07:36:56.895Z,21.00
2018-11-20T07:41:29.959Z,19.90
2018-11-20T07:45:49.656Z,20.40
2018-11-20T07:50:12.370Z,22.80
2018-11-20T07:54:04.104Z,24.20
2018-11-20T07:58:35.577Z,21.97
2018-11-20T08:03:21.036Z,17.90
2018-11-20T08:07:29.853Z,22.60
2018-11-20T08:12:00.065Z,22.63
2018-11-20T08:16:16.425Z,25.67
2018-11-20T08:20:33.419Z,22.07
2018-11-20T08:24:51.165Z,29.20
2018-11-20T08:29:17.566Z,21.40
2018-11-20T08:33:40.216Z,22.83
2018-11-20T08:37:55.861Z,26.93
2018-11-20T08:42:11.408Z,22.63
2018-11-20T08:46:36.111Z,17.43
2018-11-20T08:51:00.363Z,23.83
2018-11-20T08:55:13.408Z,21.07
2018-11-20T08:59:36.567Z,25.63
2018-11-20T09:03:59.398Z,22.03
2018-11-20T09:08:26.030Z,23.67
2018-11-20T09:12:46.307Z,25.83
2018-11-20T09:17:13.532Z,25.13
2018-11-20T09:21:33.413Z,24.37
2018-11-20T09:25:52.283Z,23.17
2018-11-20T09:30:15.749Z,28.07
2018-11-20T09:34:37.151Z,23.10
2018-11-20T09:38:55.408Z,22.07
2018-11-20T09:43:04.506Z,26.17
2018-11-20T09:47:28.111Z,25.20
2018-11-20T09:51:45.136Z,24.70
2018-11-20T09:56:13.107Z,21.53
2018-11-20T10:00:41.998Z,25.10
2018-11-20T10:09:00.414Z,23.53
2018-11-20T10:13:04.434Z,25.40
2018-11-20T10:17:34.183Z,22.83
2018-11-20T10:21:53.942Z,22.10
2018-11-20T10:26:12.501Z,19.17
2018-11-20T10:30:31.176Z,20.37
2018-11-20T10:34:45.860Z,25.07
2018-11-20T10:39:06.709Z,24.27
2018-11-20T10:43:07.517Z,23.13
2018-11-20T10:47:26.299Z,25.17
2018-11-20T10:51:55.549Z,25.47
2018-11-20T10:56:14.170Z,27.47
2018-11-20T11:00:40.627Z,33.90
2018-11-20T11:05:14.582Z,24.67
2018-11-20T11:09:22.310Z,24.07
2018-11-20T11:13:38.667Z,26.43
2018-11-20T11:17:36.586Z,22.60
2018-11-20T11:22:03.927Z,25.77
2018-11-20T11:26:25.790Z,22.10
2018-11-20T11:35:10.219Z,20.60
2018-11-20T11:39:19.514Z,23.33
2018-11-20T11:43:34.645Z,24.57
2018-11-20T11:47:47.237Z,27.43
2018-11-20T11:52:05.963Z,20.63
2018-11-20T11:56:16.515Z,18.80
2018-11-20T12:00:22.793Z,25.57
2018-11-20T12:08:45.549Z,23.80
2018-11-20T12:13:02.462Z,20.33
2018-11-20T12:17:49.566Z,22.37
2018-11-20T12:26:01.728Z,24.40
2018-11-20T12:30:17.595Z,20.93
2018-11-20T12:34:37.592Z,24.70
2018-11-20T12:38:56.632Z,30.33
2018-11-20T12:43:09.096Z,25.03
2018-11-20T12:47:16.212Z,22.10
2018-11-20T12:51:41.595Z,28.83
2018-11-20T12:56:17.293Z,26.80
2018-11-20T13:00:54.125Z,28.00
2018-11-20T13:09:25.638Z,25.37
2018-11-20T13:13:39.972Z,23.57
2018-11-20T13:18:03.619Z,27.50
2018-11-20T13:21:59.761Z,29.33
2018-11-20T13:26:16.869Z,25.73
2018-11-20T13:30:40.279Z,25.43
2018-11-20T13:34:55.442Z,27.80
2018-11-20T13:39:06.696Z,24.60
2018-11-20T13:43:21.585Z,31.10
2018-11-20T13:47:37.077Z,26.20
2018-11-20T13:52:03.859Z,27.27
2018-11-20T13:55:57.441Z,25.17
2018-11-20T14:00:38.756Z,29.33
2018-11-20T14:05:06.076Z,32.40
2018-11-20T14:09:27.359Z,28.57
2018-11-20T14:13:31.315Z,26.77
2018-11-20T14:18:02.052Z,26.60
2018-11-20T14:22:19.024Z,23.77
2018-11-20T14:26:31.305Z,23.80
2018-11-20T14:30:39.422Z,28.07
2018-11-20T14:35:02.384Z,25.10
2018-11-20T14:39:28.691Z,26.47
2018-11-20T14:43:54.521Z,28.00
2018-11-20T14:48:18.749Z,28.97
2018-11-20T14:52:54.137Z,29.67
2018-11-20T14:57:23.264Z,25.90
2018-11-20T15:01:45.686Z,25.63
2018-11-20T15:06:17.311Z,25.27
2018-11-20T15:10:56.020Z,26.90
2018-11-20T15:15:36.498Z,20.40
2018-11-20T15:19:52.930Z,20.10
2018-11-20T15:24:06.539Z,20.00
2018-11-20T15:32:33.809Z,38.27
2018-11-20T15:36:54.131Z,19.93
2018-11-20T15:41:19.510Z,16.03
2018-11-20T15:45:36.762Z,17.33
2018-11-20T15:50:03.021Z,17.57
2018-11-20T15:54:34.516Z,18.20
2018-11-20T15:58:44.824Z,16.07
2018-11-20T16:03:11.463Z,14.87
2018-11-20T16:07:31.548Z,15.07
2018-11-20T16:11:52.639Z,15.40
2018-11-20T16:16:43.854Z,15.13
2018-11-20T16:21:05.740Z,13.37
2018-11-20T16:25:46.709Z,16.73
2018-11-20T16:30:50.267Z,17.10
2018-11-20T16:35:37.755Z,16.63
2018-11-20T16:40:16.281Z,16.87
2018-11-20T16:44:39.993Z,18.13
2018-11-20T16:49:37.528Z,16.27
2018-11-20T16:53:50.847Z,15.53
2018-11-20T16:58:52.663Z,17.27
2018-11-20T17:03:19.527Z,15.13
2018-11-20T17:08:37.989Z,16.07
2018-11-20T17:12:44.036Z,15.63
2018-11-20T17:21:38.333Z,16.93
2018-11-20T17:35:25.778Z,15.63
2018-11-20T17:39:44.216Z,17.43
2018-11-20T17:48:47.660Z,20.73
2018-11-20T18:01:56.833Z,18.77
2018-11-20T18:06:43.066Z,17.43
2018-11-20T18:10:35.935Z,18.27
2018-11-20T18:14:50.138Z,16.97
2018-11-20T18:19:02.327Z,16.20
2018-11-20T18:23:28.847Z,17.43
2018-11-20T18:27:54.440Z,16.30
2018-11-20T18:32:12.025Z,15.50
2018-11-20T18:36:29.931Z,16.83
2018-11-20T18:40:45.693Z,13.67
2018-11-20T18:45:01.487Z,17.07
2018-11-20T18:49:42.805Z,14.83
2018-11-20T18:53:43.835Z,17.07
2018-11-20T18:58:09.071Z,15.80
2018-11-20T19:02:41.627Z,15.27
2018-11-20T19:07:13.889Z,17.03
2018-11-20T19:11:36.668Z,15.20
2018-11-20T19:15:58.659Z,15.50
2018-11-20T19:20:25.895Z,14.43
2018-11-20T19:24:44.569Z,17.27
2018-11-20T19:33:23.331Z,16.47
2018-11-20T19:37:50.553Z,13.47
2018-11-20T19:42:31.147Z,15.37
2018-11-20T19:46:52.413Z,14.70
2018-11-20T19:51:06.125Z,15.77
2018-11-20T19:55:39.467Z,14.87
2018-11-20T19:59:53.260Z,12.90
2018-11-20T20:08:30.145Z,16.73
2018-11-20T20:12:49.701Z,13.73
2018-11-20T20:17:06.527Z,14.93
2018-11-20T20:21:25.519Z,15.10
2018-11-20T20:25:55.443Z,16.50
2018-11-20T20:30:24.864Z,16.37
2018-11-20T20:34:41.064Z,14.70
2018-11-20T20:39:08.559Z,14.30
2018-11-20T20:43:40.507Z,17.83
2018-11-20T20:47:59.860Z,16.07
2018-11-20T20:52:15.912Z,15.60
2018-11-20T20:56:30.666Z,16.47
2018-11-20T21:01:08.336Z,18.17
2018-11-20T21:05:40.183Z,18.27
2018-11-20T21:09:57.872Z,16.07
2018-11-20T21:14:14.155Z,15.43
2018-11-20T21:18:43.622Z,19.90
2018-11-20T21:23:01.792Z,19.40
2018-11-20T21:27:22.699Z,17.10
2018-11-20T21:31:46.361Z,19.53
2018-11-20T21:36:03.930Z,19.27
2018-11-20T21:40:26.294Z,20.17
2018-11-20T21:45:20.894Z,19.97
2018-11-20T21:49:34.867Z,18.90
2018-11-20T21:53:49.385Z,18.33
2018-11-20T21:58:10.163Z,19.47
2018-11-20T22:02:31.717Z,18.30
2018-11-20T22:07:02.366Z,22.67
2018-11-20T22:11:20.225Z,19.47
2018-11-20T22:15:38.995Z,21.93
2018-11-20T22:19:57.112Z,23.33
2018-11-20T22:24:11.395Z,20.90
2018-11-20T22:28:20.128Z,22.67
2018-11-20T22:32:35.396Z,24.67
2018-11-20T22:37:00.102Z,23.03
2018-11-20T22:41:37.007Z,23.03
2018-11-20T22:45:46.483Z,21.10
2018-11-20T22:49:51.371Z,24.43
2018-11-20T22:54:25.570Z,23.13
2018-11-20T22:58:39.905Z,25.10
2018-11-20T23:02:58.104Z,22.97
2018-11-20T23:07:08.726Z,23.27
2018-11-20T23:11:08.175Z,25.37
2018-11-20T23:15:01.203Z,26.03
2018-11-20T23:18:57.409Z,23.97
2018-11-20T23:22:57.652Z,29.27
2018-11-20T23:26:49.877Z,26.07
2018-11-20T23:30:46.109Z,26.13
2018-11-20T23:34:42.253Z,29.73
2018-11-20T23:38:38.380Z,32.80
2018-11-20T23:42:34.538Z,27.00
2018-11-20T23:46:30.755Z,26.90
2018-11-20T23:50:27.007Z,30.47
2018-11-20T23:54:26.688Z,30.47
2018-11-20T23:58:19.444Z,30.07
