createdAt,value
2019-06-01T00:01:36.690Z,8.83
2019-06-01T00:04:07.577Z,8.23
2019-06-01T00:06:37.004Z,7.57
2019-06-01T00:09:07.987Z,6.90
2019-06-01T00:11:37.429Z,8.00
2019-06-01T00:14:06.807Z,7.20
2019-06-01T00:16:36.243Z,7.50
2019-06-01T00:19:05.638Z,7.57
2019-06-01T00:21:35.045Z,7.23
2019-06-01T00:24:04.630Z,9.03
2019-06-01T00:26:34.043Z,7.47
2019-06-01T00:29:03.446Z,7.70
2019-06-01T00:31:32.849Z,7.63
2019-06-01T00:34:02.285Z,6.97
2019-06-01T00:36:31.680Z,6.07
2019-06-01T00:39:01.111Z,6.17
2019-06-01T00:41:30.520Z,7.83
2019-06-01T00:43:59.955Z,5.13
2019-06-01T00:46:29.349Z,6.50
2019-06-01T00:48:58.844Z,4.50
2019-06-01T00:51:28.260Z,7.37
2019-06-01T00:53:57.660Z,6.50
2019-06-01T00:56:27.064Z,6.87
2019-06-01T00:58:56.497Z,7.03
2019-06-01T01:01:25.888Z,7.47
2019-06-01T01:03:55.316Z,7.47
2019-06-01T01:06:24.708Z,8.33
2019-06-01T01:08:55.316Z,7.40
2019-06-01T01:11:24.741Z,6.07
2019-06-01T01:13:55.368Z,5.83
2019-06-01T01:16:24.756Z,8.87
2019-06-01T01:18:54.180Z,6.23
2019-06-01T01:21:23.651Z,7.77
2019-06-01T01:23:54.434Z,6.07
2019-06-01T01:26:24.144Z,6.37
2019-06-01T01:28:53.567Z,6.30
2019-06-01T01:31:22.984Z,5.50
2019-06-01T01:33:53.429Z,5.67
2019-06-01T01:36:22.881Z,9.17
2019-06-01T01:38:52.456Z,5.40
2019-06-01T01:41:21.912Z,4.80
2019-06-01T01:43:52.751Z,6.10
2019-06-01T01:46:22.304Z,6.20
2019-06-01T01:48:51.987Z,5.90
2019-06-01T01:51:21.489Z,6.13
2019-06-01T01:53:50.931Z,4.93
2019-06-01T01:56:20.324Z,5.70
2019-06-01T01:58:50.296Z,6.13
2019-06-01T02:01:22.706Z,5.40
2019-06-01T02:03:51.771Z,5.90
2019-06-01T02:06:21.665Z,5.67
2019-06-01T02:08:51.094Z,4.90
2019-06-01T02:11:20.470Z,6.77
2019-06-01T02:13:49.881Z,5.60
2019-06-01T02:16:19.288Z,6.30
2019-06-01T02:18:48.707Z,5.83
2019-06-01T02:21:18.080Z,6.03
2019-06-01T02:23:47.501Z,5.60
2019-06-01T02:26:16.901Z,7.43
2019-06-01T02:28:46.311Z,6.73
2019-06-01T02:31:15.709Z,6.03
2019-06-01T02:33:45.127Z,5.60
2019-06-01T02:36:14.529Z,5.93
2019-06-01T02:38:43.951Z,6.27
2019-06-01T02:41:13.586Z,8.27
2019-06-01T02:43:43.160Z,6.43
2019-06-01T02:46:12.643Z,6.17
2019-06-01T02:48:42.035Z,6.70
2019-06-01T02:51:11.547Z,7.57
2019-06-01T02:53:40.941Z,5.77
2019-06-01T02:56:10.345Z,6.17
2019-06-01T02:58:39.844Z,5.77
2019-06-01T03:01:38.212Z,7.80
2019-06-01T03:04:10.170Z,5.43
2019-06-01T03:06:42.555Z,6.00
2019-06-01T03:09:12.854Z,6.03
2019-06-01T03:11:42.730Z,5.33
2019-06-01T03:14:12.700Z,6.00
2019-06-01T03:16:43.780Z,5.40
2019-06-01T03:19:16.592Z,5.53
2019-06-01T03:21:47.882Z,7.20
2019-06-01T03:24:20.344Z,7.53
2019-06-01T03:26:49.746Z,7.27
2019-06-01T03:29:20.700Z,5.10
2019-06-01T03:31:50.190Z,8.70
2019-06-01T03:34:19.614Z,4.97
2019-06-01T03:36:49.072Z,5.77
2019-06-01T03:39:19.114Z,5.20
2019-06-01T03:41:48.774Z,7.33
2019-06-01T03:44:18.549Z,6.20
2019-06-01T03:46:48.037Z,6.27
2019-06-01T03:49:17.449Z,6.77
2019-06-01T03:51:46.846Z,7.93
2019-06-01T03:54:16.267Z,7.00
2019-06-01T03:56:45.678Z,7.03
2019-06-01T03:59:15.102Z,9.37
2019-06-01T04:01:47.127Z,5.30
2019-06-01T04:04:15.722Z,7.40
2019-06-01T04:06:45.124Z,7.63
2019-06-01T04:09:14.542Z,5.77
2019-06-01T04:11:44.000Z,5.43
2019-06-01T04:14:13.410Z,7.73
2019-06-01T04:16:43.105Z,5.93
2019-06-01T04:19:12.537Z,4.70
2019-06-01T04:21:41.943Z,6.70
2019-06-01T04:24:12.330Z,4.83
2019-06-01T04:26:41.952Z,5.80
2019-06-01T04:29:12.560Z,6.53
2019-06-01T04:31:42.089Z,5.57
2019-06-01T04:34:11.498Z,6.93
2019-06-01T04:36:40.897Z,6.33
2019-06-01T04:39:11.560Z,7.77
2019-06-01T04:41:41.095Z,6.07
2019-06-01T04:44:10.504Z,5.83
2019-06-01T04:46:39.913Z,5.87
2019-06-01T04:49:10.534Z,6.63
2019-06-01T04:51:40.199Z,5.73
2019-06-01T04:54:11.270Z,6.07
2019-06-01T04:56:40.700Z,5.90
2019-06-01T04:59:10.951Z,5.77
2019-06-01T05:01:40.455Z,5.23
2019-06-01T05:04:11.085Z,4.70
2019-06-01T05:06:40.578Z,8.87
2019-06-01T05:09:11.274Z,7.87
2019-06-01T05:11:40.833Z,6.43
2019-06-01T05:14:10.225Z,5.60
2019-06-01T05:16:39.744Z,5.27
2019-06-01T05:19:10.139Z,6.53
2019-06-01T05:21:39.547Z,6.53
2019-06-01T05:24:08.950Z,7.53
2019-06-01T05:26:38.343Z,5.90
2019-06-01T05:29:07.770Z,8.23
2019-06-01T05:31:37.157Z,6.47
2019-06-01T05:34:07.748Z,6.03
2019-06-01T05:36:37.145Z,6.73
2019-06-01T05:39:08.251Z,5.83
2019-06-01T05:41:37.837Z,5.73
2019-06-01T05:44:08.750Z,5.10
2019-06-01T05:46:38.253Z,5.17
2019-06-01T05:49:07.661Z,5.73
2019-06-01T05:51:37.067Z,5.13
2019-06-01T05:54:06.501Z,6.10
2019-06-01T05:56:35.888Z,4.20
2019-06-01T05:59:05.409Z,4.90
2019-06-01T06:01:34.797Z,4.87
2019-06-01T06:04:04.277Z,4.97
2019-06-01T06:06:33.674Z,4.20
2019-06-01T06:09:04.029Z,5.03
2019-06-01T06:11:33.420Z,6.43
2019-06-01T06:14:03.199Z,3.97
2019-06-01T06:16:32.653Z,4.63
2019-06-01T06:19:02.166Z,4.37
2019-06-01T06:21:31.656Z,4.23
2019-06-01T06:24:01.070Z,4.10
2019-06-01T06:26:30.460Z,3.93
2019-06-01T06:28:59.882Z,4.23
2019-06-01T06:31:29.275Z,5.00
2019-06-01T06:33:58.893Z,4.47
2019-06-01T06:36:28.283Z,4.63
2019-06-01T06:38:57.803Z,3.70
2019-06-01T06:41:27.194Z,3.70
2019-06-01T06:43:56.595Z,4.47
2019-06-01T06:46:26.002Z,3.67
2019-06-01T06:48:55.399Z,3.73
2019-06-01T06:51:25.541Z,5.10
2019-06-01T06:53:54.975Z,3.77
2019-06-01T06:56:24.533Z,5.67
2019-06-01T06:58:53.946Z,3.70
2019-06-01T07:01:23.348Z,5.47
2019-06-01T07:03:52.755Z,4.40
2019-06-01T07:06:22.141Z,5.00
2019-06-01T07:08:51.557Z,4.13
2019-06-01T07:11:21.193Z,4.07
2019-06-01T07:13:50.735Z,4.73
2019-06-01T07:16:21.361Z,5.37
2019-06-01T07:18:50.824Z,3.77
2019-06-01T07:21:21.547Z,3.70
2019-06-01T07:23:51.043Z,5.20
2019-06-01T07:26:20.454Z,3.70
2019-06-01T07:28:49.839Z,5.10
2019-06-01T07:31:20.096Z,4.70
2019-06-01T07:33:49.519Z,3.13
2019-06-01T07:36:20.168Z,3.90
2019-06-01T07:38:49.716Z,4.27
2019-06-01T07:41:20.554Z,3.93
2019-06-01T07:43:50.073Z,3.43
2019-06-01T07:46:20.770Z,2.93
2019-06-01T07:48:52.993Z,4.80
2019-06-01T07:51:23.206Z,5.00
2019-06-01T07:53:52.749Z,4.27
2019-06-01T07:56:22.596Z,3.20
2019-06-01T07:58:52.057Z,2.53
2019-06-01T08:01:24.571Z,2.53
2019-06-01T08:03:52.618Z,3.70
2019-06-01T08:06:23.805Z,3.13
2019-06-01T08:08:53.237Z,3.53
2019-06-01T08:11:25.391Z,3.23
2019-06-01T08:13:53.772Z,3.43
2019-06-01T08:16:23.658Z,2.63
2019-06-01T08:18:53.549Z,3.47
2019-06-01T08:21:23.993Z,3.60
2019-06-01T08:23:53.455Z,2.50
2019-06-01T08:26:24.304Z,3.70
2019-06-01T08:28:53.851Z,3.63
2019-06-01T08:31:24.448Z,2.90
2019-06-01T08:33:54.061Z,2.83
2019-06-01T08:36:23.454Z,2.70
2019-06-01T08:38:52.875Z,3.20
2019-06-01T08:41:23.381Z,3.53
2019-06-01T08:43:52.933Z,2.20
2019-06-01T08:46:23.580Z,2.17
2019-06-01T08:48:53.138Z,2.37
2019-06-01T08:51:23.862Z,1.97
2019-06-01T08:53:53.320Z,2.27
2019-06-01T08:56:24.117Z,4.07
2019-06-01T08:58:53.621Z,3.10
2019-06-01T09:01:24.427Z,3.17
2019-06-01T09:03:53.877Z,2.30
2019-06-01T09:06:24.743Z,2.10
2019-06-01T09:08:54.157Z,2.40
2019-06-01T09:11:24.984Z,3.17
2019-06-01T09:13:54.529Z,3.20
2019-06-01T09:16:25.338Z,3.87
2019-06-01T09:18:55.018Z,2.40
2019-06-01T09:21:25.375Z,3.53
2019-06-01T09:23:54.829Z,2.80
2019-06-01T09:26:26.170Z,2.17
2019-06-01T09:28:55.348Z,4.17
2019-06-01T09:31:26.160Z,1.98
2019-06-01T09:33:55.733Z,1.83
2019-06-01T09:36:26.123Z,2.12
2019-06-01T09:38:55.525Z,1.85
2019-06-01T09:41:26.343Z,2.25
2019-06-01T09:43:55.901Z,2.17
2019-06-01T09:46:25.327Z,2.55
2019-06-01T09:48:54.827Z,2.42
2019-06-01T09:51:24.265Z,2.30
2019-06-01T09:53:53.761Z,2.40
2019-06-01T09:56:23.272Z,2.05
2019-06-01T09:58:52.768Z,1.60
2019-06-01T10:01:22.169Z,1.47
2019-06-01T10:03:51.675Z,1.45
2019-06-01T10:06:21.173Z,1.37
2019-06-01T10:08:50.682Z,1.55
2019-06-01T10:11:20.092Z,1.98
2019-06-01T10:13:49.509Z,1.87
2019-06-01T10:16:18.938Z,2.12
2019-06-01T10:18:48.328Z,2.17
2019-06-01T10:21:17.817Z,1.60
2019-06-01T10:23:49.710Z,2.58
2019-06-01T10:26:18.340Z,2.00
2019-06-01T10:28:47.747Z,2.67
2019-06-01T10:31:17.180Z,2.52
2019-06-01T10:33:46.556Z,1.60
2019-06-01T10:36:20.838Z,2.37
2019-06-01T10:38:47.180Z,1.70
2019-06-01T10:41:16.583Z,1.67
2019-06-01T10:43:45.994Z,2.87
2019-06-01T10:46:15.407Z,2.50
2019-06-01T10:48:44.797Z,1.50
2019-06-01T10:51:14.235Z,1.55
2019-06-01T10:53:43.860Z,1.62
2019-06-01T10:56:13.328Z,2.80
2019-06-01T10:58:58.801Z,1.42
2019-06-01T11:01:13.920Z,2.20
2019-06-01T11:03:43.339Z,1.87
2019-06-01T11:06:12.762Z,2.12
2019-06-01T11:08:43.193Z,1.82
2019-06-01T11:11:12.694Z,2.95
2019-06-01T11:13:43.266Z,1.55
2019-06-01T11:16:12.952Z,2.27
2019-06-01T11:18:43.611Z,2.40
2019-06-01T11:21:13.054Z,3.12
2019-06-01T11:23:45.055Z,3.22
2019-06-01T11:26:13.610Z,1.47
2019-06-01T11:28:44.373Z,2.37
2019-06-01T11:31:13.903Z,2.50
2019-06-01T11:33:44.266Z,2.42
2019-06-01T11:36:13.907Z,1.30
2019-06-01T11:38:44.671Z,1.52
2019-06-01T11:41:18.356Z,2.00
2019-06-01T11:43:46.092Z,1.57
2019-06-01T11:46:15.617Z,1.47
2019-06-01T11:48:45.424Z,1.57
2019-06-01T11:51:14.897Z,1.47
2019-06-01T11:53:45.711Z,1.77
2019-06-01T11:56:15.360Z,2.70
2019-06-01T11:58:45.644Z,1.60
2019-06-01T12:01:17.112Z,2.37
2019-06-01T12:03:48.235Z,1.52
2019-06-01T12:06:17.653Z,1.40
2019-06-01T12:08:47.757Z,1.47
2019-06-01T12:11:17.247Z,2.55
2019-06-01T12:13:46.665Z,1.10
2019-06-01T12:16:16.051Z,1.87
2019-06-01T12:18:46.756Z,1.82
2019-06-01T12:21:16.679Z,1.25
2019-06-01T12:23:47.463Z,2.37
2019-06-01T12:26:17.071Z,2.65
2019-06-01T12:28:47.870Z,2.52
2019-06-01T12:31:17.380Z,2.00
2019-06-01T12:33:46.785Z,1.65
2019-06-01T12:36:16.359Z,1.52
2019-06-01T12:38:54.928Z,2.87
2019-06-01T12:41:24.457Z,1.37
2019-06-01T12:44:10.690Z,1.87
2019-06-01T12:46:40.279Z,2.10
2019-06-01T12:49:09.848Z,3.67
2019-06-01T12:51:40.534Z,2.50
2019-06-01T12:54:10.296Z,2.40
2019-06-01T12:56:40.701Z,1.82
2019-06-01T12:59:10.286Z,2.40
2019-06-01T13:01:40.949Z,1.80
2019-06-01T13:04:10.393Z,1.50
2019-06-01T13:06:40.743Z,2.00
2019-06-01T13:09:10.273Z,1.82
2019-06-01T13:11:41.191Z,3.07
2019-06-01T13:14:10.686Z,2.00
2019-06-01T13:16:43.926Z,2.60
2019-06-01T13:19:11.256Z,2.50
2019-06-01T13:21:41.379Z,2.37
2019-06-01T13:24:10.918Z,2.10
2019-06-01T13:26:41.645Z,2.40
2019-06-01T13:29:11.202Z,1.93
2019-06-01T13:31:41.945Z,2.80
2019-06-01T13:34:11.504Z,2.63
2019-06-01T13:36:40.911Z,2.47
2019-06-01T13:39:11.532Z,2.47
2019-06-01T13:41:40.923Z,2.37
2019-06-01T13:44:10.349Z,2.30
2019-06-01T13:46:39.816Z,2.57
2019-06-01T13:49:09.239Z,2.50
2019-06-01T13:51:38.647Z,2.20
2019-06-01T13:54:08.177Z,2.57
2019-06-01T13:56:37.576Z,2.83
2019-06-01T13:59:06.979Z,1.90
2019-06-01T14:01:36.376Z,2.60
2019-06-01T14:04:06.348Z,2.40
2019-06-01T14:06:35.809Z,2.60
2019-06-01T14:09:07.147Z,1.93
2019-06-01T14:11:36.553Z,3.20
2019-06-01T14:14:05.974Z,3.13
2019-06-01T14:16:35.419Z,2.60
2019-06-01T14:19:07.011Z,3.47
2019-06-01T14:21:36.267Z,2.10
2019-06-01T14:24:05.839Z,2.07
2019-06-01T14:26:35.281Z,1.47
2019-06-01T14:29:05.349Z,1.93
2019-06-01T14:31:34.780Z,2.70
2019-06-01T14:34:04.416Z,3.00
2019-06-01T14:36:33.830Z,2.40
2019-06-01T14:39:03.243Z,1.53
2019-06-01T14:41:32.643Z,1.83
2019-06-01T14:44:02.071Z,1.70
2019-06-01T14:46:31.452Z,1.60
2019-06-01T14:49:00.947Z,1.00
2019-06-01T14:51:31.776Z,1.90
2019-06-01T14:54:01.273Z,1.40
2019-06-01T14:56:30.671Z,1.67
2019-06-01T14:59:02.209Z,2.60
2019-06-01T15:01:32.950Z,1.77
2019-06-01T15:04:02.356Z,1.90
2019-06-01T15:06:31.753Z,1.40
2019-06-01T15:09:15.355Z,2.53
2019-06-01T15:11:32.280Z,1.73
2019-06-01T15:14:01.698Z,1.60
2019-06-01T15:16:31.090Z,1.50
2019-06-01T15:19:00.508Z,1.77
2019-06-01T15:21:31.338Z,1.53
2019-06-01T15:24:00.772Z,3.37
2019-06-01T15:26:30.178Z,1.60
2019-06-01T15:28:59.595Z,1.60
2019-06-01T15:31:28.996Z,1.37
2019-06-01T15:33:59.416Z,2.67
2019-06-01T15:36:28.900Z,1.63
2019-06-01T15:38:59.794Z,1.97
2019-06-01T15:41:29.260Z,2.30
2019-06-01T15:43:59.172Z,3.13
2019-06-01T15:46:28.626Z,1.90
2019-06-01T15:48:58.214Z,2.30
2019-06-01T15:51:27.602Z,1.33
2019-06-01T15:53:57.060Z,2.10
2019-06-01T15:56:26.471Z,1.90
2019-06-01T15:58:58.143Z,2.30
2019-06-01T16:01:26.979Z,2.30
2019-06-01T16:03:57.269Z,2.60
2019-06-01T16:06:26.931Z,1.77
2019-06-01T16:08:57.231Z,1.63
2019-06-01T16:11:27.117Z,2.07
2019-06-01T16:13:57.648Z,2.60
2019-06-01T16:16:27.072Z,1.80
2019-06-01T16:19:00.834Z,2.10
2019-06-01T16:21:27.581Z,1.83
2019-06-01T16:23:58.213Z,1.90
2019-06-01T16:26:27.689Z,1.23
2019-06-01T16:28:58.344Z,1.60
2019-06-01T16:31:27.883Z,2.73
2019-06-01T16:33:58.505Z,1.40
2019-06-01T16:36:27.975Z,2.40
2019-06-01T16:39:02.729Z,2.13
2019-06-01T16:41:28.477Z,2.73
2019-06-01T16:43:57.909Z,2.37
2019-06-01T16:46:27.307Z,1.83
2019-06-01T16:48:57.498Z,2.00
2019-06-01T16:51:26.904Z,1.40
2019-06-01T16:53:56.309Z,2.23
2019-06-01T16:56:25.720Z,1.80
2019-06-01T16:58:55.992Z,2.10
2019-06-01T17:01:25.456Z,2.90
2019-06-01T17:03:54.859Z,2.33
2019-06-01T17:06:24.275Z,2.77
2019-06-01T17:08:53.668Z,1.87
2019-06-01T17:11:23.080Z,1.50
2019-06-01T17:13:52.647Z,2.47
2019-06-01T17:16:22.150Z,1.80
2019-06-01T17:18:51.540Z,1.80
2019-06-01T17:21:20.945Z,2.37
2019-06-01T17:23:50.368Z,2.57
2019-06-01T17:26:19.779Z,2.13
2019-06-01T17:28:49.275Z,2.07
2019-06-01T17:31:18.689Z,3.57
2019-06-01T17:33:48.078Z,1.93
2019-06-01T17:36:17.808Z,1.77
2019-06-01T17:38:47.492Z,3.33
2019-06-01T17:41:16.908Z,1.73
2019-06-01T17:43:46.389Z,1.93
2019-06-01T17:46:15.820Z,4.27
2019-06-01T17:48:45.228Z,2.67
2019-06-01T17:51:14.706Z,2.40
2019-06-01T17:53:44.272Z,2.53
2019-06-01T17:56:13.828Z,1.93
2019-06-01T17:58:43.301Z,1.97
2019-06-01T18:01:12.879Z,1.80
2019-06-01T18:03:42.363Z,2.23
2019-06-01T18:06:12.885Z,3.10
2019-06-01T18:08:42.580Z,1.70
2019-06-01T18:11:12.250Z,2.53
2019-06-01T18:13:41.670Z,2.10
2019-06-01T18:16:13.039Z,2.87
2019-06-01T18:18:42.210Z,2.90
2019-06-01T18:21:12.966Z,1.97
2019-06-01T18:23:44.002Z,2.33
2019-06-01T18:26:13.593Z,1.67
2019-06-01T18:28:43.003Z,3.47
2019-06-01T18:31:12.866Z,3.57
2019-06-01T18:33:42.361Z,1.73
2019-06-01T18:36:11.852Z,2.10
2019-06-01T18:38:41.345Z,2.57
2019-06-01T18:41:18.552Z,2.83
2019-06-01T18:43:41.862Z,2.80
2019-06-01T18:46:12.215Z,2.87
2019-06-01T18:48:41.675Z,2.07
2019-06-01T18:51:12.341Z,2.93
2019-06-01T18:53:41.867Z,2.77
2019-06-01T18:56:12.272Z,2.33
2019-06-01T18:58:41.770Z,3.67
2019-06-01T19:01:12.466Z,3.37
2019-06-01T19:03:41.962Z,3.23
2019-06-01T19:06:11.697Z,4.17
2019-06-01T19:08:41.129Z,3.57
2019-06-01T19:11:28.296Z,3.50
2019-06-01T19:13:41.777Z,3.03
2019-06-01T19:16:12.208Z,2.97
2019-06-01T19:18:41.571Z,4.13
2019-06-01T19:21:10.986Z,4.43
2019-06-01T19:23:40.385Z,4.53
2019-06-01T19:26:12.294Z,3.57
2019-06-01T19:28:40.918Z,5.17
2019-06-01T19:31:11.181Z,3.30
2019-06-01T19:33:40.892Z,3.50
2019-06-01T19:36:11.062Z,2.70
2019-06-01T19:38:41.725Z,4.30
2019-06-01T19:41:11.340Z,3.70
2019-06-01T19:43:40.812Z,5.20
2019-06-01T19:46:10.230Z,4.10
2019-06-01T19:48:39.650Z,8.97
2019-06-01T19:51:10.589Z,5.43
2019-06-01T19:53:40.192Z,4.47
2019-06-01T19:56:10.739Z,3.90
2019-06-01T19:58:40.176Z,6.60
2019-06-01T20:01:10.148Z,8.43
2019-06-01T20:03:39.575Z,8.93
2019-06-01T20:06:08.996Z,10.10
2019-06-01T20:08:38.451Z,7.43
2019-06-01T20:11:07.938Z,8.90
2019-06-01T20:13:37.353Z,7.30
2019-06-01T20:16:06.769Z,7.23
2019-06-01T20:18:36.160Z,6.97
2019-06-01T20:21:05.671Z,7.33
2019-06-01T20:23:35.060Z,6.00
2019-06-01T20:26:04.708Z,4.70
2019-06-01T20:28:34.232Z,5.27
2019-06-01T20:31:03.774Z,5.33
2019-06-01T20:33:33.181Z,4.97
2019-06-01T20:36:02.595Z,6.03
2019-06-01T20:38:32.810Z,3.83
2019-06-01T20:41:02.213Z,3.53
2019-06-01T20:43:31.710Z,3.17
2019-06-01T20:46:01.133Z,3.83
2019-06-01T20:48:30.545Z,3.97
2019-06-01T20:51:00.041Z,5.17
2019-06-01T20:53:29.443Z,5.47
2019-06-01T20:55:58.854Z,7.30
2019-06-01T20:58:28.243Z,6.50
2019-06-01T21:00:58.379Z,5.13
2019-06-01T21:03:27.975Z,5.73
2019-06-01T21:05:57.367Z,4.40
2019-06-01T21:08:26.761Z,4.67
2019-06-01T21:10:56.179Z,6.50
2019-06-01T21:13:25.560Z,4.37
2019-06-01T21:15:54.983Z,5.63
2019-06-01T21:18:25.190Z,5.50
2019-06-01T21:20:54.830Z,4.97
2019-06-01T21:23:25.306Z,5.07
2019-06-01T21:25:54.853Z,5.67
2019-06-01T21:28:25.815Z,5.47
2019-06-01T21:30:55.666Z,4.70
2019-06-01T21:33:28.504Z,4.97
2019-06-01T21:35:57.276Z,4.33
2019-06-01T21:38:26.855Z,6.63
2019-06-01T21:40:58.708Z,8.20
2019-06-01T21:43:34.523Z,11.20
2019-06-01T21:46:00.675Z,8.03
2019-06-01T21:48:30.178Z,6.93
2019-06-01T21:50:59.627Z,6.60
2019-06-01T21:53:29.020Z,5.10
2019-06-01T21:55:58.445Z,5.10
2019-06-01T21:58:27.875Z,4.43
2019-06-01T22:00:57.467Z,3.90
2019-06-01T22:03:27.383Z,3.70
2019-06-01T22:05:56.971Z,4.80
2019-06-01T22:08:27.514Z,3.50
2019-06-01T22:10:57.227Z,5.07
2019-06-01T22:13:27.565Z,3.83
2019-06-01T22:15:57.820Z,5.77
2019-06-01T22:18:27.931Z,4.80
2019-06-01T22:20:57.446Z,5.20
2019-06-01T22:23:28.045Z,4.23
2019-06-01T22:25:57.664Z,5.93
2019-06-01T22:28:28.468Z,4.93
2019-06-01T22:30:58.148Z,4.43
2019-06-01T22:33:28.632Z,5.53
2019-06-01T22:35:58.324Z,5.60
2019-06-01T22:38:27.911Z,5.10
2019-06-01T22:40:57.316Z,4.53
2019-06-01T22:43:43.459Z,5.87
2019-06-01T22:45:57.832Z,6.33
2019-06-01T22:48:27.221Z,4.70
2019-06-01T22:50:56.760Z,5.87
2019-06-01T22:53:26.305Z,4.67
2019-06-01T22:55:55.751Z,5.50
2019-06-01T22:58:25.360Z,4.97
2019-06-01T23:00:54.862Z,5.00
2019-06-01T23:03:24.271Z,4.63
2019-06-01T23:05:53.689Z,5.90
2019-06-01T23:08:24.089Z,4.73
2019-06-01T23:10:54.479Z,5.73
2019-06-01T23:13:24.182Z,6.30
2019-06-01T23:15:53.623Z,4.10
2019-06-01T23:18:23.582Z,6.17
2019-06-01T23:20:53.206Z,4.63
2019-06-01T23:23:23.894Z,4.80
2019-06-01T23:25:53.459Z,5.43
2019-06-01T23:28:24.059Z,7.27
2019-06-01T23:30:53.655Z,4.60
2019-06-01T23:33:23.335Z,5.37
2019-06-01T23:35:52.734Z,5.03
2019-06-01T23:38:22.578Z,4.33
2019-06-01T23:40:52.024Z,4.33
2019-06-01T23:43:22.611Z,5.67
2019-06-01T23:45:52.114Z,5.23
2019-06-01T23:48:21.523Z,5.27
2019-06-01T23:50:50.921Z,5.50
2019-06-01T23:53:20.321Z,6.27
2019-06-01T23:55:49.715Z,5.30
2019-06-01T23:58:19.129Z,8.63
