createdAt,value
2022-10-08T00:01:25.695Z,100.00
2022-10-08T00:03:55.056Z,100.00
2022-10-08T00:06:30.223Z,100.00
2022-10-08T00:09:01.886Z,100.00
2022-10-08T00:11:35.146Z,100.00
2022-10-08T00:14:03.717Z,100.00
2022-10-08T00:16:37.680Z,100.00
2022-10-08T00:19:08.830Z,100.00
2022-10-08T00:21:38.963Z,100.00
2022-10-08T00:24:08.379Z,100.00
2022-10-08T00:26:41.230Z,100.00
2022-10-08T00:29:13.938Z,100.00
2022-10-08T00:31:44.459Z,100.00
2022-10-08T00:34:17.951Z,100.00
2022-10-08T00:36:46.141Z,100.00
2022-10-08T00:39:19.329Z,100.00
2022-10-08T00:41:52.508Z,100.00
2022-10-08T00:44:48.299Z,100.00
2022-10-08T00:47:31.461Z,100.00
2022-10-08T00:50:05.369Z,100.00
2022-10-08T00:52:35.118Z,100.00
2022-10-08T00:55:06.718Z,100.00
2022-10-08T00:57:35.804Z,100.00
2022-10-08T01:00:22.632Z,100.00
2022-10-08T01:02:50.599Z,100.00
2022-10-08T01:05:22.759Z,100.00
2022-10-08T01:08:10.269Z,100.00
2022-10-08T01:10:54.166Z,100.00
2022-10-08T01:13:39.469Z,100.00
2022-10-08T01:16:41.637Z,100.00
2022-10-08T01:19:21.009Z,100.00
2022-10-08T01:22:18.345Z,100.00
2022-10-08T01:25:07.534Z,100.00
2022-10-08T01:27:43.190Z,100.00
2022-10-08T01:30:15.173Z,100.00
2022-10-08T01:32:49.480Z,100.00
2022-10-08T01:35:24.188Z,100.00
2022-10-08T01:37:56.058Z,100.00
2022-10-08T01:40:29.179Z,100.00
2022-10-08T01:43:00.995Z,100.00
2022-10-08T01:45:34.466Z,100.00
2022-10-08T01:48:07.400Z,100.00
2022-10-08T01:50:52.831Z,100.00
2022-10-08T01:53:24.218Z,100.00
2022-10-08T01:55:54.746Z,100.00
2022-10-08T01:58:31.365Z,100.00
2022-10-08T02:01:07.042Z,100.00
2022-10-08T02:03:34.747Z,100.00
2022-10-08T02:06:05.598Z,100.00
2022-10-08T02:08:33.128Z,100.00
2022-10-08T02:11:00.654Z,100.00
2022-10-08T02:13:28.168Z,100.00
2022-10-08T02:16:01.758Z,100.00
2022-10-08T02:18:46.895Z,100.00
2022-10-08T02:21:25.939Z,100.00
2022-10-08T02:24:03.268Z,100.00
2022-10-08T02:26:42.763Z,100.00
2022-10-08T02:29:24.554Z,100.00
2022-10-08T02:32:04.830Z,100.00
2022-10-08T02:34:37.890Z,100.00
2022-10-08T02:37:14.514Z,100.00
2022-10-08T02:39:49.842Z,100.00
2022-10-08T02:42:23.179Z,100.00
2022-10-08T02:44:57.934Z,100.00
2022-10-08T02:47:28.886Z,100.00
2022-10-08T02:50:02.769Z,100.00
2022-10-08T02:52:39.688Z,100.00
2022-10-08T02:55:19.206Z,100.00
2022-10-08T02:57:55.154Z,100.00
2022-10-08T03:00:23.636Z,100.00
2022-10-08T03:03:07.529Z,100.00
2022-10-08T03:05:37.234Z,100.00
2022-10-08T03:08:06.403Z,100.00
2022-10-08T03:10:38.316Z,100.00
2022-10-08T03:13:07.699Z,100.00
2022-10-08T03:15:37.037Z,100.00
2022-10-08T03:18:08.907Z,100.00
2022-10-08T03:20:49.475Z,100.00
2022-10-08T03:23:18.908Z,100.00
2022-10-08T03:25:46.393Z,100.00
2022-10-08T03:28:13.898Z,100.00
2022-10-08T03:30:41.594Z,100.00
2022-10-08T03:33:09.202Z,100.00
2022-10-08T03:35:36.646Z,100.00
2022-10-08T03:38:04.137Z,100.00
2022-10-08T03:40:31.686Z,100.00
2022-10-08T03:42:59.144Z,100.00
2022-10-08T03:45:26.633Z,100.00
2022-10-08T03:47:54.127Z,100.00
2022-10-08T03:50:22.277Z,100.00
2022-10-08T03:52:50.170Z,100.00
2022-10-08T03:55:18.327Z,100.00
2022-10-08T03:57:45.856Z,100.00
2022-10-08T04:00:13.551Z,100.00
2022-10-08T04:02:41.242Z,100.00
2022-10-08T04:05:09.034Z,100.00
2022-10-08T04:07:36.505Z,100.00
2022-10-08T04:10:04.264Z,100.00
2022-10-08T04:12:31.725Z,100.00
2022-10-08T04:14:59.277Z,100.00
2022-10-08T04:17:26.739Z,100.00
2022-10-08T04:19:54.274Z,100.00
2022-10-08T04:22:21.725Z,100.00
2022-10-08T04:24:49.316Z,100.00
2022-10-08T04:27:16.927Z,100.00
2022-10-08T04:29:44.417Z,100.00
2022-10-08T04:32:11.868Z,100.00
2022-10-08T04:34:39.385Z,100.00
2022-10-08T04:37:06.865Z,100.00
2022-10-08T04:39:34.333Z,100.00
2022-10-08T04:42:01.874Z,100.00
2022-10-08T04:44:29.327Z,100.00
2022-10-08T04:46:56.997Z,100.00
2022-10-08T04:49:25.990Z,100.00
2022-10-08T04:51:53.524Z,100.00
2022-10-08T04:54:21.339Z,100.00
2022-10-08T04:56:48.826Z,100.00
2022-10-08T04:59:16.364Z,100.00
2022-10-08T05:01:43.882Z,100.00
2022-10-08T05:04:11.381Z,100.00
2022-10-08T05:06:38.836Z,100.00
2022-10-08T05:09:06.336Z,100.00
2022-10-08T05:11:34.506Z,100.00
2022-10-08T05:14:02.842Z,100.00
2022-10-08T05:16:30.388Z,100.00
2022-10-08T05:18:58.087Z,100.00
2022-10-08T05:21:28.248Z,100.00
2022-10-08T05:24:05.364Z,100.00
2022-10-08T05:26:57.104Z,100.00
2022-10-08T05:29:23.080Z,100.00
2022-10-08T05:31:50.567Z,100.00
2022-10-08T05:34:18.088Z,100.00
2022-10-08T05:36:45.540Z,100.00
2022-10-08T05:39:13.114Z,100.00
2022-10-08T05:41:40.913Z,100.00
2022-10-08T05:44:10.474Z,100.00
2022-10-08T05:46:39.445Z,100.00
2022-10-08T05:49:18.976Z,100.00
2022-10-08T05:51:47.487Z,100.00
2022-10-08T05:54:15.695Z,100.00
2022-10-08T05:56:43.615Z,100.00
2022-10-08T05:59:21.022Z,100.00
2022-10-08T06:01:49.116Z,100.00
2022-10-08T06:04:18.524Z,100.00
2022-10-08T06:06:46.595Z,100.00
2022-10-08T06:09:17.151Z,100.00
2022-10-08T06:11:45.025Z,100.00
2022-10-08T06:14:14.617Z,100.00
2022-10-08T06:16:42.117Z,100.00
2022-10-08T06:19:10.242Z,100.00
2022-10-08T06:21:38.035Z,100.00
2022-10-08T06:24:08.696Z,100.00
2022-10-08T06:26:38.761Z,100.00
2022-10-08T06:29:08.724Z,100.00
2022-10-08T06:31:36.999Z,100.00
2022-10-08T06:34:05.634Z,100.00
2022-10-08T06:36:35.075Z,100.00
2022-10-08T06:39:06.433Z,100.00
2022-10-08T06:41:35.282Z,100.00
2022-10-08T06:44:05.586Z,100.00
2022-10-08T06:46:34.463Z,100.00
2022-10-08T06:49:02.561Z,100.00
2022-10-08T06:51:30.795Z,100.00
2022-10-08T06:54:05.771Z,100.00
2022-10-08T06:56:36.176Z,100.00
2022-10-08T06:59:05.144Z,100.00
2022-10-08T07:01:34.157Z,100.00
2022-10-08T07:04:03.744Z,100.00
2022-10-08T07:06:31.160Z,100.00
2022-10-08T07:09:01.110Z,100.00
2022-10-08T07:11:30.484Z,100.00
2022-10-08T07:13:58.277Z,100.00
2022-10-08T07:16:27.695Z,100.00
2022-10-08T07:18:58.486Z,100.00
2022-10-08T07:21:27.982Z,100.00
2022-10-08T07:23:56.163Z,100.00
2022-10-08T07:26:26.769Z,100.00
2022-10-08T07:29:00.154Z,100.00
2022-10-08T07:31:30.297Z,100.00
2022-10-08T07:33:59.865Z,100.00
2022-10-08T07:36:28.900Z,100.00
2022-10-08T07:39:07.713Z,100.00
2022-10-08T07:41:35.645Z,100.00
2022-10-08T07:44:04.432Z,100.00
2022-10-08T07:46:34.695Z,100.00
2022-10-08T07:49:04.816Z,100.00
2022-10-08T07:51:34.188Z,100.00
2022-10-08T07:54:04.564Z,100.00
2022-10-08T07:56:33.576Z,100.00
2022-10-08T07:59:02.363Z,100.00
2022-10-08T08:01:31.051Z,100.00
2022-10-08T08:03:59.672Z,100.00
2022-10-08T08:06:27.293Z,100.00
2022-10-08T08:08:55.274Z,100.00
2022-10-08T08:11:25.129Z,100.00
2022-10-08T08:13:54.183Z,100.00
2022-10-08T08:16:25.704Z,100.00
2022-10-08T08:18:55.732Z,100.00
2022-10-08T08:21:26.854Z,100.00
2022-10-08T08:23:56.482Z,100.00
2022-10-08T08:26:29.331Z,100.00
2022-10-08T08:28:59.854Z,100.00
2022-10-08T08:31:33.484Z,100.00
2022-10-08T08:34:05.704Z,100.00
2022-10-08T08:36:36.213Z,100.00
2022-10-08T08:39:05.501Z,100.00
2022-10-08T08:42:10.213Z,100.00
2022-10-08T08:44:46.545Z,100.00
2022-10-08T08:47:41.243Z,100.00
2022-10-08T08:50:19.344Z,100.00
2022-10-08T08:52:47.206Z,100.00
2022-10-08T08:55:17.709Z,100.00
2022-10-08T08:58:21.235Z,100.00
2022-10-08T09:00:56.752Z,100.00
2022-10-08T09:03:34.956Z,100.00
2022-10-08T09:06:09.966Z,100.00
2022-10-08T09:09:20.246Z,100.00
2022-10-08T09:11:48.244Z,100.00
2022-10-08T09:14:30.615Z,100.00
2022-10-08T09:17:02.152Z,100.00
2022-10-08T09:19:29.753Z,100.00
2022-10-08T09:21:57.342Z,100.00
2022-10-08T09:24:25.929Z,100.00
2022-10-08T09:26:54.053Z,100.00
2022-10-08T09:29:34.119Z,100.00
2022-10-08T09:32:01.729Z,100.00
2022-10-08T09:34:29.171Z,100.00
2022-10-08T09:37:05.535Z,100.00
2022-10-08T09:39:35.989Z,100.00
2022-10-08T09:42:18.942Z,100.00
2022-10-08T09:44:49.244Z,98.47
2022-10-08T09:47:22.072Z,100.00
2022-10-08T09:50:03.782Z,99.69
2022-10-08T09:52:31.750Z,100.00
2022-10-08T09:54:59.161Z,100.00
2022-10-08T09:57:27.451Z,100.00
2022-10-08T10:00:03.084Z,100.00
2022-10-08T10:02:34.102Z,100.00
2022-10-08T10:05:05.673Z,100.00
2022-10-08T10:07:42.043Z,100.00
2022-10-08T10:10:30.028Z,100.00
2022-10-08T10:13:07.091Z,100.00
2022-10-08T10:15:39.822Z,100.00
2022-10-08T10:18:18.660Z,100.00
2022-10-08T10:20:54.178Z,100.00
2022-10-08T10:23:24.940Z,100.00
2022-10-08T10:25:53.210Z,100.00
2022-10-08T10:28:40.787Z,100.00
2022-10-08T10:31:14.241Z,100.00
2022-10-08T10:33:54.390Z,100.00
2022-10-08T10:36:24.932Z,100.00
2022-10-08T10:39:06.202Z,100.00
2022-10-08T10:41:43.546Z,100.00
2022-10-08T10:44:20.270Z,100.00
2022-10-08T10:46:55.231Z,100.00
2022-10-08T10:49:27.118Z,100.00
2022-10-08T10:52:21.631Z,100.00
2022-10-08T10:54:48.997Z,100.00
2022-10-08T10:57:26.982Z,100.00
2022-10-08T10:59:54.452Z,100.00
2022-10-08T11:02:32.023Z,100.00
2022-10-08T11:05:11.557Z,100.00
2022-10-08T11:07:51.197Z,100.00
2022-10-08T11:14:44.885Z,100.00
2022-10-08T11:17:22.302Z,100.00
2022-10-08T11:19:58.469Z,100.00
2022-10-08T11:23:12.975Z,100.00
2022-10-08T11:26:20.535Z,100.00
2022-10-08T11:28:52.376Z,100.00
2022-10-08T11:31:37.791Z,100.00
2022-10-08T11:34:14.683Z,100.00
2022-10-08T11:37:07.990Z,100.00
2022-10-08T11:39:58.487Z,100.00
2022-10-08T11:42:51.937Z,100.00
2022-10-08T11:45:29.840Z,100.00
2022-10-08T11:48:00.186Z,100.00
2022-10-08T11:50:29.201Z,100.00
2022-10-08T11:53:02.021Z,100.00
2022-10-08T11:55:32.820Z,100.00
2022-10-08T11:58:09.039Z,100.00
2022-10-08T12:00:40.272Z,100.00
2022-10-08T12:03:20.402Z,100.00
2022-10-08T12:05:53.291Z,100.00
2022-10-08T12:08:53.987Z,100.00
2022-10-08T12:11:36.698Z,100.00
2022-10-08T12:14:29.955Z,98.18
2022-10-08T12:16:57.551Z,100.00
2022-10-08T12:19:36.680Z,100.00
2022-10-08T12:22:24.334Z,99.66
2022-10-08T12:24:59.123Z,95.39
2022-10-08T12:27:38.281Z,97.30
2022-10-08T12:30:14.407Z,97.01
2022-10-08T12:32:41.894Z,95.80
2022-10-08T12:35:26.122Z,94.55
2022-10-08T12:37:56.570Z,89.24
2022-10-08T12:40:39.219Z,88.52
2022-10-08T12:43:32.170Z,87.28
2022-10-08T12:46:17.870Z,81.75
2022-10-08T12:48:58.147Z,84.70
2022-10-08T12:51:39.483Z,83.51
2022-10-08T12:54:22.632Z,86.03
2022-10-08T12:56:52.556Z,88.16
2022-10-08T12:59:23.009Z,86.48
2022-10-08T13:01:54.147Z,90.60
2022-10-08T13:04:24.603Z,90.10
2022-10-08T13:06:55.151Z,87.22
2022-10-08T13:09:33.860Z,87.99
2022-10-08T13:12:05.471Z,88.89
2022-10-08T13:14:41.380Z,90.26
2022-10-08T13:17:28.057Z,90.58
2022-10-08T13:20:15.991Z,87.10
2022-10-08T13:22:43.989Z,89.02
2022-10-08T13:25:35.003Z,88.98
2022-10-08T13:28:36.061Z,92.85
2022-10-08T13:31:23.382Z,93.03
2022-10-08T13:33:51.342Z,93.21
2022-10-08T13:36:23.548Z,94.24
2022-10-08T13:38:51.064Z,93.17
2022-10-08T13:41:24.010Z,96.42
2022-10-08T13:43:51.680Z,91.86
2022-10-08T13:46:19.196Z,92.01
2022-10-08T13:48:46.777Z,93.59
2022-10-08T13:51:14.226Z,94.15
2022-10-08T13:53:45.776Z,97.37
2022-10-08T13:56:13.810Z,97.92
2022-10-08T13:58:41.329Z,94.65
2022-10-08T14:01:08.859Z,97.81
2022-10-08T14:03:36.363Z,100.00
2022-10-08T14:06:04.080Z,100.00
2022-10-08T14:08:34.412Z,100.00
2022-10-08T14:11:02.056Z,100.00
2022-10-08T14:13:29.925Z,100.00
2022-10-08T14:15:57.826Z,100.00
2022-10-08T14:18:26.629Z,100.00
2022-10-08T14:20:54.181Z,100.00
2022-10-08T14:23:22.320Z,100.00
2022-10-08T14:25:51.160Z,99.91
2022-10-08T14:28:18.636Z,98.14
2022-10-08T14:30:46.174Z,99.73
2022-10-08T14:33:15.712Z,100.00
2022-10-08T14:35:43.237Z,100.00
2022-10-08T14:38:10.851Z,100.00
2022-10-08T14:40:39.125Z,100.00
2022-10-08T14:43:06.592Z,100.00
2022-10-08T14:45:34.316Z,100.00
2022-10-08T14:48:01.859Z,100.00
2022-10-08T14:50:29.548Z,100.00
2022-10-08T14:52:57.000Z,100.00
2022-10-08T14:55:24.502Z,100.00
2022-10-08T14:57:51.966Z,100.00
2022-10-08T15:00:19.551Z,100.00
2022-10-08T15:02:47.234Z,100.00
2022-10-08T15:05:14.950Z,100.00
2022-10-08T15:07:42.401Z,100.00
2022-10-08T15:10:10.129Z,100.00
2022-10-08T15:12:37.629Z,100.00
2022-10-08T15:15:05.920Z,100.00
2022-10-08T15:17:33.357Z,100.00
2022-10-08T15:20:00.891Z,100.00
2022-10-08T15:22:28.302Z,100.00
2022-10-08T15:24:55.741Z,100.00
2022-10-08T15:27:23.540Z,100.00
2022-10-08T15:29:50.980Z,100.00
2022-10-08T15:32:18.477Z,100.00
2022-10-08T15:34:45.952Z,100.00
2022-10-08T15:37:14.745Z,100.00
2022-10-08T15:39:42.144Z,100.00
2022-10-08T15:42:12.653Z,100.00
2022-10-08T15:44:43.468Z,100.00
2022-10-08T15:47:12.216Z,100.00
2022-10-08T15:49:43.912Z,100.00
2022-10-08T15:52:18.284Z,100.00
2022-10-08T15:54:46.302Z,100.00
2022-10-08T15:57:16.465Z,100.00
2022-10-08T15:59:44.286Z,100.00
2022-10-08T16:02:16.950Z,100.00
2022-10-08T16:04:47.153Z,100.00
2022-10-08T16:07:15.247Z,100.00
2022-10-08T16:09:42.707Z,100.00
2022-10-08T16:12:10.277Z,100.00
2022-10-08T16:14:37.712Z,100.00
2022-10-08T16:17:05.318Z,100.00
2022-10-08T16:19:32.840Z,100.00
2022-10-08T16:22:01.428Z,100.00
2022-10-08T16:24:28.951Z,100.00
2022-10-08T16:26:56.454Z,100.00
2022-10-08T16:29:23.834Z,100.00
2022-10-08T16:31:51.350Z,100.00
2022-10-08T16:34:21.219Z,100.00
2022-10-08T16:36:50.011Z,100.00
2022-10-08T16:39:20.654Z,100.00
2022-10-08T16:41:49.412Z,100.00
2022-10-08T16:44:19.480Z,100.00
2022-10-08T16:46:50.768Z,100.00
2022-10-08T16:49:24.483Z,100.00
2022-10-08T16:51:58.669Z,100.00
2022-10-08T16:54:27.032Z,100.00
2022-10-08T16:56:54.622Z,100.00
2022-10-08T16:59:24.780Z,100.00
2022-10-08T17:01:55.696Z,100.00
2022-10-08T17:04:25.271Z,100.00
2022-10-08T17:06:52.681Z,100.00
2022-10-08T17:09:20.887Z,100.00
2022-10-08T17:11:48.411Z,100.00
2022-10-08T17:14:16.606Z,100.00
2022-10-08T17:16:45.858Z,100.00
2022-10-08T17:19:13.939Z,100.00
2022-10-08T17:21:41.889Z,100.00
2022-10-08T17:24:11.691Z,100.00
2022-10-08T17:26:39.741Z,100.00
2022-10-08T17:29:09.464Z,100.00
2022-10-08T17:31:37.609Z,100.00
2022-10-08T17:34:06.401Z,100.00
2022-10-08T17:36:36.493Z,100.00
2022-10-08T17:39:06.586Z,100.00
2022-10-08T17:41:36.614Z,100.00
2022-10-08T17:44:06.945Z,100.00
2022-10-08T17:46:37.906Z,100.00
2022-10-08T17:49:06.237Z,100.00
2022-10-08T17:51:33.788Z,100.00
2022-10-08T17:54:07.494Z,100.00
2022-10-08T17:56:35.492Z,100.00
2022-10-08T17:59:03.127Z,100.00
2022-10-08T18:01:33.016Z,100.00
2022-10-08T18:04:02.989Z,100.00
2022-10-08T18:06:31.500Z,100.00
2022-10-08T18:09:01.020Z,100.00
2022-10-08T18:11:30.921Z,100.00
2022-10-08T18:13:58.681Z,100.00
2022-10-08T18:16:26.212Z,100.00
2022-10-08T18:18:54.011Z,100.00
2022-10-08T18:21:21.700Z,100.00
2022-10-08T18:23:49.918Z,100.00
2022-10-08T18:26:25.321Z,100.00
2022-10-08T18:28:57.580Z,100.00
2022-10-08T18:31:27.740Z,100.00
2022-10-08T18:33:58.742Z,100.00
2022-10-08T18:36:31.557Z,100.00
2022-10-08T18:39:01.448Z,100.00
2022-10-08T18:41:31.770Z,100.00
2022-10-08T18:44:00.752Z,100.00
2022-10-08T18:46:28.847Z,100.00
2022-10-08T18:48:57.061Z,100.00
2022-10-08T18:51:27.348Z,100.00
2022-10-08T18:53:56.986Z,100.00
2022-10-08T18:56:34.479Z,100.00
2022-10-08T18:59:04.528Z,100.00
2022-10-08T19:01:34.900Z,100.00
2022-10-08T19:04:05.026Z,100.00
2022-10-08T19:06:37.592Z,100.00
2022-10-08T19:09:06.515Z,100.00
2022-10-08T19:11:44.376Z,100.00
2022-10-08T19:14:15.476Z,100.00
2022-10-08T19:16:43.305Z,100.00
2022-10-08T19:19:20.120Z,100.00
2022-10-08T19:21:48.487Z,100.00
2022-10-08T19:24:19.660Z,100.00
2022-10-08T19:26:48.551Z,100.00
2022-10-08T19:29:18.758Z,100.00
2022-10-08T19:31:47.787Z,100.00
2022-10-08T19:34:18.129Z,100.00
2022-10-08T19:36:46.343Z,100.00
2022-10-08T19:39:16.603Z,100.00
2022-10-08T19:41:45.231Z,100.00
2022-10-08T19:44:12.871Z,100.00
2022-10-08T19:46:40.444Z,100.00
2022-10-08T19:49:09.921Z,100.00
2022-10-08T19:51:38.410Z,100.00
2022-10-08T19:54:06.302Z,100.00
2022-10-08T19:56:33.873Z,100.00
2022-10-08T19:59:01.951Z,100.00
2022-10-08T20:01:35.096Z,100.00
2022-10-08T20:04:05.102Z,100.00
2022-10-08T20:06:35.763Z,100.00
2022-10-08T20:09:04.247Z,100.00
2022-10-08T20:11:32.589Z,100.00
2022-10-08T20:14:00.981Z,100.00
2022-10-08T20:16:33.890Z,100.00
2022-10-08T20:19:04.673Z,100.00
2022-10-08T20:21:35.015Z,100.00
2022-10-08T20:24:03.047Z,100.00
2022-10-08T20:26:32.248Z,100.00
2022-10-08T20:29:02.251Z,100.00
2022-10-08T20:31:32.173Z,100.00
2022-10-08T20:34:02.491Z,100.00
2022-10-08T20:36:30.441Z,100.00
2022-10-08T20:38:58.307Z,100.00
2022-10-08T20:41:30.930Z,100.00
2022-10-08T20:44:03.571Z,100.00
2022-10-08T20:46:32.373Z,100.00
2022-10-08T20:49:00.067Z,100.00
2022-10-08T20:51:28.896Z,100.00
2022-10-08T20:53:59.061Z,100.00
2022-10-08T20:56:27.562Z,100.00
2022-10-08T20:58:55.727Z,100.00
2022-10-08T21:01:29.446Z,100.00
2022-10-08T21:03:57.671Z,100.00
2022-10-08T21:06:30.544Z,100.00
2022-10-08T21:08:59.456Z,100.00
2022-10-08T21:11:30.111Z,100.00
2022-10-08T21:13:59.700Z,100.00
2022-10-08T21:16:32.395Z,100.00
2022-10-08T21:19:02.672Z,100.00
2022-10-08T21:21:31.529Z,100.00
2022-10-08T21:23:59.687Z,100.00
2022-10-08T21:26:29.351Z,100.00
2022-10-08T21:29:01.878Z,100.00
2022-10-08T21:31:31.589Z,100.00
2022-10-08T21:33:59.829Z,100.00
2022-10-08T21:36:35.804Z,100.00
2022-10-08T21:39:05.298Z,100.00
2022-10-08T21:41:34.591Z,100.00
2022-10-08T21:44:04.713Z,100.00
2022-10-08T21:46:35.129Z,100.00
2022-10-08T21:49:06.012Z,100.00
2022-10-08T21:51:34.451Z,100.00
2022-10-08T21:54:03.858Z,100.00
2022-10-08T21:56:33.581Z,100.00
2022-10-08T21:59:03.937Z,100.00
2022-10-08T22:01:39.966Z,100.00
2022-10-08T22:04:17.399Z,100.00
2022-10-08T22:06:50.607Z,100.00
2022-10-08T22:09:19.701Z,100.00
2022-10-08T22:11:48.135Z,100.00
2022-10-08T22:14:16.582Z,100.00
2022-10-08T22:16:44.168Z,100.00
2022-10-08T22:19:11.852Z,100.00
2022-10-08T22:21:39.292Z,100.00
2022-10-08T22:24:07.280Z,100.00
2022-10-08T22:26:37.042Z,100.00
2022-10-08T22:29:05.519Z,100.00
2022-10-08T22:31:33.630Z,100.00
2022-10-08T22:34:01.251Z,100.00
2022-10-08T22:36:32.036Z,100.00
2022-10-08T22:38:59.882Z,100.00
2022-10-08T22:41:30.481Z,100.00
2022-10-08T22:43:59.214Z,100.00
2022-10-08T22:46:29.877Z,100.00
2022-10-08T22:49:02.789Z,100.00
2022-10-08T22:51:31.217Z,100.00
2022-10-08T22:53:59.160Z,100.00
2022-10-08T22:56:29.370Z,100.00
2022-10-08T22:58:59.326Z,100.00
2022-10-08T23:01:28.331Z,100.00
2022-10-08T23:03:56.481Z,100.00
2022-10-08T23:06:32.725Z,100.00
2022-10-08T23:09:11.551Z,100.00
2022-10-08T23:11:39.191Z,100.00
2022-10-08T23:14:07.021Z,100.00
2022-10-08T23:16:34.990Z,100.00
2022-10-08T23:19:05.895Z,100.00
2022-10-08T23:21:34.630Z,100.00
2022-10-08T23:24:03.206Z,100.00
2022-10-08T23:26:30.782Z,100.00
2022-10-08T23:29:00.619Z,100.00
2022-10-08T23:31:36.321Z,100.00
2022-10-08T23:34:06.551Z,100.00
2022-10-08T23:36:37.300Z,100.00
2022-10-08T23:39:06.217Z,100.00
2022-10-08T23:41:33.669Z,100.00
2022-10-08T23:44:01.407Z,100.00
2022-10-08T23:46:30.417Z,100.00
2022-10-08T23:48:59.535Z,100.00
2022-10-08T23:51:28.570Z,100.00
2022-10-08T23:53:55.997Z,100.00
2022-10-08T23:56:23.600Z,100.00
2022-10-08T23:58:51.229Z,100.00
