createdAt,value
2024-02-24T00:00:04.757Z,-0.25
2024-02-24T00:05:18.105Z,-0.22
2024-02-24T00:10:25.543Z,-0.17
2024-02-24T00:15:40.083Z,-0.21
2024-02-24T00:26:01.567Z,-0.30
2024-02-24T00:31:11.372Z,-0.30
2024-02-24T00:36:17.143Z,-0.34
2024-02-24T00:41:28.320Z,-0.33
2024-02-24T00:52:00.538Z,-0.22
2024-02-24T00:57:10.920Z,-0.24
2024-02-24T01:02:17.984Z,-0.24
2024-02-24T01:07:32.206Z,-0.30
2024-02-24T01:12:37.587Z,-0.29
2024-02-24T01:17:46.437Z,-0.31
2024-02-24T01:22:54.872Z,-0.31
2024-02-24T01:28:05.193Z,-0.30
2024-02-24T01:33:27.250Z,-0.31
2024-02-24T01:38:34.395Z,-0.26
2024-02-24T01:43:40.606Z,-0.35
2024-02-24T01:48:59.845Z,-0.39
2024-02-24T01:54:05.181Z,-0.37
2024-02-24T01:59:11.952Z,-0.33
2024-02-24T02:04:19.151Z,-0.32
2024-02-24T02:09:23.887Z,-0.31
2024-02-24T02:14:45.361Z,-0.28
2024-02-24T02:19:58.262Z,-0.42
2024-02-24T02:25:05.213Z,-0.30
2024-02-24T02:30:11.899Z,-0.29
2024-02-24T02:35:22.717Z,-0.42
2024-02-24T02:40:33.018Z,-0.40
2024-02-24T02:45:42.397Z,-0.28
2024-02-24T02:50:55.889Z,-0.33
2024-02-24T03:01:15.156Z,-0.49
2024-02-24T03:06:33.787Z,-0.39
2024-02-24T03:11:42.263Z,-0.33
2024-02-24T03:22:05.773Z,-0.39
2024-02-24T03:27:13.639Z,-0.36
2024-02-24T03:32:22.427Z,-0.34
2024-02-24T03:37:32.217Z,-0.31
2024-02-24T03:42:45.258Z,-0.30
2024-02-24T03:47:55.988Z,-0.27
2024-02-24T03:53:01.177Z,-0.40
2024-02-24T03:58:08.950Z,-0.43
2024-02-24T04:03:21.169Z,-0.47
2024-02-24T04:08:39.315Z,-0.51
2024-02-24T04:13:56.485Z,-0.45
2024-02-24T04:24:15.763Z,-0.41
2024-02-24T04:29:29.196Z,-0.51
2024-02-24T04:34:34.139Z,-0.38
2024-02-24T04:45:03.192Z,-0.26
2024-02-24T04:50:17.576Z,-0.29
2024-02-24T05:00:40.488Z,-0.29
2024-02-24T05:05:47.162Z,-0.28
2024-02-24T05:10:52.758Z,-0.33
2024-02-24T05:16:18.193Z,-0.33
2024-02-24T05:21:30.109Z,-0.52
2024-02-24T05:26:45.007Z,-0.38
2024-02-24T05:31:53.716Z,-0.32
2024-02-24T05:37:01.186Z,-0.27
2024-02-24T05:42:11.633Z,-0.14
2024-02-24T05:47:34.422Z,-0.18
2024-02-24T05:52:40.347Z,-0.28
2024-02-24T05:57:50.009Z,-0.29
2024-02-24T06:02:57.829Z,-0.33
2024-02-24T06:08:03.488Z,-0.27
2024-02-24T06:18:36.735Z,-0.10
2024-02-24T06:23:48.801Z,-0.05
2024-02-24T06:28:54.502Z,-0.01
2024-02-24T06:34:08.790Z,0.03
2024-02-24T06:39:26.108Z,0.13
2024-02-24T06:44:32.742Z,0.09
2024-02-24T06:49:46.190Z,0.09
2024-02-24T06:54:53.458Z,0.28
2024-02-24T07:00:05.500Z,0.51
2024-02-24T07:05:13.940Z,0.63
2024-02-24T07:10:20.873Z,0.55
2024-02-24T07:20:48.751Z,0.60
2024-02-24T07:26:01.090Z,0.54
2024-02-24T07:31:12.313Z,0.62
2024-02-24T07:41:32.898Z,0.79
2024-02-24T07:46:43.736Z,0.99
2024-02-24T07:52:17.154Z,0.98
2024-02-24T07:57:25.505Z,1.11
2024-02-24T08:02:33.768Z,1.15
2024-02-24T08:07:42.664Z,1.23
2024-02-24T08:12:50.717Z,1.34
2024-02-24T08:18:01.007Z,1.14
2024-02-24T08:23:11.964Z,1.20
2024-02-24T08:33:32.877Z,1.42
2024-02-24T08:38:40.548Z,1.37
2024-02-24T08:43:51.235Z,1.39
2024-02-24T08:48:57.302Z,1.35
2024-02-24T08:59:37.068Z,1.75
2024-02-24T09:04:43.880Z,1.61
2024-02-24T09:09:51.112Z,1.90
2024-02-24T09:15:07.370Z,1.90
2024-02-24T09:20:16.656Z,1.94
2024-02-24T09:25:34.391Z,1.90
2024-02-24T09:35:52.279Z,1.73
2024-02-24T09:41:11.669Z,1.84
2024-02-24T09:46:19.384Z,1.88
2024-02-24T09:51:25.791Z,1.71
2024-02-24T09:56:50.242Z,1.66
2024-02-24T10:01:57.576Z,1.73
2024-02-24T10:12:27.454Z,2.06
2024-02-24T10:17:33.684Z,2.10
2024-02-24T10:22:45.010Z,2.15
2024-02-24T10:27:54.149Z,2.30
2024-02-24T10:33:01.454Z,2.44
2024-02-24T10:38:18.501Z,2.48
2024-02-24T10:43:40.946Z,2.26
2024-02-24T10:48:54.135Z,2.30
2024-02-24T10:54:04.371Z,2.19
2024-02-24T10:59:13.143Z,2.48
2024-02-24T11:04:26.104Z,2.76
2024-02-24T11:09:39.450Z,2.83
2024-02-24T11:14:54.569Z,2.86
2024-02-24T11:20:01.323Z,2.85
2024-02-24T11:25:09.580Z,2.96
2024-02-24T11:31:02.293Z,3.08
2024-02-24T11:36:10.894Z,2.92
2024-02-24T11:41:20.002Z,2.76
2024-02-24T11:46:26.949Z,2.84
2024-02-24T11:56:51.947Z,2.47
2024-02-24T12:02:04.136Z,2.34
2024-02-24T12:07:15.856Z,2.24
2024-02-24T12:12:23.588Z,2.17
2024-02-24T12:17:31.462Z,1.90
2024-02-24T12:22:39.441Z,1.69
2024-02-24T12:27:54.795Z,1.59
2024-02-24T12:33:05.004Z,1.53
2024-02-24T12:48:23.909Z,1.46
2024-02-24T12:53:30.588Z,1.43
2024-02-24T12:58:39.674Z,1.60
2024-02-24T13:03:53.778Z,1.64
2024-02-24T13:14:19.537Z,1.48
2024-02-24T13:19:29.461Z,1.47
2024-02-24T13:24:37.987Z,1.36
2024-02-24T13:29:43.085Z,1.18
2024-02-24T13:34:58.218Z,1.21
2024-02-24T13:40:16.450Z,1.17
2024-02-24T13:45:21.927Z,1.15
2024-02-24T13:50:30.462Z,1.06
2024-02-24T13:55:36.590Z,1.03
2024-02-24T14:00:50.180Z,1.07
2024-02-24T14:05:57.493Z,1.01
2024-02-24T14:11:13.254Z,0.93
2024-02-24T14:21:41.073Z,0.86
2024-02-24T14:26:50.269Z,0.83
2024-02-24T14:37:21.549Z,0.71
2024-02-24T14:42:32.881Z,0.69
2024-02-24T14:47:45.703Z,0.60
2024-02-24T14:53:10.285Z,0.56
2024-02-24T14:58:34.724Z,0.53
2024-02-24T15:03:46.687Z,0.48
2024-02-24T15:08:59.543Z,0.48
2024-02-24T15:14:11.509Z,0.46
2024-02-24T15:19:25.612Z,0.48
2024-02-24T15:24:37.554Z,0.46
2024-02-24T15:29:45.887Z,0.49
2024-02-24T15:34:55.020Z,0.51
2024-02-24T15:40:08.341Z,0.50
2024-02-24T15:45:14.829Z,0.43
2024-02-24T15:50:23.393Z,0.51
2024-02-24T15:55:36.626Z,0.54
2024-02-24T16:05:57.196Z,0.62
2024-02-24T16:11:05.023Z,0.54
2024-02-24T16:16:17.634Z,0.60
2024-02-24T16:21:23.821Z,0.44
2024-02-24T16:26:33.010Z,0.56
2024-02-24T16:31:51.578Z,0.58
2024-02-24T16:37:04.311Z,0.50
2024-02-24T16:42:12.104Z,0.54
2024-02-24T16:47:18.123Z,0.57
2024-02-24T16:52:26.990Z,0.57
2024-02-24T16:57:42.497Z,0.62
2024-02-24T17:03:01.442Z,0.61
2024-02-24T17:08:15.942Z,0.61
2024-02-24T17:13:27.964Z,0.55
2024-02-24T17:23:55.073Z,0.58
2024-02-24T17:34:30.820Z,0.75
2024-02-24T17:39:36.540Z,0.76
2024-02-24T17:44:49.707Z,0.76
2024-02-24T17:49:56.953Z,0.69
2024-02-24T17:55:06.729Z,0.82
2024-02-24T18:00:18.828Z,0.77
2024-02-24T18:05:32.446Z,0.87
2024-02-24T18:10:46.271Z,0.90
2024-02-24T18:15:53.625Z,0.84
2024-02-24T18:21:19.115Z,0.77
2024-02-24T18:26:35.945Z,0.66
2024-02-24T18:31:44.088Z,0.74
2024-02-24T18:37:01.366Z,0.73
2024-02-24T18:42:09.334Z,0.71
2024-02-24T18:57:43.311Z,0.90
2024-02-24T19:08:14.944Z,0.98
2024-02-24T19:13:45.833Z,1.04
2024-02-24T19:18:58.558Z,1.06
2024-02-24T19:24:04.384Z,1.00
2024-02-24T19:29:10.847Z,1.03
2024-02-24T19:34:21.073Z,1.00
2024-02-24T19:39:27.434Z,1.06
2024-02-24T19:44:39.979Z,0.97
2024-02-24T19:49:46.764Z,0.98
2024-02-24T19:54:54.408Z,1.00
2024-02-24T20:00:01.592Z,0.96
2024-02-24T20:05:21.673Z,1.01
2024-02-24T20:10:28.395Z,1.06
2024-02-24T20:15:37.983Z,1.02
2024-02-24T20:20:47.367Z,1.08
2024-02-24T20:31:12.948Z,1.13
2024-02-24T20:36:22.296Z,1.12
2024-02-24T20:41:31.154Z,1.17
2024-02-24T20:46:44.645Z,1.17
2024-02-24T20:51:59.472Z,1.18
2024-02-24T20:57:10.283Z,1.19
2024-02-24T21:02:20.315Z,1.21
2024-02-24T21:07:28.701Z,1.25
2024-02-24T21:12:39.424Z,1.24
2024-02-24T21:17:46.037Z,1.18
2024-02-24T21:22:59.719Z,1.23
2024-02-24T21:28:07.618Z,1.17
2024-02-24T21:33:14.773Z,1.15
2024-02-24T21:38:22.210Z,1.27
2024-02-24T21:43:28.777Z,1.24
2024-02-24T21:48:36.941Z,1.23
2024-02-24T21:53:51.045Z,1.27
2024-02-24T21:58:56.195Z,1.21
2024-02-24T22:04:04.717Z,1.25
2024-02-24T22:09:14.026Z,1.29
2024-02-24T22:14:22.711Z,1.18
2024-02-24T22:24:57.874Z,1.34
2024-02-24T22:30:16.488Z,1.34
2024-02-24T22:35:22.438Z,1.35
2024-02-24T22:40:37.608Z,1.39
2024-02-24T22:45:43.910Z,1.42
2024-02-24T22:50:54.843Z,1.39
2024-02-24T22:56:09.379Z,1.39
2024-02-24T23:01:19.943Z,1.27
2024-02-24T23:06:35.671Z,1.37
2024-02-24T23:17:10.878Z,1.40
2024-02-24T23:22:15.865Z,1.39
2024-02-24T23:27:23.849Z,1.33
2024-02-24T23:32:30.670Z,1.24
2024-02-24T23:37:39.703Z,1.18
2024-02-24T23:42:53.505Z,1.13
2024-02-24T23:47:58.963Z,0.99
2024-02-24T23:53:04.428Z,0.85
2024-02-24T23:58:19.520Z,0.76
