createdAt,value
2019-06-20T00:00:29.063Z,21.70
2019-06-20T00:02:58.244Z,21.60
2019-06-20T00:05:27.533Z,21.60
2019-06-20T00:07:56.840Z,21.60
2019-06-20T00:10:26.003Z,21.60
2019-06-20T00:13:00.499Z,21.60
2019-06-20T00:15:26.016Z,21.60
2019-06-20T00:17:55.093Z,21.60
2019-06-20T00:20:24.261Z,21.50
2019-06-20T00:22:53.324Z,21.50
2019-06-20T00:25:22.430Z,21.50
2019-06-20T00:27:51.554Z,21.50
2019-06-20T00:30:20.710Z,21.50
2019-06-20T00:32:49.780Z,21.50
2019-06-20T00:35:18.867Z,21.60
2019-06-20T00:37:47.931Z,21.70
2019-06-20T00:40:17.351Z,21.80
2019-06-20T00:42:46.558Z,21.70
2019-06-20T00:45:15.984Z,21.60
2019-06-20T00:47:45.138Z,21.50
2019-06-20T00:50:14.541Z,21.30
2019-06-20T00:52:43.671Z,21.30
2019-06-20T00:55:13.241Z,21.20
2019-06-20T00:57:42.475Z,21.20
2019-06-20T01:00:13.162Z,21.20
2019-06-20T01:02:42.311Z,21.20
2019-06-20T01:05:11.902Z,21.10
2019-06-20T01:07:41.042Z,21.10
2019-06-20T01:10:12.014Z,21.00
2019-06-20T01:12:41.150Z,20.90
2019-06-20T01:15:10.304Z,20.90
2019-06-20T01:17:39.531Z,20.80
2019-06-20T01:20:09.542Z,20.80
2019-06-20T01:22:38.687Z,20.80
2019-06-20T01:25:08.925Z,20.80
2019-06-20T01:27:38.514Z,20.80
2019-06-20T01:30:09.774Z,20.70
2019-06-20T01:32:38.865Z,20.70
2019-06-20T01:35:09.350Z,20.60
2019-06-20T01:37:38.500Z,20.60
2019-06-20T01:40:08.133Z,20.60
2019-06-20T01:42:37.245Z,20.50
2019-06-20T01:45:07.158Z,20.40
2019-06-20T01:47:36.488Z,20.40
2019-06-20T01:50:07.114Z,20.40
2019-06-20T01:52:36.273Z,20.30
2019-06-20T01:55:05.890Z,20.20
2019-06-20T01:57:35.036Z,20.20
2019-06-20T02:00:08.837Z,20.20
2019-06-20T02:02:37.963Z,20.20
2019-06-20T02:05:07.769Z,20.20
2019-06-20T02:07:36.901Z,20.20
2019-06-20T02:10:07.285Z,20.30
2019-06-20T02:12:36.370Z,20.40
2019-06-20T02:15:06.104Z,20.40
2019-06-20T02:17:35.212Z,20.50
2019-06-20T02:20:05.997Z,20.40
2019-06-20T02:22:35.154Z,20.40
2019-06-20T02:25:07.133Z,20.40
2019-06-20T02:27:36.290Z,20.40
2019-06-20T02:30:06.404Z,20.30
2019-06-20T02:32:35.554Z,20.20
2019-06-20T02:35:06.644Z,20.20
2019-06-20T02:37:35.807Z,20.10
2019-06-20T02:40:06.499Z,20.10
2019-06-20T02:42:35.915Z,20.00
2019-06-20T02:45:06.503Z,19.90
2019-06-20T02:47:35.661Z,19.90
2019-06-20T02:50:06.351Z,19.80
2019-06-20T02:52:35.663Z,19.70
2019-06-20T02:55:05.474Z,19.60
2019-06-20T02:57:34.559Z,19.50
2019-06-20T03:00:07.929Z,19.50
2019-06-20T03:02:37.063Z,19.40
2019-06-20T03:05:07.249Z,19.40
2019-06-20T03:07:36.344Z,19.40
2019-06-20T03:10:06.820Z,19.40
2019-06-20T03:12:35.991Z,19.50
2019-06-20T03:15:06.437Z,19.40
2019-06-20T03:17:35.532Z,19.40
2019-06-20T03:20:06.041Z,19.40
2019-06-20T03:22:35.197Z,19.50
2019-06-20T03:25:04.892Z,19.50
2019-06-20T03:27:34.089Z,19.50
2019-06-20T03:30:04.288Z,19.50
2019-06-20T03:32:33.456Z,19.50
2019-06-20T03:35:03.225Z,19.50
2019-06-20T03:37:32.487Z,19.50
2019-06-20T03:40:01.713Z,19.60
2019-06-20T03:42:30.887Z,19.60
2019-06-20T03:45:02.457Z,19.70
2019-06-20T03:47:30.810Z,19.70
2019-06-20T03:49:59.971Z,19.70
2019-06-20T03:52:29.180Z,19.80
2019-06-20T03:54:58.284Z,19.90
2019-06-20T03:57:27.357Z,19.90
2019-06-20T03:59:56.510Z,20.00
2019-06-20T04:02:25.599Z,20.10
2019-06-20T04:04:54.750Z,20.20
2019-06-20T04:07:23.901Z,20.30
2019-06-20T04:09:52.975Z,20.40
2019-06-20T04:12:22.137Z,20.50
2019-06-20T04:14:51.287Z,20.70
2019-06-20T04:17:20.474Z,20.90
2019-06-20T04:19:49.615Z,20.90
2019-06-20T04:22:18.773Z,20.80
2019-06-20T04:24:47.862Z,20.80
2019-06-20T04:27:17.014Z,20.80
2019-06-20T04:29:46.173Z,20.70
2019-06-20T04:32:15.324Z,20.80
2019-06-20T04:34:44.464Z,20.70
2019-06-20T04:37:13.539Z,20.70
2019-06-20T04:39:42.694Z,20.80
2019-06-20T04:42:11.850Z,20.90
2019-06-20T04:44:41.043Z,20.90
2019-06-20T04:47:13.838Z,21.00
2019-06-20T04:49:42.988Z,21.00
2019-06-20T04:52:12.063Z,21.00
2019-06-20T04:54:41.294Z,21.00
2019-06-20T04:57:10.467Z,21.00
2019-06-20T04:59:39.630Z,20.90
2019-06-20T05:02:08.782Z,20.90
2019-06-20T05:04:37.878Z,20.80
2019-06-20T05:07:10.134Z,20.70
2019-06-20T05:09:39.296Z,20.70
2019-06-20T05:12:08.384Z,20.50
2019-06-20T05:14:37.508Z,20.40
2019-06-20T05:17:07.324Z,20.30
2019-06-20T05:19:36.666Z,20.10
2019-06-20T05:22:05.873Z,20.10
2019-06-20T05:24:35.035Z,20.00
2019-06-20T05:27:04.192Z,19.90
2019-06-20T05:29:33.327Z,19.90
2019-06-20T05:32:02.410Z,19.90
2019-06-20T05:34:31.626Z,19.90
2019-06-20T05:37:00.780Z,20.00
2019-06-20T05:39:29.928Z,20.00
2019-06-20T05:41:59.055Z,20.10
2019-06-20T05:44:47.520Z,20.10
2019-06-20T05:47:16.678Z,20.10
2019-06-20T05:49:45.759Z,20.10
2019-06-20T05:52:14.919Z,20.10
2019-06-20T05:54:44.090Z,20.10
2019-06-20T05:57:13.155Z,20.20
2019-06-20T05:59:42.312Z,20.20
2019-06-20T06:02:11.467Z,20.30
2019-06-20T06:04:40.598Z,20.50
2019-06-20T06:07:09.784Z,20.60
2019-06-20T06:09:38.948Z,20.70
2019-06-20T06:12:08.106Z,20.80
2019-06-20T06:14:37.254Z,21.00
2019-06-20T06:17:06.355Z,21.10
2019-06-20T06:19:35.573Z,21.20
2019-06-20T06:22:04.869Z,21.30
2019-06-20T06:24:33.999Z,21.40
2019-06-20T06:27:03.095Z,21.40
2019-06-20T06:29:32.407Z,21.50
2019-06-20T06:32:01.556Z,21.50
2019-06-20T06:34:30.720Z,21.50
2019-06-20T06:36:59.933Z,21.60
2019-06-20T06:39:29.091Z,21.70
2019-06-20T06:41:58.267Z,21.90
2019-06-20T06:44:27.423Z,22.10
2019-06-20T06:46:59.602Z,22.30
2019-06-20T06:49:27.392Z,22.50
2019-06-20T06:51:56.618Z,22.70
2019-06-20T06:54:26.020Z,22.80
2019-06-20T06:56:54.879Z,22.90
2019-06-20T06:59:23.670Z,23.00
2019-06-20T07:01:52.594Z,23.10
2019-06-20T07:04:21.522Z,23.10
2019-06-20T07:06:50.395Z,23.10
2019-06-20T07:09:19.336Z,23.00
2019-06-20T07:11:48.225Z,23.10
2019-06-20T07:14:17.109Z,23.00
2019-06-20T07:16:59.434Z,22.90
2019-06-20T07:19:16.468Z,22.80
2019-06-20T07:21:45.498Z,22.70
2019-06-20T07:24:14.365Z,22.70
2019-06-20T07:26:43.247Z,22.50
2019-06-20T07:29:12.110Z,22.50
2019-06-20T07:31:41.271Z,22.40
2019-06-20T07:34:10.144Z,22.30
2019-06-20T07:36:38.990Z,22.20
2019-06-20T07:39:09.292Z,22.20
2019-06-20T07:41:38.143Z,22.20
2019-06-20T07:44:07.376Z,22.20
2019-06-20T07:46:36.296Z,22.10
2019-06-20T07:49:05.509Z,22.00
2019-06-20T07:51:34.317Z,22.00
2019-06-20T07:54:03.249Z,22.00
2019-06-20T07:56:32.253Z,21.90
2019-06-20T07:59:01.420Z,21.90
2019-06-20T08:01:30.563Z,22.00
2019-06-20T08:03:59.732Z,22.00
2019-06-20T08:06:28.596Z,22.00
2019-06-20T08:08:57.758Z,22.10
2019-06-20T08:11:26.938Z,22.20
2019-06-20T08:13:55.812Z,22.30
2019-06-20T08:16:24.663Z,22.40
2019-06-20T08:18:53.789Z,22.50
2019-06-20T08:21:22.643Z,22.60
2019-06-20T08:23:51.871Z,22.70
2019-06-20T08:26:20.710Z,22.90
2019-06-20T08:28:49.888Z,23.10
2019-06-20T08:31:18.682Z,23.30
2019-06-20T08:33:47.539Z,23.50
2019-06-20T08:36:16.398Z,23.70
2019-06-20T08:38:45.180Z,23.90
2019-06-20T08:41:14.056Z,23.90
2019-06-20T08:43:42.840Z,23.90
2019-06-20T08:46:11.678Z,24.00
2019-06-20T08:48:40.480Z,24.10
2019-06-20T08:51:09.277Z,24.10
2019-06-20T08:53:38.189Z,24.10
2019-06-20T08:56:07.023Z,24.20
2019-06-20T08:58:35.882Z,24.30
2019-06-20T09:03:34.239Z,24.40
2019-06-20T09:08:32.001Z,24.50
2019-06-20T09:11:01.743Z,24.70
2019-06-20T09:13:30.827Z,25.00
2019-06-20T09:16:00.819Z,25.20
2019-06-20T09:18:29.793Z,25.30
2019-06-20T09:20:58.643Z,25.50
2019-06-20T09:23:27.433Z,25.80
2019-06-20T09:25:57.516Z,26.10
2019-06-20T09:28:26.509Z,26.30
2019-06-20T09:30:55.382Z,26.40
2019-06-20T09:33:24.236Z,26.60
2019-06-20T09:35:53.912Z,26.80
2019-06-20T09:38:24.193Z,27.10
2019-06-20T09:40:53.150Z,27.30
2019-06-20T09:43:27.568Z,27.60
2019-06-20T09:45:53.172Z,27.50
2019-06-20T09:48:23.085Z,27.40
2019-06-20T09:50:52.996Z,27.50
2019-06-20T09:53:22.481Z,27.50
2019-06-20T09:55:51.808Z,27.70
2019-06-20T09:58:20.743Z,27.70
2019-06-20T10:00:50.776Z,27.60
2019-06-20T10:03:19.776Z,27.60
2019-06-20T10:05:49.289Z,27.60
2019-06-20T10:08:19.098Z,27.70
2019-06-20T10:10:49.357Z,27.90
2019-06-20T10:13:18.589Z,28.10
2019-06-20T10:15:47.926Z,28.10
2019-06-20T10:18:17.134Z,28.20
2019-06-20T10:20:47.177Z,28.60
2019-06-20T10:23:16.061Z,28.60
2019-06-20T10:25:46.114Z,28.40
2019-06-20T10:28:15.534Z,28.40
2019-06-20T10:30:44.785Z,28.40
2019-06-20T10:33:13.827Z,28.30
2019-06-20T10:35:45.218Z,28.40
2019-06-20T10:38:13.218Z,28.40
2019-06-20T10:40:44.731Z,28.70
2019-06-20T10:43:12.635Z,28.80
2019-06-20T10:45:44.017Z,28.80
2019-06-20T10:48:12.477Z,28.60
2019-06-20T10:50:42.621Z,28.40
2019-06-20T10:53:11.918Z,28.30
2019-06-20T10:55:41.973Z,28.10
2019-06-20T10:58:11.560Z,27.90
2019-06-20T11:00:41.792Z,27.80
2019-06-20T11:03:10.955Z,27.80
2019-06-20T11:05:40.866Z,27.80
2019-06-20T11:08:10.410Z,27.90
2019-06-20T11:10:40.347Z,27.90
2019-06-20T11:13:09.976Z,28.30
2019-06-20T11:15:40.523Z,28.90
2019-06-20T11:18:09.457Z,29.30
2019-06-20T11:20:39.486Z,29.50
2019-06-20T11:23:08.822Z,29.30
2019-06-20T11:25:38.795Z,29.10
2019-06-20T11:28:08.198Z,29.00
2019-06-20T11:30:52.973Z,29.20
2019-06-20T11:33:08.128Z,29.40
2019-06-20T11:35:37.780Z,29.10
2019-06-20T11:38:07.003Z,28.80
2019-06-20T11:40:36.917Z,28.50
2019-06-20T11:43:06.638Z,28.70
2019-06-20T11:45:36.915Z,28.60
2019-06-20T11:48:06.190Z,28.80
2019-06-20T11:50:36.176Z,29.00
2019-06-20T11:53:05.221Z,29.10
2019-06-20T11:55:34.075Z,29.20
2019-06-20T11:58:02.949Z,29.10
2019-06-20T12:00:31.884Z,29.00
2019-06-20T12:03:00.689Z,29.10
2019-06-20T12:05:29.605Z,29.10
2019-06-20T12:07:58.490Z,29.10
2019-06-20T12:10:27.270Z,29.20
2019-06-20T12:12:56.136Z,29.00
2019-06-20T12:15:25.161Z,28.70
2019-06-20T12:17:54.026Z,28.70
2019-06-20T12:20:24.663Z,28.80
2019-06-20T12:22:53.543Z,28.90
2019-06-20T12:25:23.468Z,29.00
2019-06-20T12:27:52.246Z,29.00
2019-06-20T12:30:21.748Z,29.20
2019-06-20T12:32:50.579Z,29.40
2019-06-20T12:35:19.749Z,29.30
2019-06-20T12:37:50.063Z,29.20
2019-06-20T12:40:20.822Z,28.80
2019-06-20T12:42:49.700Z,28.30
2019-06-20T12:45:18.682Z,28.10
2019-06-20T12:47:47.564Z,28.10
2019-06-20T12:50:17.066Z,28.20
2019-06-20T12:52:47.432Z,28.40
2019-06-20T12:55:16.729Z,28.60
2019-06-20T12:57:46.342Z,29.00
2019-06-20T13:00:16.186Z,29.30
2019-06-20T13:02:45.529Z,29.60
2019-06-20T13:05:16.542Z,29.70
2019-06-20T13:07:46.517Z,29.70
2019-06-20T13:10:16.095Z,29.60
2019-06-20T13:12:46.156Z,29.50
2019-06-20T13:15:15.974Z,29.90
2019-06-20T13:17:45.064Z,30.20
2019-06-20T13:20:14.743Z,30.20
2019-06-20T13:22:44.782Z,30.30
2019-06-20T13:25:14.168Z,30.30
2019-06-20T13:27:43.405Z,30.20
2019-06-20T13:30:13.464Z,30.20
2019-06-20T13:32:43.821Z,30.60
2019-06-20T13:35:15.977Z,31.10
2019-06-20T13:37:45.732Z,31.40
2019-06-20T13:40:17.003Z,31.70
2019-06-20T13:42:46.209Z,31.90
2019-06-20T13:45:18.527Z,32.10
2019-06-20T13:47:47.888Z,32.20
2019-06-20T13:50:17.201Z,32.30
2019-06-20T13:52:47.201Z,32.00
2019-06-20T13:55:16.555Z,31.60
2019-06-20T13:57:46.947Z,31.40
2019-06-20T14:00:18.119Z,31.10
2019-06-20T14:02:48.709Z,31.20
2019-06-20T14:05:18.233Z,31.30
2019-06-20T14:07:51.407Z,31.50
2019-06-20T14:10:18.252Z,31.50
2019-06-20T14:12:48.765Z,31.20
2019-06-20T14:15:18.788Z,30.90
2019-06-20T14:17:49.719Z,31.20
2019-06-20T14:20:19.389Z,31.70
2019-06-20T14:22:49.497Z,32.20
2019-06-20T14:25:19.041Z,32.30
2019-06-20T14:27:48.926Z,32.10
2019-06-20T14:30:19.483Z,32.30
2019-06-20T14:32:49.385Z,32.30
2019-06-20T14:35:19.246Z,32.40
2019-06-20T14:37:49.621Z,32.30
2019-06-20T14:40:19.215Z,32.50
2019-06-20T14:42:48.427Z,32.50
2019-06-20T14:45:18.979Z,32.10
2019-06-20T14:47:47.753Z,31.90
2019-06-20T14:50:18.573Z,32.20
2019-06-20T14:52:49.627Z,32.50
2019-06-20T14:55:18.806Z,32.20
2019-06-20T14:57:48.526Z,32.10
2019-06-20T15:00:20.379Z,32.10
2019-06-20T15:02:54.086Z,32.60
2019-06-20T15:05:21.355Z,32.90
2019-06-20T15:07:52.215Z,32.80
2019-06-20T15:10:21.323Z,32.30
2019-06-20T15:12:51.804Z,31.90
2019-06-20T15:15:20.899Z,31.60
2019-06-20T15:17:52.166Z,31.20
2019-06-20T15:20:20.569Z,31.30
2019-06-20T15:22:50.893Z,31.70
2019-06-20T15:25:20.310Z,31.80
2019-06-20T15:27:50.115Z,32.20
2019-06-20T15:30:20.037Z,32.50
2019-06-20T15:33:01.114Z,32.60
2019-06-20T15:35:19.491Z,32.50
2019-06-20T15:37:49.685Z,32.50
2019-06-20T15:40:19.029Z,32.70
2019-06-20T15:42:49.624Z,33.20
2019-06-20T15:45:18.630Z,33.50
2019-06-20T15:47:47.481Z,33.60
2019-06-20T15:50:16.556Z,33.70
2019-06-20T15:52:45.631Z,33.20
2019-06-20T15:55:17.552Z,33.00
2019-06-20T15:57:46.427Z,33.20
2019-06-20T16:00:15.622Z,33.20
2019-06-20T16:02:44.498Z,32.80
2019-06-20T16:05:13.505Z,32.60
2019-06-20T16:07:42.382Z,32.60
2019-06-20T16:10:11.788Z,32.80
2019-06-20T16:12:40.724Z,32.60
2019-06-20T16:15:11.834Z,32.10
2019-06-20T16:17:40.792Z,31.80
2019-06-20T16:20:10.974Z,31.70
2019-06-20T16:22:39.774Z,31.80
2019-06-20T16:25:09.072Z,31.70
2019-06-20T16:27:37.938Z,31.60
2019-06-20T16:30:08.091Z,31.20
2019-06-20T16:32:37.114Z,30.90
2019-06-20T16:35:08.353Z,30.40
2019-06-20T16:37:37.201Z,29.90
2019-06-20T16:40:07.811Z,29.60
2019-06-20T16:42:36.673Z,29.40
2019-06-20T16:45:07.401Z,29.20
2019-06-20T16:47:36.310Z,29.10
2019-06-20T16:50:07.802Z,28.90
2019-06-20T16:52:36.698Z,28.90
2019-06-20T16:55:06.523Z,28.90
2019-06-20T16:57:35.375Z,28.90
2019-06-20T17:00:07.425Z,29.00
2019-06-20T17:02:36.219Z,29.10
2019-06-20T17:05:06.717Z,29.20
2019-06-20T17:07:35.673Z,29.20
2019-06-20T17:10:06.923Z,29.10
2019-06-20T17:12:35.800Z,29.00
2019-06-20T17:15:06.068Z,29.00
2019-06-20T17:17:34.947Z,28.80
2019-06-20T17:20:05.656Z,28.60
2019-06-20T17:22:34.589Z,28.70
2019-06-20T17:25:04.892Z,28.80
2019-06-20T17:27:33.759Z,28.70
2019-06-20T17:30:02.650Z,28.90
2019-06-20T17:32:31.511Z,29.10
2019-06-20T17:35:00.423Z,29.00
2019-06-20T17:37:29.274Z,28.80
2019-06-20T17:39:58.128Z,28.70
2019-06-20T17:42:27.024Z,28.60
2019-06-20T17:45:01.877Z,28.40
2019-06-20T17:47:30.813Z,28.30
2019-06-20T17:49:59.651Z,28.10
2019-06-20T17:52:28.503Z,28.10
2019-06-20T17:54:57.438Z,28.00
2019-06-20T17:57:26.292Z,27.90
2019-06-20T17:59:55.086Z,27.90
2019-06-20T18:02:24.000Z,27.80
2019-06-20T18:04:52.958Z,27.80
2019-06-20T18:07:24.226Z,27.70
2019-06-20T18:09:53.795Z,27.70
2019-06-20T18:12:22.852Z,27.60
2019-06-20T18:14:51.714Z,27.60
2019-06-20T18:17:20.622Z,27.40
2019-06-20T18:19:49.457Z,27.30
2019-06-20T18:22:18.246Z,27.20
2019-06-20T18:24:47.093Z,27.20
2019-06-20T18:27:15.871Z,27.10
2019-06-20T18:29:44.777Z,27.00
2019-06-20T18:32:13.621Z,26.90
2019-06-20T18:34:42.485Z,26.80
2019-06-20T18:37:11.320Z,26.70
2019-06-20T18:39:40.093Z,26.50
2019-06-20T18:42:10.780Z,26.50
2019-06-20T18:44:39.726Z,26.40
2019-06-20T18:47:09.110Z,26.30
2019-06-20T18:49:37.986Z,26.20
2019-06-20T18:52:06.841Z,26.10
2019-06-20T18:54:35.657Z,26.00
2019-06-20T18:57:04.599Z,25.90
2019-06-20T18:59:33.466Z,25.80
2019-06-20T19:02:02.350Z,25.80
2019-06-20T19:04:45.331Z,25.70
2019-06-20T19:07:01.659Z,25.70
2019-06-20T19:09:30.465Z,25.60
2019-06-20T19:11:59.335Z,25.60
2019-06-20T19:14:28.128Z,25.60
2019-06-20T19:16:56.993Z,25.60
2019-06-20T19:19:25.919Z,25.50
2019-06-20T19:21:54.810Z,25.40
2019-06-20T19:24:23.671Z,25.30
2019-06-20T19:26:52.457Z,25.30
2019-06-20T19:29:21.323Z,25.30
2019-06-20T19:31:50.114Z,25.20
2019-06-20T19:34:18.982Z,25.10
2019-06-20T19:36:47.824Z,25.20
2019-06-20T19:39:16.627Z,25.20
2019-06-20T19:41:45.399Z,25.20
2019-06-20T19:44:14.262Z,25.10
2019-06-20T19:46:43.187Z,25.10
2019-06-20T19:49:12.050Z,25.00
2019-06-20T19:51:40.851Z,25.00
2019-06-20T19:54:09.782Z,25.00
2019-06-20T19:56:38.716Z,25.00
2019-06-20T19:59:07.707Z,25.00
2019-06-20T20:01:36.889Z,25.10
2019-06-20T20:04:05.892Z,25.10
2019-06-20T20:06:34.934Z,25.10
2019-06-20T20:09:05.211Z,25.10
2019-06-20T20:11:34.063Z,25.10
2019-06-20T20:14:02.929Z,25.10
2019-06-20T20:16:31.707Z,25.00
2019-06-20T20:19:00.663Z,25.00
2019-06-20T20:21:29.435Z,24.80
2019-06-20T20:23:58.229Z,24.60
2019-06-20T20:26:27.090Z,24.30
2019-06-20T20:28:55.951Z,24.10
2019-06-20T20:31:24.831Z,24.10
2019-06-20T20:33:53.686Z,24.10
2019-06-20T20:36:25.266Z,24.00
2019-06-20T20:38:53.193Z,23.90
2019-06-20T20:41:22.165Z,23.80
2019-06-20T20:43:51.033Z,23.70
2019-06-20T20:46:20.183Z,23.50
2019-06-20T20:48:49.397Z,23.10
2019-06-20T20:51:18.539Z,22.80
2019-06-20T20:53:47.699Z,22.40
2019-06-20T20:56:16.857Z,22.20
2019-06-20T20:58:45.918Z,22.10
2019-06-20T21:01:17.841Z,22.10
2019-06-20T21:03:46.978Z,22.00
2019-06-20T21:06:16.134Z,21.80
2019-06-20T21:08:45.224Z,21.70
2019-06-20T21:11:14.390Z,21.60
2019-06-20T21:13:43.633Z,21.40
2019-06-20T21:16:12.773Z,21.20
2019-06-20T21:18:41.922Z,21.10
2019-06-20T21:21:11.050Z,21.10
2019-06-20T21:23:40.145Z,21.10
2019-06-20T21:26:09.344Z,21.10
2019-06-20T21:28:38.503Z,21.00
2019-06-20T21:31:07.690Z,20.90
2019-06-20T21:33:36.780Z,20.90
2019-06-20T21:36:08.760Z,20.70
2019-06-20T21:38:36.668Z,20.70
2019-06-20T21:41:05.820Z,20.60
2019-06-20T21:43:34.959Z,20.70
2019-06-20T21:46:06.799Z,20.70
2019-06-20T21:48:34.982Z,20.60
2019-06-20T21:51:04.192Z,20.60
2019-06-20T21:53:33.333Z,20.60
2019-06-20T21:56:02.476Z,20.50
2019-06-20T21:58:31.554Z,20.50
2019-06-20T22:01:01.605Z,20.50
2019-06-20T22:03:30.816Z,20.40
2019-06-20T22:05:59.926Z,20.40
2019-06-20T22:08:29.042Z,20.30
2019-06-20T22:10:58.196Z,20.20
2019-06-20T22:13:27.485Z,20.20
2019-06-20T22:15:57.218Z,20.30
2019-06-20T22:18:26.374Z,20.30
2019-06-20T22:20:55.554Z,20.30
2019-06-20T22:23:24.702Z,20.30
2019-06-20T22:25:53.942Z,20.30
2019-06-20T22:28:23.108Z,20.30
2019-06-20T22:30:55.656Z,20.30
2019-06-20T22:33:24.812Z,20.20
2019-06-20T22:35:54.036Z,20.20
2019-06-20T22:38:23.272Z,20.20
2019-06-20T22:40:52.330Z,20.10
2019-06-20T22:43:21.479Z,20.10
2019-06-20T22:45:50.725Z,20.00
2019-06-20T22:48:19.880Z,19.90
2019-06-20T22:50:48.955Z,19.90
2019-06-20T22:53:18.118Z,19.80
2019-06-20T22:55:47.257Z,19.90
2019-06-20T22:58:16.388Z,19.80
2019-06-20T23:00:45.535Z,19.80
2019-06-20T23:03:14.822Z,19.80
2019-06-20T23:05:44.080Z,19.80
2019-06-20T23:08:13.217Z,19.80
2019-06-20T23:10:42.396Z,19.80
2019-06-20T23:13:11.520Z,19.70
2019-06-20T23:15:41.211Z,19.70
2019-06-20T23:18:10.356Z,19.70
2019-06-20T23:20:39.585Z,19.60
2019-06-20T23:23:08.718Z,19.60
2019-06-20T23:25:39.425Z,19.60
2019-06-20T23:28:08.568Z,19.60
2019-06-20T23:30:37.778Z,19.60
2019-06-20T23:33:06.947Z,19.60
2019-06-20T23:35:36.154Z,19.50
2019-06-20T23:38:05.472Z,19.50
2019-06-20T23:40:34.612Z,19.50
2019-06-20T23:43:04.037Z,19.50
2019-06-20T23:45:33.183Z,19.50
2019-06-20T23:48:02.298Z,19.50
2019-06-20T23:50:31.427Z,19.40
2019-06-20T23:53:11.388Z,19.40
2019-06-20T23:55:40.605Z,19.40
2019-06-20T23:58:09.761Z,19.40
