createdAt,value
2018-12-21T00:00:17.853Z,16.57
2018-12-21T00:03:21.979Z,13.83
2018-12-21T00:06:25.620Z,13.50
2018-12-21T00:09:29.163Z,14.47
2018-12-21T00:12:32.737Z,12.07
2018-12-21T00:15:36.309Z,10.77
2018-12-21T00:18:39.942Z,12.00
2018-12-21T00:21:43.643Z,10.83
2018-12-21T00:24:47.169Z,9.50
2018-12-21T00:27:50.676Z,10.40
2018-12-21T00:30:59.849Z,12.33
2018-12-21T00:34:08.841Z,15.38
2018-12-21T00:37:17.704Z,13.90
2018-12-21T00:40:26.418Z,9.90
2018-12-21T00:43:35.156Z,11.13
2018-12-21T00:46:45.604Z,11.85
2018-12-21T00:49:49.118Z,10.40
2018-12-21T00:52:52.627Z,10.90
2018-12-21T00:55:56.176Z,8.90
2018-12-21T00:58:59.741Z,14.30
2018-12-21T01:02:03.427Z,9.90
2018-12-21T01:05:07.232Z,8.83
2018-12-21T01:08:11.084Z,11.03
2018-12-21T01:11:14.593Z,10.32
2018-12-21T01:14:18.072Z,10.23
2018-12-21T01:17:21.689Z,12.13
2018-12-21T01:20:25.601Z,11.83
2018-12-21T01:23:29.244Z,10.57
2018-12-21T01:26:32.977Z,11.80
2018-12-21T01:29:36.485Z,10.77
2018-12-21T01:32:40.026Z,14.60
2018-12-21T01:35:43.491Z,8.40
2018-12-21T01:38:47.057Z,8.60
2018-12-21T01:41:50.558Z,6.47
2018-12-21T01:44:54.477Z,7.40
2018-12-21T01:47:58.104Z,11.48
2018-12-21T01:51:02.066Z,10.68
2018-12-21T01:54:05.531Z,10.80
2018-12-21T01:57:09.142Z,9.00
2018-12-21T02:00:12.856Z,7.93
2018-12-21T02:03:16.318Z,13.13
2018-12-21T02:06:19.798Z,7.95
2018-12-21T02:09:23.358Z,8.57
2018-12-21T02:12:26.890Z,12.15
2018-12-21T02:15:30.408Z,12.10
2018-12-21T02:18:33.929Z,11.10
2018-12-21T02:21:37.564Z,9.13
2018-12-21T02:24:41.168Z,11.30
2018-12-21T02:27:44.613Z,10.37
2018-12-21T02:30:48.238Z,12.50
2018-12-21T02:33:51.843Z,8.07
2018-12-21T02:36:55.303Z,8.00
2018-12-21T02:39:58.821Z,8.87
2018-12-21T02:43:02.386Z,10.93
2018-12-21T02:46:05.919Z,8.27
2018-12-21T02:49:09.392Z,8.50
2018-12-21T02:52:12.975Z,9.33
2018-12-21T02:55:16.463Z,6.92
2018-12-21T02:58:19.951Z,9.40
2018-12-21T03:01:23.439Z,8.73
2018-12-21T03:04:26.928Z,8.45
2018-12-21T03:07:30.626Z,10.80
2018-12-21T03:10:34.228Z,7.63
2018-12-21T03:13:37.752Z,4.97
2018-12-21T03:16:41.248Z,8.87
2018-12-21T03:19:44.774Z,7.33
2018-12-21T03:22:48.228Z,9.60
2018-12-21T03:25:51.691Z,7.13
2018-12-21T03:28:55.291Z,6.50
2018-12-21T03:31:58.804Z,8.57
2018-12-21T03:35:02.440Z,11.88
2018-12-21T03:38:06.059Z,6.80
2018-12-21T03:41:09.678Z,7.30
2018-12-21T03:44:13.122Z,6.53
2018-12-21T03:47:16.614Z,6.47
2018-12-21T03:50:20.126Z,6.10
2018-12-21T03:53:23.719Z,5.97
2018-12-21T03:56:27.202Z,8.47
2018-12-21T03:59:30.784Z,8.73
2018-12-21T04:02:34.284Z,5.70
2018-12-21T04:05:37.978Z,10.80
2018-12-21T04:08:41.457Z,6.27
2018-12-21T04:11:44.993Z,7.17
2018-12-21T04:14:48.617Z,6.80
2018-12-21T04:17:52.315Z,9.75
2018-12-21T04:20:55.896Z,8.33
2018-12-21T04:23:59.362Z,7.15
2018-12-21T04:27:03.091Z,8.73
2018-12-21T04:30:07.563Z,7.37
2018-12-21T04:33:11.013Z,7.07
2018-12-21T04:36:14.588Z,6.53
2018-12-21T04:39:18.124Z,6.75
2018-12-21T04:42:21.742Z,4.20
2018-12-21T04:45:25.215Z,8.03
2018-12-21T04:48:28.708Z,4.83
2018-12-21T04:51:32.228Z,6.28
2018-12-21T04:54:35.922Z,10.03
2018-12-21T04:57:39.513Z,9.13
2018-12-21T05:00:43.074Z,5.63
2018-12-21T05:03:46.971Z,6.27
2018-12-21T05:06:50.628Z,13.23
2018-12-21T05:09:56.523Z,4.92
2018-12-21T05:13:00.993Z,5.27
2018-12-21T05:16:04.706Z,10.53
2018-12-21T05:19:08.369Z,8.78
2018-12-21T05:22:11.841Z,7.77
2018-12-21T05:25:15.607Z,9.87
2018-12-21T05:28:19.103Z,3.60
2018-12-21T05:31:28.223Z,7.60
2018-12-21T05:34:28.738Z,5.33
2018-12-21T05:37:32.598Z,11.45
2018-12-21T05:40:36.159Z,13.17
2018-12-21T05:43:39.662Z,9.83
2018-12-21T05:46:43.198Z,6.17
2018-12-21T05:49:46.728Z,6.20
2018-12-21T05:52:51.021Z,4.87
2018-12-21T05:55:55.196Z,9.97
2018-12-21T05:58:59.627Z,11.43
2018-12-21T06:02:05.315Z,7.00
2018-12-21T06:05:08.773Z,5.20
2018-12-21T06:08:19.239Z,6.80
2018-12-21T06:11:22.778Z,4.47
2018-12-21T06:14:26.303Z,5.80
2018-12-21T06:17:29.900Z,5.80
2018-12-21T06:20:33.561Z,6.43
2018-12-21T06:23:37.040Z,4.40
2018-12-21T06:26:40.802Z,3.67
2018-12-21T06:29:44.645Z,6.40
2018-12-21T06:32:48.139Z,12.63
2018-12-21T06:35:51.674Z,4.90
2018-12-21T06:38:55.266Z,8.60
2018-12-21T06:41:58.851Z,8.83
2018-12-21T06:45:02.661Z,5.80
2018-12-21T06:48:06.152Z,9.73
2018-12-21T06:51:09.728Z,7.17
2018-12-21T06:54:13.500Z,8.53
2018-12-21T06:57:16.982Z,5.37
2018-12-21T07:00:20.531Z,12.33
2018-12-21T07:03:24.062Z,9.53
2018-12-21T07:06:27.637Z,5.92
2018-12-21T07:09:31.173Z,5.43
2018-12-21T07:12:34.697Z,7.10
2018-12-21T07:15:38.253Z,7.07
2018-12-21T07:18:41.803Z,7.93
2018-12-21T07:21:45.362Z,10.50
2018-12-21T07:24:48.930Z,7.93
2018-12-21T07:27:52.407Z,9.63
2018-12-21T07:30:56.000Z,8.70
2018-12-21T07:33:59.498Z,5.93
2018-12-21T07:37:03.318Z,6.50
2018-12-21T07:40:08.077Z,5.60
2018-12-21T07:43:11.656Z,9.73
2018-12-21T07:46:15.218Z,5.58
2018-12-21T07:49:18.778Z,10.88
2018-12-21T07:52:22.288Z,6.93
2018-12-21T07:55:25.811Z,7.93
2018-12-21T07:58:29.309Z,9.33
2018-12-21T08:01:32.865Z,6.30
2018-12-21T08:04:36.425Z,7.03
2018-12-21T08:07:39.952Z,10.27
2018-12-21T08:10:43.531Z,7.10
2018-12-21T08:13:47.012Z,4.47
2018-12-21T08:16:50.518Z,7.30
2018-12-21T08:19:54.936Z,6.40
2018-12-21T08:22:58.507Z,6.30
2018-12-21T08:26:02.724Z,7.35
2018-12-21T08:29:06.275Z,5.60
2018-12-21T08:32:09.796Z,3.70
2018-12-21T08:35:13.319Z,5.00
2018-12-21T08:38:16.846Z,6.33
2018-12-21T08:41:20.430Z,4.37
2018-12-21T08:44:24.085Z,5.20
2018-12-21T08:47:27.611Z,4.00
2018-12-21T08:50:31.095Z,4.07
2018-12-21T08:53:34.640Z,5.07
2018-12-21T08:56:38.184Z,2.80
2018-12-21T08:59:42.192Z,4.43
2018-12-21T09:02:45.644Z,4.40
2018-12-21T09:05:49.415Z,3.17
2018-12-21T09:08:53.085Z,3.50
2018-12-21T09:11:56.586Z,3.53
2018-12-21T09:15:00.085Z,3.30
2018-12-21T09:18:03.949Z,3.40
2018-12-21T09:21:07.421Z,7.75
2018-12-21T09:24:10.984Z,3.00
2018-12-21T09:27:14.555Z,2.62
2018-12-21T09:30:18.090Z,3.87
2018-12-21T09:33:21.525Z,2.20
2018-12-21T09:36:25.079Z,3.72
2018-12-21T09:39:28.590Z,2.43
2018-12-21T09:42:33.080Z,2.60
2018-12-21T09:45:36.610Z,2.97
2018-12-21T09:48:40.114Z,4.53
2018-12-21T09:51:45.362Z,3.92
2018-12-21T09:54:49.060Z,4.53
2018-12-21T09:57:56.633Z,3.93
2018-12-21T10:01:00.098Z,2.90
2018-12-21T10:04:03.715Z,4.87
2018-12-21T10:07:07.223Z,2.33
2018-12-21T10:10:11.798Z,3.27
2018-12-21T10:13:15.361Z,4.53
2018-12-21T10:16:19.557Z,2.22
2018-12-21T10:19:23.079Z,2.15
2018-12-21T10:22:26.543Z,2.13
2018-12-21T10:25:30.092Z,1.90
2018-12-21T10:28:34.083Z,2.67
2018-12-21T10:31:37.553Z,3.70
2018-12-21T10:34:41.115Z,2.33
2018-12-21T10:37:44.613Z,2.30
2018-12-21T10:40:48.100Z,3.62
2018-12-21T10:43:51.618Z,2.30
2018-12-21T10:46:55.261Z,3.73
2018-12-21T10:49:58.769Z,2.20
2018-12-21T10:53:03.072Z,2.60
2018-12-21T10:56:06.615Z,3.27
2018-12-21T10:59:10.079Z,2.13
2018-12-21T11:02:13.633Z,2.23
2018-12-21T11:05:17.070Z,2.07
2018-12-21T11:08:20.640Z,2.07
2018-12-21T11:11:24.310Z,1.90
2018-12-21T11:14:27.778Z,2.07
2018-12-21T11:17:31.410Z,4.47
2018-12-21T11:20:35.693Z,2.23
2018-12-21T11:23:39.199Z,2.20
2018-12-21T11:26:42.830Z,2.35
2018-12-21T11:29:46.287Z,2.95
2018-12-21T11:32:49.891Z,2.47
2018-12-21T11:35:53.471Z,6.53
2018-12-21T11:38:56.983Z,2.40
2018-12-21T11:42:00.467Z,2.72
2018-12-21T11:45:04.334Z,2.80
2018-12-21T11:48:07.829Z,2.37
2018-12-21T11:51:11.624Z,4.65
2018-12-21T11:54:15.186Z,2.02
2018-12-21T11:57:18.745Z,2.53
2018-12-21T12:00:22.218Z,2.50
2018-12-21T12:03:25.716Z,2.30
2018-12-21T12:06:29.278Z,2.13
2018-12-21T12:09:33.228Z,1.75
2018-12-21T12:12:36.813Z,2.00
2018-12-21T12:15:40.499Z,1.77
2018-12-21T12:18:44.005Z,3.43
2018-12-21T12:21:47.534Z,2.50
2018-12-21T12:24:52.858Z,1.90
2018-12-21T12:27:56.650Z,1.87
2018-12-21T12:31:00.209Z,1.70
2018-12-21T12:34:03.911Z,2.62
2018-12-21T12:37:07.520Z,2.47
2018-12-21T12:40:10.968Z,2.30
2018-12-21T12:43:14.478Z,2.62
2018-12-21T12:46:18.009Z,2.27
2018-12-21T12:49:21.517Z,2.57
2018-12-21T12:52:25.055Z,1.90
2018-12-21T12:55:28.633Z,2.47
2018-12-21T12:58:32.170Z,3.37
2018-12-21T13:01:35.683Z,2.30
2018-12-21T13:04:39.208Z,2.40
2018-12-21T13:07:42.723Z,2.97
2018-12-21T13:10:46.214Z,3.07
2018-12-21T13:13:49.923Z,3.97
2018-12-21T13:16:53.373Z,2.87
2018-12-21T13:19:56.974Z,2.90
2018-12-21T13:23:00.576Z,3.52
2018-12-21T13:26:04.128Z,3.90
2018-12-21T13:29:07.712Z,5.00
2018-12-21T13:32:11.279Z,4.33
2018-12-21T13:35:14.858Z,5.10
2018-12-21T13:38:18.437Z,4.87
2018-12-21T13:41:22.003Z,5.70
2018-12-21T13:44:25.687Z,7.50
2018-12-21T13:47:29.253Z,6.27
2018-12-21T13:50:33.627Z,6.62
2018-12-21T13:53:37.317Z,6.63
2018-12-21T13:56:42.973Z,7.63
2018-12-21T13:59:46.353Z,7.47
2018-12-21T14:02:49.923Z,9.07
2018-12-21T14:05:53.429Z,9.30
2018-12-21T14:08:57.174Z,17.00
2018-12-21T14:12:00.713Z,10.80
2018-12-21T14:15:04.599Z,10.88
2018-12-21T14:18:08.159Z,7.85
2018-12-21T14:21:11.754Z,9.35
2018-12-21T14:24:15.385Z,7.78
2018-12-21T14:27:19.019Z,7.80
2018-12-21T14:30:22.582Z,7.03
2018-12-21T14:33:26.034Z,8.80
2018-12-21T14:36:29.588Z,10.37
2018-12-21T14:39:33.538Z,8.05
2018-12-21T14:42:37.143Z,7.60
2018-12-21T14:45:40.738Z,8.60
2018-12-21T14:48:44.229Z,10.23
2018-12-21T14:51:47.974Z,8.10
2018-12-21T14:54:51.473Z,6.67
2018-12-21T14:57:55.282Z,6.03
2018-12-21T15:00:58.854Z,10.73
2018-12-21T15:04:02.535Z,5.20
2018-12-21T15:07:06.073Z,4.85
2018-12-21T15:10:10.972Z,5.20
2018-12-21T15:13:14.482Z,4.40
2018-12-21T15:16:18.047Z,3.90
2018-12-21T15:19:21.654Z,4.40
2018-12-21T15:22:25.194Z,3.83
2018-12-21T15:25:28.670Z,4.60
2018-12-21T15:28:32.163Z,4.33
2018-12-21T15:31:35.678Z,3.80
2018-12-21T15:34:39.162Z,3.90
2018-12-21T15:37:43.819Z,10.68
2018-12-21T15:40:47.413Z,4.53
2018-12-21T15:43:50.948Z,3.40
2018-12-21T15:46:54.459Z,4.40
2018-12-21T15:49:58.043Z,3.60
2018-12-21T15:53:01.620Z,4.30
2018-12-21T15:56:05.167Z,4.95
2018-12-21T15:59:08.677Z,3.30
2018-12-21T16:02:13.984Z,6.20
2018-12-21T16:05:17.738Z,6.10
2018-12-21T16:08:21.400Z,5.63
2018-12-21T16:11:24.970Z,6.67
2018-12-21T16:14:34.256Z,7.10
2018-12-21T16:17:34.030Z,6.90
2018-12-21T16:20:37.654Z,6.90
2018-12-21T16:23:41.183Z,7.70
2018-12-21T16:26:44.829Z,9.15
2018-12-21T16:29:48.447Z,7.77
2018-12-21T16:32:52.133Z,9.03
2018-12-21T16:35:55.763Z,11.43
2018-12-21T16:38:59.359Z,7.93
2018-12-21T16:42:02.902Z,12.58
2018-12-21T16:45:08.910Z,12.25
2018-12-21T16:48:12.579Z,11.47
2018-12-21T16:51:16.104Z,11.37
2018-12-21T16:54:19.718Z,15.15
2018-12-21T16:57:23.223Z,14.23
2018-12-21T17:00:26.869Z,15.20
2018-12-21T17:03:30.428Z,7.63
2018-12-21T17:06:34.033Z,9.43
2018-12-21T17:09:37.599Z,9.80
2018-12-21T17:12:41.053Z,14.43
2018-12-21T17:15:44.849Z,11.47
2018-12-21T17:18:48.409Z,12.30
2018-12-21T17:21:53.217Z,14.65
2018-12-21T17:24:56.987Z,13.43
2018-12-21T17:28:00.608Z,11.22
2018-12-21T17:31:04.393Z,14.10
2018-12-21T17:34:07.943Z,23.67
2018-12-21T17:37:11.507Z,14.00
2018-12-21T17:40:15.050Z,12.83
2018-12-21T17:43:18.547Z,11.00
2018-12-21T17:46:22.107Z,10.10
2018-12-21T17:49:25.734Z,15.43
2018-12-21T17:52:29.423Z,18.37
2018-12-21T17:55:33.070Z,17.42
2018-12-21T17:58:36.562Z,18.60
2018-12-21T18:01:46.457Z,14.27
2018-12-21T18:04:49.938Z,12.70
2018-12-21T18:07:54.464Z,15.73
2018-12-21T18:10:57.930Z,21.12
2018-12-21T18:14:01.454Z,16.70
2018-12-21T18:17:05.804Z,16.90
2018-12-21T18:20:11.558Z,16.95
2018-12-21T18:23:15.732Z,15.38
2018-12-21T18:26:19.352Z,16.70
2018-12-21T18:29:23.268Z,18.57
2018-12-21T18:32:37.102Z,13.90
2018-12-21T18:35:40.714Z,11.23
2018-12-21T18:38:44.662Z,15.40
2018-12-21T18:41:49.554Z,14.53
2018-12-21T18:44:53.053Z,14.40
2018-12-21T18:47:57.544Z,12.53
2018-12-21T18:51:01.043Z,12.75
2018-12-21T18:54:04.711Z,17.42
2018-12-21T18:57:11.312Z,19.95
2018-12-21T19:00:16.502Z,12.70
2018-12-21T19:03:20.062Z,13.43
2018-12-21T19:06:23.545Z,19.63
2018-12-21T19:09:27.834Z,19.98
2018-12-21T19:12:31.400Z,12.20
2018-12-21T19:15:34.882Z,12.03
2018-12-21T19:18:38.342Z,18.20
2018-12-21T19:21:42.834Z,17.97
2018-12-21T19:24:46.477Z,13.05
2018-12-21T19:27:50.056Z,22.13
2018-12-21T19:30:53.498Z,20.70
2018-12-21T19:33:57.027Z,12.97
2018-12-21T19:37:00.657Z,15.13
2018-12-21T19:40:04.970Z,14.47
2018-12-21T19:43:08.490Z,16.82
2018-12-21T19:46:12.077Z,17.25
2018-12-21T19:49:15.636Z,12.93
2018-12-21T19:52:19.179Z,18.05
2018-12-21T19:56:02.709Z,18.63
2018-12-21T19:59:07.097Z,24.43
2018-12-21T20:02:10.783Z,25.93
2018-12-21T20:05:14.334Z,18.30
2018-12-21T20:08:18.021Z,23.05
2018-12-21T20:11:21.525Z,19.27
2018-12-21T20:14:25.069Z,21.23
2018-12-21T20:17:28.818Z,23.40
2018-12-21T20:20:32.652Z,24.40
2018-12-21T20:23:36.191Z,27.33
2018-12-21T20:26:41.657Z,32.63
2018-12-21T20:29:45.742Z,28.83
2018-12-21T20:32:49.794Z,32.08
2018-12-21T20:35:53.616Z,25.00
2018-12-21T20:38:57.267Z,36.77
2018-12-21T20:42:00.821Z,25.23
2018-12-21T20:45:05.240Z,29.85
2018-12-21T20:48:08.935Z,26.37
2018-12-21T20:51:13.001Z,29.93
2018-12-21T20:54:17.133Z,34.10
2018-12-21T20:57:22.232Z,26.95
2018-12-21T21:00:25.992Z,26.90
2018-12-21T21:03:29.576Z,32.53
2018-12-21T21:06:33.220Z,30.63
2018-12-21T21:09:37.010Z,31.63
2018-12-21T21:12:41.139Z,23.50
2018-12-21T21:15:44.728Z,25.07
2018-12-21T21:18:48.366Z,23.87
2018-12-21T21:21:51.982Z,28.03
2018-12-21T21:24:55.720Z,18.30
2018-12-21T21:28:01.450Z,18.23
2018-12-21T21:31:05.350Z,20.67
2018-12-21T21:34:08.925Z,20.65
2018-12-21T21:37:12.445Z,15.43
2018-12-21T21:40:18.230Z,20.23
2018-12-21T21:43:21.767Z,13.90
2018-12-21T21:46:27.416Z,21.30
2018-12-21T21:49:31.025Z,20.33
2018-12-21T21:52:34.821Z,23.73
2018-12-21T21:55:38.411Z,25.13
2018-12-21T21:58:41.945Z,21.83
2018-12-21T22:01:47.042Z,20.90
2018-12-21T22:04:50.727Z,25.83
2018-12-21T22:07:54.278Z,16.40
2018-12-21T22:11:01.754Z,16.17
2018-12-21T22:14:03.496Z,14.73
2018-12-21T22:17:07.026Z,21.33
2018-12-21T22:20:12.079Z,18.70
2018-12-21T22:23:15.798Z,19.82
2018-12-21T22:26:19.463Z,14.45
2018-12-21T22:29:23.103Z,13.97
2018-12-21T22:32:26.614Z,18.15
2018-12-21T22:35:30.269Z,19.43
2018-12-21T22:38:34.654Z,13.05
2018-12-21T22:41:38.258Z,12.20
2018-12-21T22:44:41.820Z,9.67
2018-12-21T22:47:45.303Z,10.70
2018-12-21T22:50:48.923Z,15.33
2018-12-21T22:53:52.443Z,5.10
2018-12-21T22:56:56.002Z,5.10
2018-12-21T22:59:59.498Z,3.47
2018-12-21T23:03:03.020Z,4.17
2018-12-21T23:06:06.641Z,4.73
2018-12-21T23:09:10.188Z,4.37
2018-12-21T23:12:13.873Z,2.55
2018-12-21T23:15:17.411Z,2.10
2018-12-21T23:18:20.898Z,2.30
2018-12-21T23:21:24.441Z,3.23
2018-12-21T23:24:28.048Z,1.93
2018-12-21T23:27:31.576Z,2.00
2018-12-21T23:30:35.243Z,2.07
2018-12-21T23:33:38.789Z,2.98
2018-12-21T23:36:42.308Z,1.90
2018-12-21T23:39:45.845Z,2.80
2018-12-21T23:42:49.317Z,2.00
2018-12-21T23:45:52.947Z,1.85
2018-12-21T23:48:56.424Z,2.43
2018-12-21T23:52:00.018Z,3.37
2018-12-21T23:55:03.575Z,2.10
2018-12-21T23:58:13.645Z,2.87
