createdAt,value
2023-01-11T00:01:06.910Z,2.30
2023-01-11T00:04:14.927Z,2.30
2023-01-11T00:07:23.454Z,2.30
2023-01-11T00:10:33.080Z,2.20
2023-01-11T00:13:40.953Z,2.20
2023-01-11T00:16:49.311Z,2.16
2023-01-11T00:19:57.174Z,2.10
2023-01-11T00:23:05.138Z,2.10
2023-01-11T00:26:15.874Z,2.10
2023-01-11T00:29:24.003Z,2.10
2023-01-11T00:32:31.882Z,2.10
2023-01-11T00:35:40.384Z,2.10
2023-01-11T00:38:51.918Z,2.10
2023-01-11T00:42:17.295Z,2.10
2023-01-11T00:45:43.060Z,2.10
2023-01-11T00:48:51.025Z,2.10
2023-01-11T00:51:59.180Z,2.10
2023-01-11T00:55:09.700Z,2.10
2023-01-11T00:58:17.637Z,2.10
2023-01-11T01:01:25.825Z,2.10
2023-01-11T01:04:34.231Z,2.10
2023-01-11T01:07:42.575Z,2.10
2023-01-11T01:10:59.555Z,2.10
2023-01-11T01:14:24.851Z,2.10
2023-01-11T01:17:32.992Z,2.10
2023-01-11T01:20:41.142Z,2.10
2023-01-11T01:23:48.976Z,2.10
2023-01-11T01:26:57.557Z,2.10
2023-01-11T01:30:07.185Z,2.10
2023-01-11T01:33:14.980Z,2.08
2023-01-11T01:36:23.056Z,2.10
2023-01-11T01:39:31.639Z,2.08
2023-01-11T01:42:39.420Z,2.02
2023-01-11T01:45:50.145Z,2.00
2023-01-11T01:49:03.376Z,2.02
2023-01-11T01:52:13.383Z,2.02
2023-01-11T01:55:30.015Z,2.00
2023-01-11T01:58:45.062Z,2.00
2023-01-11T02:01:55.285Z,2.00
2023-01-11T02:05:03.678Z,2.00
2023-01-11T02:08:26.603Z,2.00
2023-01-11T02:11:43.762Z,1.94
2023-01-11T02:14:54.648Z,1.90
2023-01-11T02:18:02.971Z,1.90
2023-01-11T02:21:26.958Z,1.80
2023-01-11T02:25:14.265Z,1.80
2023-01-11T02:28:28.431Z,1.70
2023-01-11T02:31:48.656Z,1.70
2023-01-11T02:35:11.558Z,1.70
2023-01-11T02:38:30.114Z,1.60
2023-01-11T02:42:09.723Z,1.60
2023-01-11T02:45:33.958Z,1.60
2023-01-11T02:48:49.004Z,1.54
2023-01-11T02:52:05.426Z,1.50
2023-01-11T02:55:19.992Z,1.50
2023-01-11T02:58:33.897Z,1.50
2023-01-11T03:01:51.741Z,1.40
2023-01-11T03:04:59.952Z,1.40
2023-01-11T03:08:26.030Z,1.30
2023-01-11T03:12:09.917Z,1.30
2023-01-11T03:15:46.735Z,1.30
2023-01-11T03:19:12.038Z,1.28
2023-01-11T03:22:30.280Z,1.24
2023-01-11T03:25:55.894Z,1.20
2023-01-11T03:29:17.825Z,1.20
2023-01-11T03:32:41.095Z,1.20
2023-01-11T03:35:59.808Z,1.20
2023-01-11T03:39:19.419Z,1.20
2023-01-11T03:42:30.308Z,1.20
2023-01-11T03:45:43.817Z,1.20
2023-01-11T03:48:59.549Z,1.20
2023-01-11T03:52:12.797Z,1.20
2023-01-11T03:55:26.631Z,1.18
2023-01-11T03:58:35.700Z,1.12
2023-01-11T04:01:44.583Z,1.10
2023-01-11T04:04:52.907Z,1.10
2023-01-11T04:08:00.618Z,1.10
2023-01-11T04:11:10.081Z,1.10
2023-01-11T04:14:17.949Z,1.10
2023-01-11T04:17:25.741Z,1.10
2023-01-11T04:20:33.581Z,1.10
2023-01-11T04:23:41.784Z,1.10
2023-01-11T04:26:49.957Z,1.10
2023-01-11T04:29:57.781Z,1.10
2023-01-11T04:33:06.174Z,1.00
2023-01-11T04:36:16.184Z,1.00
2023-01-11T04:39:24.000Z,1.00
2023-01-11T04:42:31.912Z,1.00
2023-01-11T04:45:40.151Z,1.00
2023-01-11T04:48:48.077Z,1.00
2023-01-11T04:51:55.653Z,1.00
2023-01-11T04:55:03.382Z,0.96
2023-01-11T04:58:11.261Z,0.90
2023-01-11T05:01:21.573Z,0.90
2023-01-11T05:04:29.399Z,0.90
2023-01-11T05:07:38.964Z,0.80
2023-01-11T05:10:52.531Z,0.80
2023-01-11T05:14:01.180Z,0.80
2023-01-11T05:17:08.957Z,0.70
2023-01-11T05:20:17.862Z,0.72
2023-01-11T05:23:27.565Z,0.70
2023-01-11T05:26:35.071Z,0.70
2023-01-11T05:29:45.506Z,0.66
2023-01-11T05:32:53.169Z,0.62
2023-01-11T05:36:05.896Z,0.60
2023-01-11T05:39:15.907Z,0.60
2023-01-11T05:42:23.610Z,0.62
2023-01-11T05:45:32.124Z,0.62
2023-01-11T05:48:40.569Z,0.64
2023-01-11T05:51:48.760Z,0.62
2023-01-11T05:54:56.804Z,0.68
2023-01-11T05:58:05.908Z,0.70
2023-01-11T06:01:17.267Z,0.70
2023-01-11T06:04:25.233Z,0.70
2023-01-11T06:07:33.237Z,0.70
2023-01-11T06:10:41.060Z,0.70
2023-01-11T06:13:49.398Z,0.64
2023-01-11T06:16:57.234Z,0.60
2023-01-11T06:20:06.174Z,0.60
2023-01-11T06:23:13.853Z,0.60
2023-01-11T06:26:24.661Z,0.60
2023-01-11T06:29:32.378Z,0.60
2023-01-11T06:32:40.553Z,0.58
2023-01-11T06:35:48.481Z,0.54
2023-01-11T06:38:56.731Z,0.52
2023-01-11T06:42:04.731Z,0.50
2023-01-11T06:45:15.137Z,0.50
2023-01-11T06:48:24.787Z,0.50
2023-01-11T06:51:32.824Z,0.50
2023-01-11T06:54:40.725Z,0.50
2023-01-11T06:57:48.693Z,0.50
2023-01-11T07:00:58.383Z,0.50
2023-01-11T07:04:06.494Z,0.50
2023-01-11T07:07:14.094Z,0.54
2023-01-11T07:10:22.157Z,0.60
2023-01-11T07:13:29.934Z,0.60
2023-01-11T07:16:38.020Z,0.60
2023-01-11T07:19:45.858Z,0.60
2023-01-11T07:22:53.690Z,0.60
2023-01-11T07:26:01.586Z,0.66
2023-01-11T07:29:09.728Z,0.70
2023-01-11T07:32:17.891Z,0.70
2023-01-11T07:35:28.041Z,0.70
2023-01-11T07:38:36.964Z,0.70
2023-01-11T07:42:03.132Z,0.70
2023-01-11T07:45:13.179Z,0.80
2023-01-11T07:48:25.409Z,0.92
2023-01-11T07:51:33.408Z,1.00
2023-01-11T07:54:41.081Z,1.02
2023-01-11T07:57:49.050Z,1.10
2023-01-11T08:01:00.065Z,1.10
2023-01-11T08:04:12.340Z,1.20
2023-01-11T08:07:20.205Z,1.30
2023-01-11T08:10:28.140Z,1.40
2023-01-11T08:13:53.552Z,1.40
2023-01-11T08:17:01.534Z,1.50
2023-01-11T08:20:13.788Z,1.58
2023-01-11T08:23:21.844Z,1.60
2023-01-11T08:26:30.489Z,1.60
2023-01-11T08:29:38.362Z,1.70
2023-01-11T08:32:47.496Z,1.70
2023-01-11T08:35:55.244Z,1.74
2023-01-11T08:39:03.182Z,1.80
2023-01-11T08:42:11.077Z,1.90
2023-01-11T08:45:19.238Z,2.00
2023-01-11T08:48:27.067Z,2.12
2023-01-11T08:51:34.914Z,2.30
2023-01-11T08:54:42.611Z,2.40
2023-01-11T08:57:50.713Z,2.50
2023-01-11T09:01:02.827Z,2.62
2023-01-11T09:04:23.795Z,2.80
2023-01-11T09:07:33.037Z,2.92
2023-01-11T09:10:41.131Z,3.10
2023-01-11T09:13:48.774Z,3.26
2023-01-11T09:16:57.242Z,3.40
2023-01-11T09:20:05.489Z,3.50
2023-01-11T09:23:13.527Z,3.60
2023-01-11T09:26:22.312Z,3.70
2023-01-11T09:29:30.422Z,3.90
2023-01-11T09:32:38.432Z,4.00
2023-01-11T09:35:47.199Z,4.10
2023-01-11T09:38:57.534Z,4.30
2023-01-11T09:42:37.573Z,4.40
2023-01-11T09:45:51.240Z,4.54
2023-01-11T09:49:03.589Z,4.70
2023-01-11T09:52:29.102Z,4.80
2023-01-11T09:55:43.015Z,5.00
2023-01-11T09:59:17.816Z,5.10
2023-01-11T10:02:39.292Z,5.20
2023-01-11T10:06:04.263Z,5.32
2023-01-11T10:18:30.649Z,5.70
2023-01-11T10:20:35.364Z,5.80
2023-01-11T10:23:54.286Z,5.90
2023-01-11T10:27:09.446Z,6.00
2023-01-11T10:30:42.203Z,6.10
2023-01-11T10:34:09.577Z,6.20
2023-01-11T10:37:40.339Z,6.38
2023-01-11T10:41:12.002Z,6.50
2023-01-11T10:44:31.469Z,6.60
2023-01-11T10:47:46.307Z,6.70
2023-01-11T10:51:05.126Z,6.74
2023-01-11T10:54:22.340Z,6.80
2023-01-11T10:58:01.378Z,6.80
2023-01-11T11:01:27.185Z,6.80
2023-01-11T11:05:01.944Z,6.80
2023-01-11T11:08:19.953Z,6.80
2023-01-11T11:11:36.716Z,6.90
2023-01-11T11:14:57.655Z,6.90
2023-01-11T11:18:06.073Z,6.90
2023-01-11T11:21:29.967Z,6.90
2023-01-11T11:24:43.105Z,6.90
2023-01-11T11:27:56.849Z,6.90
2023-01-11T11:31:08.460Z,6.92
2023-01-11T11:34:23.000Z,6.98
2023-01-11T11:37:36.023Z,7.00
2023-01-11T11:40:44.216Z,7.00
2023-01-11T11:43:52.197Z,7.00
2023-01-11T11:47:05.827Z,7.00
2023-01-11T11:50:44.231Z,7.00
2023-01-11T11:53:57.930Z,7.10
2023-01-11T11:57:22.694Z,7.10
2023-01-11T12:00:33.639Z,7.10
2023-01-11T12:03:45.785Z,7.14
2023-01-11T12:07:09.120Z,7.20
2023-01-11T12:10:23.740Z,7.28
2023-01-11T12:13:44.818Z,7.30
2023-01-11T12:16:52.694Z,7.40
2023-01-11T12:20:00.839Z,7.50
2023-01-11T12:23:24.408Z,7.60
2023-01-11T12:26:39.993Z,7.70
2023-01-11T12:30:11.445Z,7.86
2023-01-11T12:33:39.943Z,8.10
2023-01-11T12:37:01.695Z,8.10
2023-01-11T12:40:24.508Z,8.20
2023-01-11T12:43:54.933Z,8.48
2023-01-11T12:47:27.609Z,8.70
2023-01-11T12:50:48.811Z,8.90
2023-01-11T12:54:25.688Z,9.00
2023-01-11T12:57:47.670Z,9.12
2023-01-11T13:01:30.697Z,9.82
2023-01-11T13:05:15.835Z,10.44
2023-01-11T13:08:38.131Z,11.36
2023-01-11T13:12:00.159Z,11.90
2023-01-11T13:18:53.880Z,12.20
2023-01-11T13:22:05.943Z,12.20
2023-01-11T13:25:24.066Z,12.28
2023-01-11T13:28:54.715Z,12.50
2023-01-11T13:32:14.404Z,12.20
2023-01-11T13:35:36.303Z,12.30
2023-01-11T13:38:53.552Z,12.60
2023-01-11T13:42:10.387Z,12.60
2023-01-11T13:45:28.007Z,12.40
2023-01-11T13:49:19.638Z,12.52
2023-01-11T13:52:50.429Z,12.60
2023-01-11T13:56:08.640Z,12.88
2023-01-11T13:59:26.832Z,13.18
2023-01-11T14:02:51.283Z,13.20
2023-01-11T14:06:21.821Z,13.10
2023-01-11T14:10:14.507Z,12.96
2023-01-11T14:13:27.222Z,12.48
2023-01-11T14:17:14.574Z,12.18
2023-01-11T14:20:38.891Z,11.76
2023-01-11T14:23:53.047Z,11.40
2023-01-11T14:27:37.299Z,11.04
2023-01-11T14:31:29.665Z,10.54
2023-01-11T14:35:34.047Z,10.00
2023-01-11T14:39:40.896Z,9.40
2023-01-11T14:43:41.628Z,8.90
2023-01-11T14:47:37.386Z,8.60
2023-01-11T14:51:16.249Z,8.20
2023-01-11T14:54:30.289Z,7.86
2023-01-11T14:57:45.392Z,7.60
2023-01-11T15:01:22.040Z,7.36
2023-01-11T15:04:30.352Z,7.18
2023-01-11T15:07:43.710Z,7.00
2023-01-11T15:10:59.870Z,6.70
2023-01-11T15:14:29.826Z,6.50
2023-01-11T15:17:56.018Z,6.26
2023-01-11T15:21:08.894Z,6.04
2023-01-11T15:24:30.141Z,5.90
2023-01-11T15:27:40.511Z,5.80
2023-01-11T15:30:56.019Z,5.64
2023-01-11T15:34:23.320Z,5.50
2023-01-11T15:37:49.193Z,5.40
2023-01-11T15:41:21.160Z,5.30
2023-01-11T15:45:03.112Z,5.20
2023-01-11T15:48:31.503Z,5.10
2023-01-11T15:52:08.818Z,5.00
2023-01-11T15:56:05.416Z,4.90
2023-01-11T15:59:52.810Z,4.70
2023-01-11T16:04:00.382Z,4.60
2023-01-11T16:07:22.744Z,4.50
2023-01-11T16:11:04.292Z,4.30
2023-01-11T16:14:54.881Z,4.20
2023-01-11T16:18:15.050Z,4.12
2023-01-11T16:21:32.661Z,4.10
2023-01-11T16:24:48.023Z,4.00
2023-01-11T16:28:02.188Z,3.90
2023-01-11T16:31:10.454Z,3.90
2023-01-11T16:34:21.665Z,3.80
2023-01-11T16:37:35.176Z,3.80
2023-01-11T16:40:51.225Z,3.78
2023-01-11T16:44:07.408Z,3.70
2023-01-11T16:47:18.586Z,3.60
2023-01-11T16:50:28.643Z,3.60
2023-01-11T16:53:39.277Z,3.60
2023-01-11T16:56:52.350Z,3.60
2023-01-11T17:00:08.629Z,3.60
2023-01-11T17:03:26.785Z,3.60
2023-01-11T17:06:39.163Z,3.50
2023-01-11T17:09:46.926Z,3.50
2023-01-11T17:13:43.371Z,3.40
2023-01-11T17:16:55.148Z,3.32
2023-01-11T17:20:04.099Z,3.30
2023-01-11T17:23:17.111Z,3.30
2023-01-11T17:26:29.724Z,3.30
2023-01-11T17:29:42.059Z,3.26
2023-01-11T17:32:53.153Z,3.20
2023-01-11T17:36:02.708Z,3.20
2023-01-11T17:39:12.907Z,3.20
2023-01-11T17:42:39.887Z,3.20
2023-01-11T17:45:54.147Z,3.20
2023-01-11T17:49:03.558Z,3.12
2023-01-11T17:52:27.882Z,3.10
2023-01-11T17:55:36.330Z,3.10
2023-01-11T17:58:44.275Z,3.10
2023-01-11T18:01:53.810Z,3.10
2023-01-11T18:05:05.661Z,3.10
2023-01-11T18:08:23.306Z,3.00
2023-01-11T18:11:35.511Z,2.98
2023-01-11T18:14:53.623Z,2.90
2023-01-11T18:18:03.816Z,2.80
2023-01-11T18:21:54.346Z,2.80
2023-01-11T18:25:16.181Z,2.80
2023-01-11T18:28:39.320Z,2.70
2023-01-11T18:31:47.519Z,2.70
2023-01-11T18:34:59.699Z,2.70
2023-01-11T18:38:17.959Z,2.62
2023-01-11T18:41:44.853Z,2.60
2023-01-11T18:44:55.237Z,2.50
2023-01-11T18:48:03.197Z,2.40
2023-01-11T18:51:16.781Z,2.34
2023-01-11T18:54:24.608Z,2.30
2023-01-11T18:57:32.916Z,2.28
2023-01-11T19:00:42.191Z,2.20
2023-01-11T19:03:50.301Z,2.20
2023-01-11T19:06:58.246Z,2.10
2023-01-11T19:10:07.240Z,2.04
2023-01-11T19:13:19.186Z,2.00
2023-01-11T19:16:27.436Z,2.00
2023-01-11T19:19:36.230Z,1.96
2023-01-11T19:22:45.327Z,1.90
2023-01-11T19:26:01.484Z,1.90
2023-01-11T19:29:09.532Z,1.90
2023-01-11T19:32:18.916Z,1.90
2023-01-11T19:35:27.830Z,1.90
2023-01-11T19:38:35.649Z,1.90
2023-01-11T19:41:58.052Z,1.90
2023-01-11T19:45:07.074Z,1.88
2023-01-11T19:48:15.338Z,1.80
2023-01-11T19:51:23.332Z,1.70
2023-01-11T19:54:32.473Z,1.70
2023-01-11T19:57:41.497Z,1.70
2023-01-11T20:00:50.267Z,1.70
2023-01-11T20:03:58.312Z,1.62
2023-01-11T20:07:06.868Z,1.60
2023-01-11T20:10:15.484Z,1.60
2023-01-11T20:13:23.512Z,1.50
2023-01-11T20:16:31.385Z,1.40
2023-01-11T20:19:42.465Z,1.40
2023-01-11T20:22:50.236Z,1.34
2023-01-11T20:26:04.859Z,1.30
2023-01-11T20:29:13.087Z,1.30
2023-01-11T20:32:40.782Z,1.30
2023-01-11T20:35:48.952Z,1.30
2023-01-11T20:38:58.006Z,1.30
2023-01-11T20:42:06.029Z,1.30
2023-01-11T20:45:15.832Z,1.30
2023-01-11T20:48:23.065Z,1.32
2023-01-11T20:51:31.538Z,1.40
2023-01-11T20:54:39.640Z,1.40
2023-01-11T20:57:51.639Z,1.30
2023-01-11T21:01:06.809Z,1.22
2023-01-11T21:04:17.604Z,1.20
2023-01-11T21:07:25.541Z,1.12
2023-01-11T21:10:33.651Z,1.02
2023-01-11T21:13:41.876Z,1.00
2023-01-11T21:16:49.941Z,0.90
2023-01-11T21:19:57.774Z,0.90
2023-01-11T21:23:05.867Z,0.90
2023-01-11T21:26:19.085Z,0.98
2023-01-11T21:29:26.981Z,1.00
2023-01-11T21:32:35.077Z,1.00
2023-01-11T21:35:43.305Z,1.00
2023-01-11T21:38:52.035Z,1.00
2023-01-11T21:42:01.359Z,1.00
2023-01-11T21:45:11.790Z,1.00
2023-01-11T21:48:19.653Z,1.00
2023-01-11T21:51:29.991Z,1.00
2023-01-11T21:54:38.527Z,1.10
2023-01-11T21:57:46.459Z,1.02
2023-01-11T22:00:54.643Z,1.00
2023-01-11T22:04:07.533Z,1.00
2023-01-11T22:07:15.474Z,1.00
2023-01-11T22:10:23.408Z,1.00
2023-01-11T22:13:33.806Z,1.00
2023-01-11T22:16:41.950Z,1.06
2023-01-11T22:19:49.994Z,1.10
2023-01-11T22:22:57.599Z,1.10
2023-01-11T22:26:10.801Z,1.10
2023-01-11T22:29:19.980Z,1.10
2023-01-11T22:32:30.693Z,1.10
2023-01-11T22:35:38.695Z,1.18
2023-01-11T22:38:47.263Z,1.10
2023-01-11T22:41:55.216Z,1.10
2023-01-11T22:45:04.680Z,1.10
2023-01-11T22:48:12.717Z,1.10
2023-01-11T22:51:23.971Z,1.20
2023-01-11T22:54:31.820Z,1.22
2023-01-11T22:57:39.743Z,1.30
2023-01-11T23:00:47.509Z,1.30
2023-01-11T23:03:56.818Z,1.30
2023-01-11T23:07:04.933Z,1.34
2023-01-11T23:10:14.910Z,1.40
2023-01-11T23:13:40.431Z,1.40
2023-01-11T23:16:50.225Z,1.50
2023-01-11T23:19:56.869Z,1.50
2023-01-11T23:23:04.925Z,1.58
2023-01-11T23:26:13.398Z,1.60
2023-01-11T23:29:22.101Z,1.60
2023-01-11T23:32:30.877Z,1.60
2023-01-11T23:35:39.926Z,1.64
2023-01-11T23:38:48.403Z,1.70
2023-01-11T23:42:14.032Z,1.78
2023-01-11T23:45:21.999Z,1.80
2023-01-11T23:48:33.211Z,1.80
2023-01-11T23:51:42.434Z,1.80
2023-01-11T23:54:50.788Z,1.80
2023-01-11T23:58:10.114Z,1.86
