createdAt,value
2019-04-21T00:01:44.159Z,42.90
2019-04-21T00:04:24.875Z,42.90
2019-04-21T00:07:02.942Z,42.90
2019-04-21T00:09:37.748Z,43.00
2019-04-21T00:12:05.979Z,43.10
2019-04-21T00:14:29.176Z,43.20
2019-04-21T00:16:52.914Z,43.30
2019-04-21T00:19:36.645Z,43.30
2019-04-21T00:22:14.900Z,43.30
2019-04-21T00:24:50.710Z,43.30
2019-04-21T00:27:26.607Z,43.30
2019-04-21T00:30:01.809Z,43.40
2019-04-21T00:32:21.845Z,43.50
2019-04-21T00:34:43.261Z,43.60
2019-04-21T00:37:18.921Z,43.60
2019-04-21T00:42:30.222Z,43.60
2019-04-21T00:45:00.510Z,43.60
2019-04-21T00:47:34.453Z,43.60
2019-04-21T00:50:05.029Z,43.60
2019-04-21T00:53:06.778Z,43.50
2019-04-21T00:55:44.469Z,43.50
2019-04-21T00:58:18.425Z,43.60
2019-04-21T01:00:46.416Z,43.70
2019-04-21T01:03:20.525Z,43.80
2019-04-21T01:05:51.835Z,43.90
2019-04-21T01:08:13.324Z,44.00
2019-04-21T01:10:40.988Z,44.00
2019-04-21T01:13:21.351Z,44.20
2019-04-21T01:15:53.356Z,44.20
2019-04-21T01:18:21.146Z,44.20
2019-04-21T01:20:30.269Z,44.20
2019-04-21T01:23:00.268Z,44.30
2019-04-21T01:25:37.198Z,44.40
2019-04-21T01:28:19.930Z,44.40
2019-04-21T01:30:54.825Z,44.40
2019-04-21T01:33:26.318Z,44.50
2019-04-21T01:35:48.471Z,44.50
2019-04-21T01:38:29.134Z,44.60
2019-04-21T01:40:53.097Z,44.70
2019-04-21T01:43:23.358Z,44.70
2019-04-21T01:45:56.514Z,44.70
2019-04-21T01:48:24.406Z,44.70
2019-04-21T01:50:55.309Z,44.70
2019-04-21T01:53:38.532Z,44.70
2019-04-21T01:56:34.271Z,44.80
2019-04-21T01:58:57.338Z,44.80
2019-04-21T02:01:46.814Z,44.90
2019-04-21T02:04:07.263Z,44.80
2019-04-21T02:06:41.339Z,45.00
2019-04-21T02:09:13.069Z,45.00
2019-04-21T02:11:44.343Z,45.00
2019-04-21T02:14:15.777Z,45.00
2019-04-21T02:16:43.657Z,45.00
2019-04-21T02:19:08.345Z,45.10
2019-04-21T02:21:39.411Z,45.20
2019-04-21T02:24:22.345Z,45.30
2019-04-21T02:26:47.427Z,45.20
2019-04-21T02:29:21.859Z,45.20
2019-04-21T02:34:23.774Z,45.40
2019-04-21T02:37:19.515Z,45.50
2019-04-21T02:39:29.518Z,45.50
2019-04-21T02:42:05.392Z,46.20
2019-04-21T02:44:37.446Z,45.60
2019-04-21T02:47:19.098Z,45.60
2019-04-21T02:52:13.763Z,45.80
2019-04-21T02:54:48.274Z,45.70
2019-04-21T02:57:08.961Z,45.90
2019-04-21T02:59:50.020Z,45.80
2019-04-21T03:02:25.055Z,45.80
2019-04-21T03:10:22.201Z,45.90
2019-04-21T03:12:45.816Z,45.90
2019-04-21T03:18:06.485Z,46.10
2019-04-21T03:21:03.098Z,46.10
2019-04-21T03:33:58.789Z,46.20
2019-04-21T03:38:19.040Z,46.20
2019-04-21T03:40:44.399Z,46.10
2019-04-21T03:43:12.513Z,46.20
2019-04-21T03:48:24.141Z,46.20
2019-04-21T03:53:18.628Z,46.20
2019-04-21T04:04:26.299Z,46.20
2019-04-21T04:06:56.512Z,46.20
2019-04-21T04:09:44.574Z,46.20
2019-04-21T04:11:54.802Z,46.30
2019-04-21T04:14:44.408Z,46.40
2019-04-21T04:17:14.531Z,46.40
2019-04-21T04:24:51.703Z,46.50
2019-04-21T04:27:12.715Z,46.60
2019-04-21T04:29:31.832Z,46.60
2019-04-21T04:34:40.519Z,46.50
2019-04-21T04:37:12.445Z,46.60
2019-04-21T04:40:10.882Z,46.60
2019-04-21T04:42:39.026Z,46.60
2019-04-21T04:47:32.536Z,46.60
2019-04-21T04:50:00.698Z,46.60
2019-04-21T04:52:38.015Z,46.70
2019-04-21T04:55:06.825Z,46.80
2019-04-21T04:57:52.981Z,46.80
2019-04-21T05:00:24.004Z,46.80
2019-04-21T05:12:48.088Z,47.00
2019-04-21T05:15:11.403Z,47.00
2019-04-21T05:17:49.199Z,47.00
2019-04-21T05:22:42.844Z,47.00
2019-04-21T05:25:06.873Z,47.00
2019-04-21T05:27:40.966Z,47.00
2019-04-21T05:30:50.910Z,46.90
2019-04-21T05:33:45.017Z,46.90
2019-04-21T05:36:38.231Z,46.90
2019-04-21T05:39:18.490Z,46.80
2019-04-21T05:41:42.880Z,46.80
2019-04-21T05:44:33.267Z,46.90
2019-04-21T05:47:11.484Z,46.70
2019-04-21T05:49:34.842Z,46.70
2019-04-21T05:52:05.434Z,46.80
2019-04-21T05:54:44.549Z,46.80
2019-04-21T05:57:27.246Z,46.80
2019-04-21T06:07:19.010Z,46.60
2019-04-21T06:09:51.342Z,46.50
2019-04-21T06:12:18.231Z,46.50
2019-04-21T06:14:52.097Z,46.40
2019-04-21T06:17:25.247Z,46.30
2019-04-21T06:22:19.445Z,46.30
2019-04-21T06:27:27.514Z,46.20
2019-04-21T06:29:56.659Z,45.40
2019-04-21T06:32:38.590Z,45.40
2019-04-21T06:37:45.308Z,45.30
2019-04-21T06:40:19.910Z,45.40
2019-04-21T06:42:41.145Z,45.30
2019-04-21T06:45:27.564Z,45.40
2019-04-21T06:47:45.189Z,45.30
2019-04-21T06:50:12.236Z,45.30
2019-04-21T06:53:01.093Z,45.30
2019-04-21T06:55:16.981Z,45.20
2019-04-21T06:57:44.440Z,45.30
2019-04-21T07:00:11.736Z,45.30
2019-04-21T07:05:15.703Z,45.10
2019-04-21T07:07:55.170Z,45.20
2019-04-21T07:10:16.961Z,45.10
2019-04-21T07:12:45.099Z,45.20
2019-04-21T07:15:19.513Z,45.30
2019-04-21T07:17:49.930Z,45.30
2019-04-21T07:20:18.860Z,45.40
2019-04-21T07:25:22.073Z,45.40
2019-04-21T07:27:52.336Z,45.50
2019-04-21T07:30:25.601Z,45.60
2019-04-21T07:32:56.521Z,45.40
2019-04-21T07:35:25.029Z,45.40
2019-04-21T07:37:53.368Z,45.50
2019-04-21T07:40:22.301Z,45.40
2019-04-21T07:42:51.175Z,45.50
2019-04-21T07:45:22.728Z,45.50
2019-04-21T07:48:01.660Z,45.40
2019-04-21T07:50:51.435Z,45.50
2019-04-21T07:53:38.206Z,45.40
2019-04-21T07:55:41.101Z,45.50
2019-04-21T07:58:26.681Z,45.40
2019-04-21T08:01:18.076Z,45.50
2019-04-21T08:03:35.510Z,45.50
2019-04-21T08:06:28.258Z,45.50
2019-04-21T08:08:54.493Z,45.40
2019-04-21T08:11:21.112Z,45.60
2019-04-21T08:13:51.602Z,45.60
2019-04-21T08:16:26.462Z,45.40
2019-04-21T08:18:53.535Z,45.60
2019-04-21T08:21:29.941Z,45.50
2019-04-21T08:23:55.335Z,45.50
2019-04-21T08:26:30.825Z,45.60
2019-04-21T08:29:01.110Z,45.60
2019-04-21T08:31:32.247Z,45.50
2019-04-21T08:34:00.707Z,45.60
2019-04-21T08:36:28.063Z,45.60
2019-04-21T08:39:03.279Z,45.50
2019-04-21T08:41:31.662Z,45.60
2019-04-21T08:43:58.947Z,45.60
2019-04-21T08:46:31.779Z,45.60
2019-04-21T08:49:10.910Z,45.50
2019-04-21T08:51:39.540Z,45.50
2019-04-21T08:54:09.535Z,45.50
2019-04-21T08:56:46.860Z,45.50
2019-04-21T09:02:29.432Z,45.50
2019-04-21T09:04:59.825Z,45.50
2019-04-21T09:07:32.127Z,45.50
2019-04-21T09:09:57.520Z,45.40
2019-04-21T09:12:29.467Z,45.30
2019-04-21T09:15:03.325Z,45.30
2019-04-21T09:17:25.086Z,45.40
2019-04-21T09:20:07.947Z,45.40
2019-04-21T09:22:29.772Z,45.50
2019-04-21T09:25:03.325Z,45.40
2019-04-21T09:27:35.514Z,45.30
2019-04-21T09:29:54.243Z,45.30
2019-04-21T09:32:23.257Z,45.20
2019-04-21T09:34:50.672Z,45.20
2019-04-21T09:37:28.634Z,45.20
2019-04-21T09:39:52.423Z,45.00
2019-04-21T09:42:21.959Z,45.00
2019-04-21T09:44:56.974Z,45.00
2019-04-21T09:47:24.945Z,45.00
2019-04-21T09:49:54.394Z,45.00
2019-04-21T09:52:27.876Z,45.00
2019-04-21T09:55:03.916Z,45.00
2019-04-21T09:57:34.721Z,44.80
2019-04-21T10:00:04.114Z,44.80
2019-04-21T10:02:36.556Z,44.70
2019-04-21T10:04:57.336Z,44.70
2019-04-21T10:07:34.270Z,44.50
2019-04-21T10:09:58.215Z,44.60
2019-04-21T10:12:28.426Z,44.40
2019-04-21T10:14:57.867Z,44.20
2019-04-21T10:17:33.420Z,44.10
2019-04-21T10:20:03.164Z,44.70
2019-04-21T10:22:33.050Z,44.10
2019-04-21T10:25:02.958Z,43.90
2019-04-21T10:27:32.469Z,43.80
2019-04-21T10:30:01.681Z,43.50
2019-04-21T10:32:30.573Z,43.40
2019-04-21T10:34:59.332Z,43.40
2019-04-21T10:37:43.899Z,43.30
2019-04-21T10:40:00.127Z,43.20
2019-04-21T10:42:29.423Z,43.10
2019-04-21T10:44:58.936Z,43.20
2019-04-21T10:47:29.319Z,43.00
2019-04-21T10:49:58.902Z,43.00
2019-04-21T10:52:47.231Z,42.90
2019-04-21T10:55:32.167Z,43.00
2019-04-21T10:58:08.794Z,42.90
2019-04-21T11:00:39.888Z,42.80
2019-04-21T11:03:33.199Z,42.50
2019-04-21T11:06:03.239Z,42.20
2019-04-21T11:08:37.892Z,42.30
2019-04-21T11:11:03.850Z,42.30
2019-04-21T11:13:33.189Z,42.40
2019-04-21T11:16:03.443Z,42.40
2019-04-21T11:18:33.993Z,42.40
2019-04-21T11:21:03.123Z,42.50
2019-04-21T11:23:33.094Z,42.20
2019-04-21T11:26:02.428Z,42.00
2019-04-21T11:28:31.994Z,41.90
2019-04-21T11:31:02.596Z,42.00
2019-04-21T11:33:33.307Z,42.00
2019-04-21T11:36:03.591Z,41.90
2019-04-21T11:38:57.088Z,41.80
2019-04-21T11:41:11.785Z,41.90
2019-04-21T11:43:41.340Z,41.70
2019-04-21T11:46:12.708Z,41.60
2019-04-21T11:48:44.076Z,42.20
2019-04-21T11:51:15.230Z,41.40
2019-04-21T11:53:44.437Z,41.40
2019-04-21T11:56:14.622Z,41.40
2019-04-21T11:58:43.958Z,41.30
2019-04-21T12:01:13.900Z,41.00
2019-04-21T12:03:45.345Z,41.00
2019-04-21T12:06:15.472Z,40.80
2019-04-21T12:08:49.441Z,40.80
2019-04-21T12:11:16.014Z,40.80
2019-04-21T12:13:45.881Z,40.70
2019-04-21T12:16:16.676Z,40.80
2019-04-21T12:18:47.178Z,40.60
2019-04-21T12:21:16.256Z,40.60
2019-04-21T12:23:45.652Z,40.50
2019-04-21T12:26:15.945Z,40.30
2019-04-21T12:28:45.969Z,40.20
2019-04-21T12:31:29.747Z,40.10
2019-04-21T12:34:00.461Z,40.00
2019-04-21T12:36:29.660Z,39.90
2019-04-21T12:39:01.759Z,39.90
2019-04-21T12:41:30.747Z,40.00
2019-04-21T12:44:00.461Z,40.00
2019-04-21T12:46:29.862Z,39.90
2019-04-21T12:48:59.944Z,39.80
2019-04-21T12:51:30.184Z,39.90
2019-04-21T12:53:59.576Z,39.80
2019-04-21T12:56:29.485Z,39.70
2019-04-21T12:58:59.448Z,39.60
2019-04-21T13:01:28.578Z,39.40
2019-04-21T13:03:57.883Z,39.40
2019-04-21T13:06:27.724Z,39.30
2019-04-21T13:09:03.610Z,39.20
2019-04-21T13:11:28.775Z,39.10
2019-04-21T13:13:58.261Z,39.10
2019-04-21T13:16:27.564Z,39.00
2019-04-21T13:18:57.613Z,38.70
2019-04-21T13:21:27.864Z,38.50
2019-04-21T13:23:57.058Z,38.40
2019-04-21T13:26:34.419Z,38.30
2019-04-21T13:28:56.734Z,38.50
2019-04-21T13:31:26.575Z,38.20
2019-04-21T13:33:56.132Z,38.20
2019-04-21T13:36:25.765Z,37.80
2019-04-21T13:39:39.587Z,37.80
2019-04-21T13:41:53.267Z,37.80
2019-04-21T13:44:15.678Z,37.80
2019-04-21T13:46:47.148Z,37.80
2019-04-21T13:49:17.526Z,37.80
2019-04-21T13:51:48.015Z,37.90
2019-04-21T13:54:18.001Z,37.70
2019-04-21T13:56:47.635Z,37.70
2019-04-21T13:59:18.157Z,37.60
2019-04-21T14:01:47.832Z,37.60
2019-04-21T14:04:17.833Z,37.50
2019-04-21T14:06:48.017Z,37.50
2019-04-21T14:09:17.732Z,37.30
2019-04-21T14:11:47.489Z,37.30
2019-04-21T14:14:16.539Z,37.20
2019-04-21T14:16:45.895Z,37.20
2019-04-21T14:19:15.544Z,37.10
2019-04-21T14:21:47.685Z,36.90
2019-04-21T14:24:15.192Z,36.90
2019-04-21T14:26:44.603Z,36.90
2019-04-21T14:29:15.487Z,36.80
2019-04-21T14:31:46.338Z,36.90
2019-04-21T14:34:16.341Z,36.90
2019-04-21T14:36:46.590Z,36.80
2019-04-21T14:39:16.655Z,36.70
2019-04-21T14:41:46.404Z,37.40
2019-04-21T14:44:16.350Z,36.70
2019-04-21T14:47:11.214Z,36.60
2019-04-21T14:49:59.468Z,36.60
2019-04-21T14:52:35.056Z,36.70
2019-04-21T14:55:14.428Z,36.80
2019-04-21T14:57:43.678Z,36.80
2019-04-21T15:00:15.502Z,36.80
2019-04-21T15:02:45.558Z,36.60
2019-04-21T15:05:17.996Z,36.60
2019-04-21T15:07:47.409Z,36.40
2019-04-21T15:10:20.620Z,36.60
2019-04-21T15:12:47.773Z,36.50
2019-04-21T15:15:18.096Z,36.50
2019-04-21T15:17:47.401Z,36.50
2019-04-21T15:20:18.196Z,36.40
2019-04-21T15:22:48.291Z,36.50
2019-04-21T15:25:18.368Z,36.50
2019-04-21T15:27:48.686Z,36.50
2019-04-21T15:30:18.700Z,36.50
2019-04-21T15:32:48.536Z,36.40
2019-04-21T15:35:17.531Z,36.40
2019-04-21T15:37:46.606Z,36.30
2019-04-21T15:40:25.306Z,36.30
2019-04-21T15:42:46.539Z,36.20
2019-04-21T15:45:16.754Z,36.10
2019-04-21T15:47:47.573Z,36.10
2019-04-21T15:50:19.428Z,36.10
2019-04-21T15:52:49.691Z,36.00
2019-04-21T15:55:37.026Z,36.00
2019-04-21T15:58:22.936Z,36.00
2019-04-21T16:01:00.681Z,36.00
2019-04-21T16:03:30.971Z,36.00
2019-04-21T16:06:01.296Z,36.00
2019-04-21T16:08:31.205Z,36.10
2019-04-21T16:11:03.955Z,36.00
2019-04-21T16:13:32.085Z,35.90
2019-04-21T16:16:02.249Z,35.80
2019-04-21T16:18:32.205Z,35.80
2019-04-21T16:21:02.096Z,35.80
2019-04-21T16:23:32.726Z,35.70
2019-04-21T16:26:02.607Z,35.80
2019-04-21T16:28:33.345Z,35.70
2019-04-21T16:31:02.849Z,35.70
2019-04-21T16:33:33.439Z,35.60
2019-04-21T16:36:03.646Z,35.60
2019-04-21T16:38:33.520Z,35.60
2019-04-21T16:41:05.546Z,35.60
2019-04-21T16:43:35.302Z,35.60
2019-04-21T16:46:04.684Z,35.70
2019-04-21T16:48:33.922Z,35.60
2019-04-21T16:51:03.640Z,35.70
2019-04-21T16:53:39.871Z,35.70
2019-04-21T16:56:15.275Z,35.70
2019-04-21T16:58:50.607Z,35.80
2019-04-21T17:01:26.192Z,35.80
2019-04-21T17:03:56.052Z,35.70
2019-04-21T17:06:25.195Z,35.70
2019-04-21T17:08:54.693Z,35.80
2019-04-21T17:11:27.355Z,35.80
2019-04-21T17:13:54.780Z,35.80
2019-04-21T17:16:50.896Z,35.80
2019-04-21T17:19:05.215Z,35.80
2019-04-21T17:21:28.118Z,35.80
2019-04-21T17:23:58.716Z,35.70
2019-04-21T17:26:29.021Z,35.80
2019-04-21T17:28:58.799Z,35.80
2019-04-21T17:31:28.736Z,35.70
2019-04-21T17:34:06.363Z,35.80
2019-04-21T17:36:29.447Z,35.80
2019-04-21T17:39:00.107Z,35.90
2019-04-21T17:41:36.456Z,35.90
2019-04-21T17:44:00.577Z,35.90
2019-04-21T17:46:38.617Z,35.90
2019-04-21T17:49:01.112Z,36.00
2019-04-21T17:51:55.177Z,36.00
2019-04-21T17:54:33.190Z,36.00
2019-04-21T17:57:17.985Z,36.00
2019-04-21T17:59:56.634Z,36.10
2019-04-21T18:02:17.371Z,35.90
2019-04-21T18:04:49.642Z,35.90
2019-04-21T18:07:26.358Z,36.00
2019-04-21T18:10:00.943Z,36.10
2019-04-21T18:12:26.720Z,35.80
2019-04-21T18:14:54.147Z,36.20
2019-04-21T18:17:14.131Z,36.20
2019-04-21T18:19:46.962Z,36.40
2019-04-21T18:22:37.477Z,36.60
2019-04-21T18:25:09.891Z,36.70
2019-04-21T18:27:34.726Z,36.70
2019-04-21T18:30:18.210Z,36.80
2019-04-21T18:32:48.241Z,37.00
2019-04-21T18:35:30.202Z,37.00
2019-04-21T18:38:13.360Z,37.10
2019-04-21T18:40:42.328Z,37.20
2019-04-21T18:43:52.024Z,37.40
2019-04-21T18:46:31.431Z,37.50
2019-04-21T18:48:45.859Z,37.50
2019-04-21T18:51:28.043Z,37.70
2019-04-21T18:54:17.702Z,37.80
2019-04-21T18:56:25.263Z,38.00
2019-04-21T18:58:54.337Z,38.00
2019-04-21T19:01:27.635Z,38.20
2019-04-21T19:03:56.133Z,38.30
2019-04-21T19:06:42.409Z,38.30
2019-04-21T19:09:14.223Z,38.50
2019-04-21T19:11:50.186Z,38.50
2019-04-21T19:14:36.386Z,38.60
2019-04-21T19:17:39.695Z,38.60
2019-04-21T19:19:50.796Z,38.70
2019-04-21T19:22:11.745Z,38.80
2019-04-21T19:24:41.359Z,38.80
2019-04-21T19:29:54.058Z,39.00
2019-04-21T19:32:21.180Z,39.00
2019-04-21T19:34:35.879Z,39.00
2019-04-21T19:37:05.820Z,39.10
2019-04-21T19:39:42.775Z,39.20
2019-04-21T19:42:14.369Z,39.20
2019-04-21T19:44:47.045Z,39.30
2019-04-21T19:47:22.862Z,39.30
2019-04-21T19:49:55.141Z,39.40
2019-04-21T19:52:11.604Z,39.50
2019-04-21T19:54:39.697Z,39.60
2019-04-21T19:57:07.067Z,39.70
2019-04-21T19:59:42.259Z,39.80
2019-04-21T20:02:07.003Z,39.80
2019-04-21T20:04:42.799Z,39.80
2019-04-21T20:07:23.377Z,39.70
2019-04-21T20:09:56.753Z,39.70
2019-04-21T20:12:34.329Z,39.60
2019-04-21T20:15:08.064Z,39.70
2019-04-21T20:17:31.267Z,39.60
2019-04-21T20:19:42.440Z,40.00
2019-04-21T20:22:11.466Z,40.10
2019-04-21T20:24:49.900Z,40.30
2019-04-21T20:27:17.605Z,40.30
2019-04-21T20:30:04.192Z,40.20
2019-04-21T20:32:30.573Z,40.30
2019-04-21T20:35:09.419Z,40.40
2019-04-21T20:37:32.040Z,40.40
2019-04-21T20:39:51.614Z,40.50
2019-04-21T20:42:29.367Z,40.50
2019-04-21T20:45:19.111Z,40.50
2019-04-21T20:47:25.670Z,41.10
2019-04-21T20:50:03.249Z,40.50
2019-04-21T20:52:35.811Z,40.60
2019-04-21T20:55:03.621Z,40.70
2019-04-21T20:57:35.202Z,40.70
2019-04-21T21:00:12.223Z,40.80
2019-04-21T21:02:46.881Z,40.70
2019-04-21T21:05:04.694Z,40.70
2019-04-21T21:07:45.837Z,40.80
2019-04-21T21:10:14.121Z,40.80
2019-04-21T21:12:51.227Z,40.90
2019-04-21T21:15:07.261Z,40.80
2019-04-21T21:17:52.332Z,40.90
2019-04-21T21:20:18.080Z,41.00
2019-04-21T21:22:43.845Z,41.10
2019-04-21T21:25:25.554Z,41.10
2019-04-21T21:27:45.565Z,41.20
2019-04-21T21:30:32.572Z,41.30
2019-04-21T21:33:11.524Z,41.20
2019-04-21T21:35:37.222Z,41.30
2019-04-21T21:38:13.495Z,41.30
2019-04-21T21:40:40.157Z,41.30
2019-04-21T21:42:53.649Z,41.40
2019-04-21T21:45:25.883Z,41.40
2019-04-21T21:48:16.065Z,41.50
2019-04-21T21:50:35.427Z,41.50
2019-04-21T21:53:04.295Z,41.60
2019-04-21T21:55:27.689Z,41.70
2019-04-21T21:58:01.943Z,41.70
2019-04-21T22:00:30.049Z,41.70
2019-04-21T22:03:09.768Z,41.80
2019-04-21T22:05:37.486Z,41.80
2019-04-21T22:08:02.415Z,41.80
2019-04-21T22:10:31.635Z,42.00
2019-04-21T22:13:07.173Z,41.90
2019-04-21T22:15:33.715Z,42.10
2019-04-21T22:18:34.909Z,42.70
2019-04-21T22:20:52.259Z,42.10
2019-04-21T22:23:12.887Z,42.10
2019-04-21T22:25:37.441Z,42.10
2019-04-21T22:28:04.830Z,42.10
2019-04-21T22:30:40.330Z,42.20
2019-04-21T22:33:10.092Z,42.20
2019-04-21T22:35:42.649Z,42.30
2019-04-21T22:38:22.449Z,42.30
2019-04-21T22:40:50.470Z,42.40
2019-04-21T22:43:19.653Z,42.40
2019-04-21T22:45:41.101Z,42.50
2019-04-21T22:48:17.534Z,42.50
2019-04-21T22:50:42.555Z,42.60
2019-04-21T22:53:13.760Z,42.60
2019-04-21T22:55:43.110Z,42.70
2019-04-21T22:58:18.029Z,42.80
2019-04-21T23:00:51.425Z,42.90
2019-04-21T23:03:19.081Z,42.80
2019-04-21T23:05:48.178Z,42.90
2019-04-21T23:08:17.158Z,42.90
2019-04-21T23:10:50.521Z,42.90
2019-04-21T23:13:23.014Z,43.00
2019-04-21T23:15:54.923Z,43.00
2019-04-21T23:18:37.490Z,42.90
2019-04-21T23:21:09.281Z,42.90
2019-04-21T23:23:42.273Z,42.90
2019-04-21T23:26:04.685Z,43.10
2019-04-21T23:28:49.152Z,43.10
2019-04-21T23:31:12.502Z,43.10
2019-04-21T23:33:25.726Z,43.10
2019-04-21T23:36:02.653Z,43.10
2019-04-21T23:38:33.312Z,43.20
2019-04-21T23:41:00.571Z,43.40
2019-04-21T23:43:31.418Z,43.30
2019-04-21T23:46:04.226Z,43.30
2019-04-21T23:48:41.353Z,43.20
2019-04-21T23:51:13.561Z,43.30
2019-04-21T23:53:33.411Z,43.30
2019-04-21T23:56:03.435Z,43.40
2019-04-21T23:58:34.732Z,43.40
