createdAt,value
2019-02-21T00:01:06.864Z,15.13
2019-02-21T00:03:36.359Z,15.10
2019-02-21T00:06:05.912Z,15.50
2019-02-21T00:08:35.435Z,14.60
2019-02-21T00:11:05.174Z,13.97
2019-02-21T00:13:34.786Z,14.07
2019-02-21T00:16:03.654Z,12.90
2019-02-21T00:18:33.126Z,14.33
2019-02-21T00:21:02.666Z,14.10
2019-02-21T00:23:32.170Z,12.47
2019-02-21T00:26:01.668Z,13.30
2019-02-21T00:28:31.467Z,17.60
2019-02-21T00:31:00.974Z,18.47
2019-02-21T00:33:30.451Z,16.73
2019-02-21T00:35:59.941Z,15.27
2019-02-21T00:38:29.409Z,18.03
2019-02-21T00:40:58.922Z,17.50
2019-02-21T00:43:27.760Z,17.07
2019-02-21T00:45:57.291Z,17.23
2019-02-21T00:48:26.257Z,16.10
2019-02-21T00:50:55.763Z,15.73
2019-02-21T00:53:24.666Z,17.33
2019-02-21T00:55:54.187Z,15.60
2019-02-21T00:58:23.659Z,17.83
2019-02-21T01:00:53.192Z,16.50
2019-02-21T01:03:22.664Z,16.20
2019-02-21T01:05:52.382Z,16.00
2019-02-21T01:08:21.912Z,16.93
2019-02-21T01:10:51.511Z,17.57
2019-02-21T01:13:21.030Z,17.23
2019-02-21T01:15:50.559Z,16.00
2019-02-21T01:18:20.091Z,17.60
2019-02-21T01:20:49.547Z,16.93
2019-02-21T01:23:19.043Z,17.40
2019-02-21T01:25:47.893Z,15.77
2019-02-21T01:28:17.466Z,16.93
2019-02-21T01:30:56.390Z,17.23
2019-02-21T01:33:18.234Z,16.40
2019-02-21T01:35:47.717Z,16.67
2019-02-21T01:38:17.213Z,16.13
2019-02-21T01:40:46.682Z,16.50
2019-02-21T01:43:16.191Z,17.07
2019-02-21T01:45:45.687Z,15.93
2019-02-21T01:48:15.223Z,15.63
2019-02-21T01:50:44.727Z,15.40
2019-02-21T01:53:14.213Z,15.87
2019-02-21T01:55:44.419Z,15.53
2019-02-21T01:58:13.898Z,15.90
2019-02-21T02:00:43.387Z,15.90
2019-02-21T02:03:12.890Z,15.33
2019-02-21T02:05:42.409Z,14.80
2019-02-21T02:08:11.933Z,15.10
2019-02-21T02:10:40.782Z,14.67
2019-02-21T02:13:23.558Z,14.47
2019-02-21T02:15:41.390Z,14.87
2019-02-21T02:18:10.886Z,15.10
2019-02-21T02:20:39.957Z,15.53
2019-02-21T02:23:09.459Z,14.60
2019-02-21T02:25:38.343Z,15.60
2019-02-21T02:28:07.799Z,15.47
2019-02-21T02:30:36.661Z,13.93
2019-02-21T02:33:06.165Z,15.03
2019-02-21T02:35:35.661Z,15.43
2019-02-21T02:38:05.152Z,15.20
2019-02-21T02:40:34.904Z,15.53
2019-02-21T02:43:04.420Z,14.87
2019-02-21T02:45:33.882Z,15.70
2019-02-21T02:48:03.406Z,14.63
2019-02-21T02:50:32.999Z,15.40
2019-02-21T02:53:02.510Z,16.03
2019-02-21T02:55:31.998Z,15.13
2019-02-21T02:58:01.500Z,16.03
2019-02-21T03:00:30.976Z,17.13
2019-02-21T03:03:00.511Z,16.07
2019-02-21T03:05:30.023Z,15.67
2019-02-21T03:07:59.548Z,16.23
2019-02-21T03:10:29.329Z,15.90
2019-02-21T03:12:59.012Z,15.07
2019-02-21T03:15:28.526Z,17.47
2019-02-21T03:17:57.385Z,17.17
2019-02-21T03:20:27.026Z,16.27
2019-02-21T03:22:56.519Z,16.10
2019-02-21T03:25:25.990Z,16.63
2019-02-21T03:27:55.506Z,16.30
2019-02-21T03:30:24.973Z,16.80
2019-02-21T03:32:54.459Z,16.30
2019-02-21T03:35:23.352Z,17.20
2019-02-21T03:37:52.843Z,17.17
2019-02-21T03:40:22.313Z,17.17
2019-02-21T03:42:51.834Z,17.50
2019-02-21T03:45:21.396Z,17.70
2019-02-21T03:47:50.894Z,16.90
2019-02-21T03:50:20.401Z,17.90
2019-02-21T03:52:49.944Z,16.10
2019-02-21T03:55:21.611Z,17.73
2019-02-21T03:57:51.118Z,17.37
2019-02-21T04:00:20.620Z,16.27
2019-02-21T04:02:50.120Z,17.43
2019-02-21T04:05:19.706Z,17.30
2019-02-21T04:07:49.233Z,17.30
2019-02-21T04:10:18.704Z,16.77
2019-02-21T04:12:48.277Z,17.70
2019-02-21T04:15:17.797Z,17.03
2019-02-21T04:17:46.650Z,17.93
2019-02-21T04:20:16.186Z,17.90
2019-02-21T04:22:45.678Z,16.73
2019-02-21T04:25:15.220Z,17.07
2019-02-21T04:27:44.720Z,17.90
2019-02-21T04:30:13.628Z,17.80
2019-02-21T04:32:43.129Z,17.57
2019-02-21T04:35:12.623Z,18.37
2019-02-21T04:37:42.146Z,17.93
2019-02-21T04:40:11.013Z,17.47
2019-02-21T04:42:40.525Z,18.03
2019-02-21T04:45:10.048Z,18.77
2019-02-21T04:47:39.508Z,18.70
2019-02-21T04:50:09.147Z,19.57
2019-02-21T04:52:38.623Z,19.80
2019-02-21T04:55:08.151Z,19.10
2019-02-21T04:57:37.649Z,18.63
2019-02-21T05:00:08.660Z,19.23
2019-02-21T05:02:38.162Z,21.80
2019-02-21T05:05:07.707Z,20.90
2019-02-21T05:07:37.207Z,20.40
2019-02-21T05:10:06.986Z,20.73
2019-02-21T05:12:36.492Z,20.70
2019-02-21T05:15:06.364Z,21.90
2019-02-21T05:17:35.937Z,20.27
2019-02-21T05:20:05.475Z,21.13
2019-02-21T05:22:34.928Z,22.30
2019-02-21T05:25:04.560Z,20.63
2019-02-21T05:27:36.255Z,21.47
2019-02-21T05:30:07.729Z,22.53
2019-02-21T05:33:04.072Z,21.37
2019-02-21T05:35:39.490Z,21.77
2019-02-21T05:38:34.985Z,22.43
2019-02-21T05:41:18.131Z,21.37
2019-02-21T05:44:09.114Z,21.63
2019-02-21T05:47:05.924Z,21.27
2019-02-21T05:49:54.311Z,21.13
2019-02-21T05:52:28.092Z,22.27
2019-02-21T05:55:19.523Z,21.67
2019-02-21T05:57:57.248Z,22.03
2019-02-21T06:00:44.943Z,22.47
2019-02-21T06:03:35.873Z,22.83
2019-02-21T06:06:21.777Z,21.23
2019-02-21T06:09:00.141Z,22.37
2019-02-21T06:11:45.923Z,22.47
2019-02-21T06:14:55.064Z,24.33
2019-02-21T06:18:01.393Z,23.20
2019-02-21T06:20:58.815Z,22.97
2019-02-21T06:23:39.436Z,22.63
2019-02-21T06:26:16.295Z,24.70
2019-02-21T06:28:53.391Z,23.43
2019-02-21T06:31:22.845Z,24.53
2019-02-21T06:33:52.312Z,24.33
2019-02-21T06:36:21.795Z,23.50
2019-02-21T06:38:51.299Z,22.27
2019-02-21T06:41:20.838Z,21.87
2019-02-21T06:43:52.590Z,21.67
2019-02-21T06:46:20.851Z,21.63
2019-02-21T06:48:51.616Z,21.47
2019-02-21T06:51:21.432Z,20.80
2019-02-21T06:53:53.073Z,22.33
2019-02-21T06:56:21.427Z,21.03
2019-02-21T06:58:50.947Z,22.17
2019-02-21T07:01:28.866Z,22.70
2019-02-21T07:03:51.496Z,23.37
2019-02-21T07:06:31.079Z,23.30
2019-02-21T07:08:54.176Z,22.97
2019-02-21T07:11:25.306Z,21.80
2019-02-21T07:13:54.543Z,22.53
2019-02-21T07:16:24.084Z,21.47
2019-02-21T07:18:53.551Z,22.00
2019-02-21T07:21:23.082Z,23.00
2019-02-21T07:23:52.594Z,23.20
2019-02-21T07:26:22.217Z,23.37
2019-02-21T07:28:51.699Z,22.57
2019-02-21T07:31:28.877Z,22.47
2019-02-21T07:33:52.301Z,22.47
2019-02-21T07:36:21.912Z,22.63
2019-02-21T07:38:51.438Z,21.33
2019-02-21T07:41:20.912Z,22.03
2019-02-21T07:43:49.796Z,20.10
2019-02-21T07:46:19.339Z,20.17
2019-02-21T07:48:48.812Z,20.13
2019-02-21T07:51:18.295Z,21.43
2019-02-21T07:53:47.778Z,20.57
2019-02-21T07:56:17.379Z,21.90
2019-02-21T07:58:46.839Z,22.07
2019-02-21T08:01:17.486Z,21.93
2019-02-21T08:03:48.537Z,22.23
2019-02-21T08:06:19.994Z,21.70
2019-02-21T08:08:48.875Z,21.20
2019-02-21T08:11:18.373Z,23.47
2019-02-21T08:13:47.856Z,23.03
2019-02-21T08:16:16.702Z,22.50
2019-02-21T08:18:46.195Z,21.27
2019-02-21T08:21:15.695Z,22.13
2019-02-21T08:23:50.710Z,23.83
2019-02-21T08:26:16.349Z,22.03
2019-02-21T08:28:45.842Z,23.20
2019-02-21T08:31:15.372Z,23.87
2019-02-21T08:33:58.404Z,23.47
2019-02-21T08:36:22.785Z,24.53
2019-02-21T08:38:51.637Z,24.70
2019-02-21T08:41:21.099Z,22.93
2019-02-21T08:43:50.579Z,24.40
2019-02-21T08:46:20.091Z,24.53
2019-02-21T08:48:49.558Z,23.67
2019-02-21T08:51:19.066Z,22.80
2019-02-21T08:53:48.577Z,21.43
2019-02-21T08:56:18.096Z,22.03
2019-02-21T08:58:47.590Z,20.70
2019-02-21T09:01:17.115Z,21.30
2019-02-21T09:03:46.638Z,20.67
2019-02-21T09:06:15.511Z,21.30
2019-02-21T09:08:45.121Z,21.57
2019-02-21T09:11:14.600Z,20.83
2019-02-21T09:13:44.075Z,20.70
2019-02-21T09:16:13.627Z,20.90
2019-02-21T09:18:42.453Z,21.83
2019-02-21T09:21:11.916Z,20.03
2019-02-21T09:23:41.632Z,20.03
2019-02-21T09:26:11.101Z,19.83
2019-02-21T09:28:39.977Z,20.57
2019-02-21T09:31:08.908Z,21.40
2019-02-21T09:33:38.383Z,21.23
2019-02-21T09:36:07.267Z,19.20
2019-02-21T09:38:36.753Z,20.57
2019-02-21T09:41:05.642Z,20.70
2019-02-21T09:43:35.160Z,19.90
2019-02-21T09:46:04.637Z,20.33
2019-02-21T09:48:34.102Z,20.00
2019-02-21T09:51:03.588Z,21.20
2019-02-21T09:53:32.468Z,22.37
2019-02-21T09:56:01.350Z,22.13
2019-02-21T09:58:30.831Z,23.00
2019-02-21T10:01:00.349Z,23.00
2019-02-21T10:03:29.854Z,24.73
2019-02-21T10:05:59.385Z,25.87
2019-02-21T10:08:28.962Z,26.80
2019-02-21T10:11:00.750Z,26.60
2019-02-21T10:13:29.766Z,27.07
2019-02-21T10:15:59.237Z,26.27
2019-02-21T10:18:28.723Z,27.30
2019-02-21T10:20:58.466Z,26.60
2019-02-21T10:23:27.945Z,28.97
2019-02-21T10:25:57.460Z,27.53
2019-02-21T10:28:26.923Z,26.33
2019-02-21T10:30:56.426Z,25.80
2019-02-21T10:33:26.540Z,25.43
2019-02-21T10:35:56.077Z,24.67
2019-02-21T10:38:25.545Z,26.10
2019-02-21T10:40:55.044Z,25.63
2019-02-21T10:43:24.513Z,25.63
2019-02-21T10:45:53.399Z,24.53
2019-02-21T10:48:22.913Z,25.10
2019-02-21T10:50:52.563Z,26.03
2019-02-21T10:53:22.196Z,24.53
2019-02-21T10:55:51.685Z,24.77
2019-02-21T10:58:20.554Z,24.00
2019-02-21T11:00:50.031Z,23.43
2019-02-21T11:03:19.554Z,24.13
2019-02-21T11:05:49.088Z,23.40
2019-02-21T11:08:18.086Z,24.33
2019-02-21T11:10:47.849Z,24.53
2019-02-21T11:13:17.371Z,23.93
2019-02-21T11:15:46.891Z,25.17
2019-02-21T11:18:15.748Z,23.40
2019-02-21T11:20:45.238Z,22.37
2019-02-21T11:23:14.698Z,24.00
2019-02-21T11:25:43.562Z,22.63
2019-02-21T11:28:12.454Z,22.33
2019-02-21T11:30:42.097Z,21.33
2019-02-21T11:33:11.623Z,21.50
2019-02-21T11:35:40.588Z,20.87
2019-02-21T11:38:10.119Z,20.77
2019-02-21T11:40:39.687Z,20.87
2019-02-21T11:43:08.562Z,20.43
2019-02-21T11:45:37.415Z,19.43
2019-02-21T11:48:06.296Z,18.13
2019-02-21T11:50:35.834Z,18.20
2019-02-21T11:53:05.607Z,17.47
2019-02-21T11:55:35.072Z,18.47
2019-02-21T11:58:04.549Z,17.20
2019-02-21T12:00:34.075Z,18.40
2019-02-21T12:03:03.595Z,18.67
2019-02-21T12:05:33.102Z,19.90
2019-02-21T12:08:02.600Z,19.23
2019-02-21T12:10:31.457Z,18.10
2019-02-21T12:13:00.957Z,18.97
2019-02-21T12:15:30.596Z,17.97
2019-02-21T12:18:00.059Z,19.37
2019-02-21T12:20:29.643Z,18.30
2019-02-21T12:22:59.143Z,18.57
2019-02-21T12:25:28.642Z,18.50
2019-02-21T12:27:58.096Z,18.03
2019-02-21T12:30:27.633Z,18.13
2019-02-21T12:32:57.141Z,17.60
2019-02-21T12:35:29.561Z,17.60
2019-02-21T12:37:57.751Z,17.67
2019-02-21T12:40:27.322Z,18.07
2019-02-21T12:42:56.856Z,17.23
2019-02-21T12:45:30.066Z,18.53
2019-02-21T12:47:58.917Z,18.50
2019-02-21T12:50:28.445Z,18.50
2019-02-21T12:52:57.926Z,17.93
2019-02-21T12:55:31.467Z,17.33
2019-02-21T12:57:58.576Z,17.87
2019-02-21T13:00:28.363Z,16.90
2019-02-21T13:02:57.864Z,18.00
2019-02-21T13:05:27.311Z,18.07
2019-02-21T13:07:56.819Z,18.77
2019-02-21T13:10:26.373Z,18.43
2019-02-21T13:12:55.876Z,17.47
2019-02-21T13:15:25.372Z,17.50
2019-02-21T13:17:54.862Z,17.07
2019-02-21T13:20:23.961Z,17.53
2019-02-21T13:22:53.469Z,16.67
2019-02-21T13:25:22.935Z,16.23
2019-02-21T13:27:52.451Z,16.00
2019-02-21T13:30:22.004Z,14.83
2019-02-21T13:32:51.516Z,13.80
2019-02-21T13:35:21.042Z,13.20
2019-02-21T13:37:50.536Z,13.83
2019-02-21T13:40:21.211Z,15.70
2019-02-21T13:42:51.172Z,15.87
2019-02-21T13:45:20.036Z,15.50
2019-02-21T13:47:49.550Z,16.63
2019-02-21T13:50:19.122Z,17.03
2019-02-21T13:52:48.591Z,16.03
2019-02-21T13:55:17.489Z,16.97
2019-02-21T13:57:46.966Z,17.47
2019-02-21T14:00:16.644Z,16.70
2019-02-21T14:02:45.524Z,17.23
2019-02-21T14:05:15.175Z,16.10
2019-02-21T14:07:44.719Z,16.80
2019-02-21T14:10:14.671Z,17.00
2019-02-21T14:12:44.198Z,16.87
2019-02-21T14:15:16.165Z,16.77
2019-02-21T14:17:46.593Z,16.97
2019-02-21T14:20:16.571Z,15.47
2019-02-21T14:22:46.083Z,16.70
2019-02-21T14:25:15.691Z,16.03
2019-02-21T14:27:45.242Z,15.70
2019-02-21T14:30:16.513Z,15.23
2019-02-21T14:32:45.417Z,17.13
2019-02-21T14:35:15.268Z,17.30
2019-02-21T14:37:44.742Z,17.93
2019-02-21T14:40:14.320Z,19.60
2019-02-21T14:42:43.794Z,19.03
2019-02-21T14:45:14.694Z,19.33
2019-02-21T14:47:44.206Z,19.07
2019-02-21T14:50:13.924Z,19.17
2019-02-21T14:52:43.400Z,19.77
2019-02-21T14:55:12.577Z,18.67
2019-02-21T14:57:42.054Z,19.23
2019-02-21T15:00:17.773Z,20.43
2019-02-21T15:02:47.286Z,19.17
2019-02-21T15:05:16.766Z,20.37
2019-02-21T15:07:46.266Z,19.03
2019-02-21T15:10:15.939Z,18.43
2019-02-21T15:12:45.457Z,19.40
2019-02-21T15:15:16.119Z,18.73
2019-02-21T15:17:45.658Z,18.33
2019-02-21T15:20:15.962Z,19.50
2019-02-21T15:22:45.473Z,20.03
2019-02-21T15:25:14.988Z,18.97
2019-02-21T15:27:44.515Z,19.10
2019-02-21T15:30:15.953Z,19.40
2019-02-21T15:32:45.568Z,17.67
2019-02-21T15:35:15.166Z,18.77
2019-02-21T15:37:45.176Z,19.27
2019-02-21T15:40:15.084Z,19.53
2019-02-21T15:42:43.961Z,18.43
2019-02-21T15:45:23.052Z,17.43
2019-02-21T15:47:46.988Z,17.50
2019-02-21T15:50:19.563Z,17.47
2019-02-21T15:52:47.707Z,16.43
2019-02-21T15:55:17.241Z,18.47
2019-02-21T15:57:46.736Z,16.43
2019-02-21T16:00:17.609Z,16.27
2019-02-21T16:02:47.128Z,16.30
2019-02-21T16:05:16.651Z,16.43
2019-02-21T16:07:46.162Z,16.20
2019-02-21T16:10:18.074Z,17.53
2019-02-21T16:12:48.037Z,16.07
2019-02-21T16:15:17.927Z,16.43
2019-02-21T16:17:47.483Z,15.87
2019-02-21T16:20:17.240Z,15.83
2019-02-21T16:22:46.774Z,15.23
2019-02-21T16:25:18.192Z,16.87
2019-02-21T16:27:47.688Z,15.83
2019-02-21T16:30:17.228Z,15.93
2019-02-21T16:32:46.748Z,15.50
2019-02-21T16:35:16.236Z,17.57
2019-02-21T16:37:45.768Z,15.97
2019-02-21T16:40:15.364Z,16.03
2019-02-21T16:42:44.848Z,15.20
2019-02-21T16:45:14.813Z,15.50
2019-02-21T16:47:44.347Z,16.73
2019-02-21T16:50:14.243Z,15.43
2019-02-21T16:52:43.734Z,16.87
2019-02-21T16:55:17.932Z,16.20
2019-02-21T16:57:47.394Z,15.60
2019-02-21T17:00:17.766Z,15.63
2019-02-21T17:02:47.356Z,16.00
2019-02-21T17:05:17.016Z,16.47
2019-02-21T17:07:46.481Z,14.80
2019-02-21T17:10:16.161Z,16.07
2019-02-21T17:12:45.079Z,15.63
2019-02-21T17:15:15.875Z,14.97
2019-02-21T17:17:45.362Z,16.17
2019-02-21T17:20:15.704Z,16.50
2019-02-21T17:22:45.211Z,15.83
2019-02-21T17:25:14.540Z,15.53
2019-02-21T17:27:44.126Z,14.60
2019-02-21T17:30:15.435Z,14.20
2019-02-21T17:32:45.055Z,14.40
2019-02-21T17:35:15.172Z,14.90
2019-02-21T17:37:44.658Z,15.03
2019-02-21T17:40:16.809Z,15.83
2019-02-21T17:42:46.321Z,15.90
2019-02-21T17:45:15.865Z,15.10
2019-02-21T17:47:45.387Z,16.17
2019-02-21T17:50:15.467Z,15.73
2019-02-21T17:52:44.983Z,15.67
2019-02-21T17:55:14.893Z,16.60
2019-02-21T17:57:43.769Z,16.77
2019-02-21T18:00:24.840Z,17.73
2019-02-21T18:02:54.332Z,18.00
2019-02-21T18:05:23.867Z,19.23
2019-02-21T18:07:53.335Z,19.33
2019-02-21T18:10:22.855Z,20.87
2019-02-21T18:12:52.350Z,21.23
2019-02-21T18:15:21.828Z,21.30
2019-02-21T18:17:51.311Z,22.43
2019-02-21T18:20:24.035Z,23.40
2019-02-21T18:22:53.910Z,23.70
2019-02-21T18:25:38.516Z,24.80
2019-02-21T18:28:08.102Z,24.50
2019-02-21T18:30:37.091Z,24.93
2019-02-21T18:33:05.981Z,24.53
2019-02-21T18:35:35.464Z,25.07
2019-02-21T18:38:05.073Z,24.30
2019-02-21T18:40:34.553Z,24.53
2019-02-21T18:43:04.214Z,24.70
2019-02-21T18:45:33.040Z,25.90
2019-02-21T18:48:02.518Z,27.87
2019-02-21T18:50:38.158Z,29.03
2019-02-21T18:53:03.259Z,30.23
2019-02-21T18:55:32.785Z,29.67
2019-02-21T18:58:02.279Z,30.83
2019-02-21T19:00:31.115Z,30.67
2019-02-21T19:03:00.648Z,32.30
2019-02-21T19:05:35.886Z,34.70
2019-02-21T19:08:05.383Z,37.87
2019-02-21T19:10:32.481Z,39.00
2019-02-21T19:13:02.014Z,40.27
2019-02-21T19:15:31.614Z,39.50
2019-02-21T19:18:01.098Z,40.73
2019-02-21T19:20:30.718Z,41.17
2019-02-21T19:23:00.222Z,43.10
2019-02-21T19:25:29.703Z,41.57
2019-02-21T19:27:59.193Z,43.47
2019-02-21T19:30:29.545Z,43.00
2019-02-21T19:32:59.042Z,41.83
2019-02-21T19:35:28.557Z,42.07
2019-02-21T19:37:58.070Z,43.27
2019-02-21T19:40:27.526Z,43.57
2019-02-21T19:42:57.054Z,43.67
2019-02-21T19:45:26.543Z,43.53
2019-02-21T19:47:56.036Z,47.70
2019-02-21T19:50:26.122Z,48.90
2019-02-21T19:52:55.750Z,49.77
2019-02-21T19:55:25.245Z,49.93
2019-02-21T19:57:54.723Z,49.87
2019-02-21T20:00:26.489Z,50.63
2019-02-21T20:02:55.946Z,50.40
2019-02-21T20:05:25.536Z,54.03
2019-02-21T20:07:55.121Z,52.03
2019-02-21T20:10:24.345Z,52.77
2019-02-21T20:12:53.846Z,54.23
2019-02-21T20:15:23.434Z,57.78
2019-02-21T20:17:52.955Z,57.23
2019-02-21T20:20:22.538Z,57.85
2019-02-21T20:22:52.041Z,55.23
2019-02-21T20:25:21.509Z,53.57
2019-02-21T20:27:51.029Z,55.90
2019-02-21T20:30:20.786Z,54.27
2019-02-21T20:32:50.295Z,51.73
2019-02-21T20:35:19.835Z,48.47
2019-02-21T20:37:49.333Z,44.57
2019-02-21T20:40:18.851Z,45.93
2019-02-21T20:42:48.306Z,44.30
2019-02-21T20:45:17.838Z,39.87
2019-02-21T20:47:47.337Z,39.87
2019-02-21T20:50:16.819Z,39.67
2019-02-21T20:52:45.689Z,38.63
2019-02-21T20:55:15.190Z,38.80
2019-02-21T20:57:44.706Z,37.93
2019-02-21T21:00:14.985Z,38.70
2019-02-21T21:02:44.495Z,40.13
2019-02-21T21:05:14.659Z,39.20
2019-02-21T21:07:44.168Z,40.57
2019-02-21T21:10:14.131Z,44.00
2019-02-21T21:12:43.651Z,42.70
2019-02-21T21:15:14.568Z,42.97
2019-02-21T21:17:44.089Z,42.07
2019-02-21T21:20:16.908Z,41.83
2019-02-21T21:22:44.074Z,39.27
2019-02-21T21:25:14.213Z,39.17
2019-02-21T21:27:43.094Z,38.43
2019-02-21T21:30:13.885Z,38.73
2019-02-21T21:32:43.357Z,38.03
2019-02-21T21:35:12.230Z,36.27
2019-02-21T21:37:41.738Z,37.20
2019-02-21T21:40:12.734Z,34.80
2019-02-21T21:42:42.279Z,35.73
2019-02-21T21:45:14.587Z,34.40
2019-02-21T21:47:43.743Z,32.57
2019-02-21T21:50:14.545Z,34.30
2019-02-21T21:52:44.046Z,32.03
2019-02-21T21:55:13.531Z,32.13
2019-02-21T21:57:43.229Z,32.30
2019-02-21T22:00:13.683Z,33.37
2019-02-21T22:02:42.550Z,30.60
2019-02-21T22:05:12.070Z,31.73
2019-02-21T22:07:41.548Z,31.40
2019-02-21T22:10:11.907Z,28.17
2019-02-21T22:12:41.433Z,27.47
2019-02-21T22:15:10.676Z,27.20
2019-02-21T22:17:42.113Z,26.73
2019-02-21T22:20:11.399Z,29.13
2019-02-21T22:22:40.885Z,27.30
2019-02-21T22:25:11.192Z,27.03
2019-02-21T22:27:40.667Z,26.57
2019-02-21T22:30:12.362Z,26.57
2019-02-21T22:32:41.892Z,26.80
2019-02-21T22:35:11.414Z,26.27
2019-02-21T22:37:40.909Z,27.47
2019-02-21T22:40:11.674Z,28.60
2019-02-21T22:42:41.189Z,27.50
2019-02-21T22:45:10.930Z,29.30
2019-02-21T22:47:40.460Z,27.93
2019-02-21T22:50:12.119Z,29.40
2019-02-21T22:52:41.628Z,29.77
2019-02-21T22:55:11.231Z,29.00
2019-02-21T22:57:40.749Z,28.80
2019-02-21T23:00:49.449Z,29.60
2019-02-21T23:03:18.958Z,28.13
2019-02-21T23:06:17.149Z,29.10
2019-02-21T23:08:52.322Z,28.93
2019-02-21T23:11:22.015Z,30.07
2019-02-21T23:13:51.815Z,27.53
2019-02-21T23:16:21.399Z,28.80
2019-02-21T23:18:50.980Z,29.57
2019-02-21T23:21:20.567Z,27.67
2019-02-21T23:23:50.063Z,26.60
2019-02-21T23:26:19.534Z,27.63
2019-02-21T23:28:49.019Z,27.73
2019-02-21T23:31:18.500Z,29.53
2019-02-21T23:33:54.686Z,28.47
2019-02-21T23:36:24.216Z,28.33
2019-02-21T23:38:53.725Z,28.50
2019-02-21T23:41:23.200Z,28.60
2019-02-21T23:43:52.663Z,27.87
2019-02-21T23:46:22.175Z,30.10
2019-02-21T23:48:51.693Z,28.80
2019-02-21T23:51:21.182Z,27.40
2019-02-21T23:53:50.686Z,26.53
2019-02-21T23:56:20.188Z,26.30
2019-02-21T23:58:49.066Z,25.23
