createdAt,value
2018-03-21T00:00:22.178Z,82.92
2018-03-21T00:02:50.570Z,81.91
2018-03-21T00:05:18.952Z,82.32
2018-03-21T00:07:47.380Z,83.18
2018-03-21T00:10:15.760Z,83.44
2018-03-21T00:12:44.270Z,83.06
2018-03-21T00:15:12.644Z,82.71
2018-03-21T00:17:41.073Z,82.08
2018-03-21T00:34:58.793Z,82.29
2018-03-21T00:37:27.217Z,82.27
2018-03-21T00:39:55.606Z,81.95
2018-03-21T00:42:24.020Z,81.97
2018-03-21T00:44:52.429Z,81.43
2018-03-21T00:47:20.808Z,81.74
2018-03-21T00:49:49.168Z,81.54
2018-03-21T00:52:17.578Z,81.52
2018-03-21T00:54:45.973Z,81.64
2018-03-21T00:57:14.448Z,81.21
2018-03-21T00:59:42.858Z,81.13
2018-03-21T01:02:11.232Z,80.89
2018-03-21T01:04:39.685Z,80.65
2018-03-21T01:07:08.105Z,79.41
2018-03-21T01:09:36.528Z,79.25
2018-03-21T01:12:04.904Z,79.96
2018-03-21T01:14:33.376Z,80.67
2018-03-21T01:17:01.747Z,81.54
2018-03-21T01:19:30.113Z,82.01
2018-03-21T01:21:58.516Z,81.42
2018-03-21T01:24:26.903Z,81.95
2018-03-21T01:26:55.326Z,81.76
2018-03-21T01:29:23.717Z,81.34
2018-03-21T01:31:52.122Z,81.37
2018-03-21T01:34:20.496Z,80.89
2018-03-21T01:36:48.946Z,81.56
2018-03-21T01:39:17.393Z,81.29
2018-03-21T01:41:45.830Z,80.37
2018-03-21T01:44:14.255Z,80.53
2018-03-21T01:46:42.704Z,80.95
2018-03-21T01:49:11.140Z,80.88
2018-03-21T01:51:39.538Z,79.93
2018-03-21T01:54:07.911Z,79.49
2018-03-21T01:56:36.324Z,79.55
2018-03-21T01:59:04.772Z,80.63
2018-03-21T02:01:33.208Z,81.91
2018-03-21T02:04:01.600Z,81.46
2018-03-21T02:06:30.014Z,80.43
2018-03-21T02:08:58.361Z,80.04
2018-03-21T02:11:26.794Z,80.06
2018-03-21T02:13:55.240Z,80.12
2018-03-21T02:16:23.649Z,80.41
2018-03-21T02:18:52.051Z,80.67
2018-03-21T02:21:20.484Z,80.79
2018-03-21T02:23:49.272Z,81.16
2018-03-21T02:26:17.739Z,81.01
2018-03-21T02:28:46.141Z,80.95
2018-03-21T02:31:14.525Z,81.21
2018-03-21T02:33:42.992Z,81.94
2018-03-21T02:36:11.374Z,82.12
2018-03-21T02:38:39.802Z,81.98
2018-03-21T02:41:08.202Z,81.95
2018-03-21T02:43:36.593Z,81.98
2018-03-21T02:46:04.959Z,82.22
2018-03-21T02:48:33.371Z,82.78
2018-03-21T02:51:01.737Z,82.34
2018-03-21T02:53:30.150Z,82.71
2018-03-21T02:55:58.529Z,82.59
2018-03-21T02:58:26.938Z,83.56
2018-03-21T03:00:55.386Z,84.09
2018-03-21T03:03:23.785Z,83.63
2018-03-21T03:05:52.242Z,82.95
2018-03-21T03:08:20.984Z,82.64
2018-03-21T03:10:49.444Z,82.55
2018-03-21T03:13:17.838Z,82.36
2018-03-21T03:15:46.213Z,82.25
2018-03-21T03:18:14.652Z,83.34
2018-03-21T03:20:43.030Z,84.14
2018-03-21T03:23:11.424Z,84.13
2018-03-21T03:25:39.828Z,83.97
2018-03-21T03:28:08.272Z,83.84
2018-03-21T03:30:36.637Z,84.04
2018-03-21T03:33:05.009Z,84.37
2018-03-21T03:35:33.432Z,83.97
2018-03-21T03:38:01.861Z,84.57
2018-03-21T03:40:30.236Z,84.68
2018-03-21T03:42:58.654Z,84.37
2018-03-21T03:45:27.068Z,84.55
2018-03-21T03:47:55.480Z,84.43
2018-03-21T03:50:23.861Z,84.12
2018-03-21T03:52:52.254Z,84.63
2018-03-21T03:55:20.653Z,84.97
2018-03-21T03:57:49.044Z,85.36
2018-03-21T04:00:17.456Z,85.43
2018-03-21T04:02:45.835Z,84.77
2018-03-21T04:05:14.241Z,85.14
2018-03-21T04:07:42.681Z,85.24
2018-03-21T04:10:11.136Z,85.44
2018-03-21T04:12:39.582Z,85.37
2018-03-21T04:15:07.960Z,84.98
2018-03-21T04:17:36.405Z,84.46
2018-03-21T04:20:04.893Z,84.62
2018-03-21T04:22:33.269Z,84.99
2018-03-21T04:25:01.685Z,84.06
2018-03-21T04:27:30.069Z,83.75
2018-03-21T04:29:58.472Z,84.88
2018-03-21T04:32:26.846Z,85.06
2018-03-21T04:34:55.282Z,84.03
2018-03-21T04:37:23.689Z,84.04
2018-03-21T04:39:52.077Z,84.90
2018-03-21T04:42:20.516Z,83.97
2018-03-21T04:44:48.957Z,83.52
2018-03-21T04:47:17.389Z,84.07
2018-03-21T04:49:45.906Z,85.04
2018-03-21T04:52:14.389Z,84.17
2018-03-21T04:54:42.855Z,84.11
2018-03-21T04:57:11.269Z,83.90
2018-03-21T04:59:39.689Z,83.81
2018-03-21T05:02:08.132Z,82.90
2018-03-21T05:04:36.606Z,84.67
2018-03-21T05:07:05.053Z,84.25
2018-03-21T05:09:33.517Z,84.26
2018-03-21T05:12:01.901Z,85.47
2018-03-21T05:14:30.299Z,85.27
2018-03-21T05:16:58.716Z,85.06
2018-03-21T05:19:27.083Z,85.27
2018-03-21T05:21:55.538Z,84.94
2018-03-21T05:24:23.943Z,84.65
2018-03-21T05:26:52.363Z,83.66
2018-03-21T05:29:20.797Z,82.96
2018-03-21T05:31:49.313Z,82.83
2018-03-21T05:34:17.700Z,83.44
2018-03-21T05:36:46.169Z,83.25
2018-03-21T05:39:14.620Z,82.53
2018-03-21T05:41:43.085Z,82.60
2018-03-21T05:44:11.612Z,82.35
2018-03-21T05:46:40.017Z,82.01
2018-03-21T05:49:08.461Z,82.90
2018-03-21T05:51:37.848Z,82.65
2018-03-21T05:54:06.316Z,82.51
2018-03-21T05:56:34.916Z,83.21
2018-03-21T05:59:03.463Z,83.25
2018-03-21T06:01:31.893Z,82.26
2018-03-21T06:04:00.322Z,82.16
2018-03-21T06:06:28.681Z,81.95
2018-03-21T06:08:57.106Z,82.54
2018-03-21T06:11:25.481Z,82.23
2018-03-21T06:13:53.844Z,81.44
2018-03-21T06:16:22.325Z,82.26
2018-03-21T06:18:50.746Z,82.67
2018-03-21T06:21:19.169Z,82.55
2018-03-21T06:23:47.815Z,82.84
2018-03-21T06:26:16.194Z,81.74
2018-03-21T06:28:44.769Z,80.87
2018-03-21T06:31:13.205Z,81.11
2018-03-21T06:33:41.940Z,83.03
2018-03-21T06:36:10.384Z,81.86
2018-03-21T06:38:38.869Z,81.01
2018-03-21T06:41:07.489Z,81.40
2018-03-21T06:43:35.908Z,82.78
2018-03-21T06:46:04.290Z,82.25
2018-03-21T06:48:32.724Z,80.90
2018-03-21T06:51:01.130Z,78.96
2018-03-21T06:53:29.760Z,79.41
2018-03-21T06:55:58.160Z,80.03
2018-03-21T06:58:26.633Z,79.47
2018-03-21T07:00:55.066Z,80.57
2018-03-21T07:03:23.478Z,80.33
2018-03-21T07:05:51.904Z,78.24
2018-03-21T07:08:20.289Z,78.37
2018-03-21T07:10:48.739Z,78.48
2018-03-21T07:13:17.209Z,79.21
2018-03-21T07:15:57.351Z,80.14
2018-03-21T07:18:25.756Z,79.74
2018-03-21T07:20:54.174Z,79.70
2018-03-21T07:23:22.628Z,81.05
2018-03-21T07:25:51.065Z,81.26
2018-03-21T07:28:19.468Z,81.20
2018-03-21T07:30:47.888Z,81.23
2018-03-21T07:33:16.298Z,81.11
2018-03-21T07:35:44.700Z,81.23
2018-03-21T07:38:13.069Z,80.66
2018-03-21T07:40:41.503Z,79.46
2018-03-21T07:43:09.913Z,78.10
2018-03-21T07:45:38.276Z,78.16
2018-03-21T07:48:06.732Z,76.66
2018-03-21T07:50:35.192Z,76.74
2018-03-21T07:53:03.561Z,76.14
2018-03-21T07:55:31.987Z,75.94
2018-03-21T07:58:00.371Z,75.56
2018-03-21T08:00:28.817Z,75.74
2018-03-21T08:02:57.321Z,75.35
2018-03-21T08:05:25.780Z,76.98
2018-03-21T08:07:54.171Z,74.11
2018-03-21T08:10:22.540Z,75.77
2018-03-21T08:12:50.941Z,75.47
2018-03-21T08:15:19.351Z,75.77
2018-03-21T08:17:47.725Z,73.59
2018-03-21T08:20:16.156Z,72.33
2018-03-21T08:22:44.521Z,71.78
2018-03-21T08:25:12.965Z,70.85
2018-03-21T08:27:41.392Z,71.98
2018-03-21T08:30:09.812Z,71.96
2018-03-21T08:32:38.230Z,72.05
2018-03-21T08:35:06.652Z,70.31
2018-03-21T08:37:35.064Z,72.01
2018-03-21T08:40:03.460Z,71.95
2018-03-21T08:42:31.881Z,71.45
2018-03-21T08:45:00.524Z,72.93
2018-03-21T08:47:28.929Z,71.90
2018-03-21T08:49:57.372Z,71.02
2018-03-21T08:52:25.740Z,72.28
2018-03-21T08:54:54.108Z,70.55
2018-03-21T08:57:22.544Z,71.03
2018-03-21T08:59:50.944Z,71.98
2018-03-21T09:02:19.324Z,71.76
2018-03-21T09:04:47.738Z,73.02
2018-03-21T09:07:16.113Z,73.11
2018-03-21T09:09:44.661Z,68.86
2018-03-21T09:12:13.114Z,69.20
2018-03-21T09:14:41.496Z,69.36
2018-03-21T09:17:09.873Z,71.17
2018-03-21T09:19:38.309Z,71.06
2018-03-21T09:22:06.727Z,70.09
2018-03-21T09:24:35.149Z,69.76
2018-03-21T09:27:03.557Z,70.60
2018-03-21T09:29:32.065Z,71.12
2018-03-21T09:32:00.470Z,70.81
2018-03-21T09:34:28.924Z,72.59
2018-03-21T09:36:57.337Z,70.04
2018-03-21T09:39:25.705Z,72.33
2018-03-21T09:41:54.077Z,70.15
2018-03-21T09:44:22.476Z,72.86
2018-03-21T09:46:50.841Z,74.71
2018-03-21T09:49:19.193Z,72.73
2018-03-21T09:51:47.597Z,74.55
2018-03-21T09:54:16.072Z,72.93
2018-03-21T09:56:44.580Z,74.66
2018-03-21T09:59:12.963Z,75.08
2018-03-21T10:01:41.399Z,74.52
2018-03-21T10:04:09.784Z,73.48
2018-03-21T10:06:38.204Z,72.20
2018-03-21T10:09:06.660Z,72.54
2018-03-21T10:11:35.118Z,74.01
2018-03-21T10:14:03.527Z,72.72
2018-03-21T10:16:31.936Z,71.26
2018-03-21T10:19:00.350Z,68.68
2018-03-21T10:21:28.936Z,70.48
2018-03-21T10:23:57.380Z,67.15
2018-03-21T10:26:25.744Z,66.89
2018-03-21T10:28:54.206Z,66.68
2018-03-21T10:31:22.576Z,68.12
2018-03-21T10:33:50.976Z,67.03
2018-03-21T10:36:19.416Z,66.40
2018-03-21T10:38:47.829Z,67.47
2018-03-21T10:41:16.245Z,68.57
2018-03-21T10:43:44.660Z,68.07
2018-03-21T10:46:13.032Z,69.52
2018-03-21T10:48:41.388Z,70.12
2018-03-21T10:51:09.795Z,70.44
2018-03-21T10:53:38.252Z,69.69
2018-03-21T10:56:06.629Z,70.02
2018-03-21T10:58:35.060Z,69.57
2018-03-21T11:04:02.948Z,69.70
2018-03-21T11:06:31.480Z,70.12
2018-03-21T11:08:59.808Z,69.03
2018-03-21T11:11:28.217Z,68.97
2018-03-21T11:13:56.584Z,68.24
2018-03-21T11:16:25.148Z,67.11
2018-03-21T11:18:53.568Z,67.19
2018-03-21T11:21:22.088Z,67.65
2018-03-21T11:23:50.469Z,65.61
2018-03-21T11:26:18.916Z,65.42
2018-03-21T11:28:48.351Z,64.80
2018-03-21T11:31:17.128Z,64.65
2018-03-21T11:33:45.838Z,63.29
2018-03-21T11:36:14.600Z,64.22
2018-03-21T11:38:43.056Z,63.43
2018-03-21T11:43:47.348Z,62.77
2018-03-21T11:46:15.884Z,63.44
2018-03-21T11:48:44.321Z,61.91
2018-03-21T11:51:12.730Z,61.04
2018-03-21T11:53:41.083Z,61.08
2018-03-21T11:56:09.544Z,62.22
2018-03-21T11:58:37.921Z,63.01
2018-03-21T12:01:06.342Z,62.19
2018-03-21T12:03:34.934Z,64.43
2018-03-21T12:06:03.403Z,63.27
2018-03-21T12:08:31.826Z,59.57
2018-03-21T12:11:00.241Z,57.85
2018-03-21T12:13:28.632Z,52.01
2018-03-21T12:15:56.997Z,52.64
2018-03-21T12:18:25.640Z,46.68
2018-03-21T12:20:54.010Z,51.15
2018-03-21T12:23:23.073Z,50.53
2018-03-21T12:25:51.544Z,51.21
2018-03-21T12:28:19.977Z,62.43
2018-03-21T12:30:48.416Z,63.06
2018-03-21T12:33:16.781Z,63.52
2018-03-21T12:35:45.152Z,62.36
2018-03-21T12:38:13.586Z,58.90
2018-03-21T12:40:42.233Z,57.04
2018-03-21T12:43:10.637Z,57.09
2018-03-21T12:45:39.044Z,59.55
2018-03-21T12:48:07.409Z,62.34
2018-03-21T12:50:35.816Z,65.57
2018-03-21T12:53:04.230Z,67.99
2018-03-21T12:55:32.654Z,70.01
2018-03-21T12:58:01.030Z,70.01
2018-03-21T13:00:29.488Z,66.87
2018-03-21T13:02:57.873Z,70.98
2018-03-21T13:05:26.286Z,71.25
2018-03-21T13:07:54.656Z,72.15
2018-03-21T13:10:23.080Z,72.43
2018-03-21T13:12:51.504Z,72.46
2018-03-21T13:15:19.904Z,73.56
2018-03-21T13:17:48.317Z,73.09
2018-03-21T13:20:16.696Z,72.11
2018-03-21T13:22:45.132Z,72.46
2018-03-21T13:25:13.536Z,71.94
2018-03-21T13:27:41.908Z,72.70
2018-03-21T13:30:10.371Z,74.01
2018-03-21T13:32:38.784Z,73.70
2018-03-21T13:35:07.148Z,73.65
2018-03-21T13:37:35.551Z,73.10
2018-03-21T13:40:03.964Z,73.57
2018-03-21T13:42:32.353Z,72.72
2018-03-21T13:45:00.782Z,73.58
2018-03-21T13:47:29.207Z,73.43
2018-03-21T13:49:57.628Z,73.07
2018-03-21T13:52:26.000Z,73.04
2018-03-21T13:54:54.447Z,72.42
2018-03-21T13:57:22.837Z,71.85
2018-03-21T13:59:51.249Z,72.91
2018-03-21T14:02:19.624Z,72.35
2018-03-21T14:04:48.207Z,72.38
2018-03-21T14:07:16.588Z,72.05
2018-03-21T14:09:45.168Z,70.50
2018-03-21T14:12:13.596Z,69.23
2018-03-21T14:14:41.968Z,71.01
2018-03-21T14:17:10.393Z,71.38
2018-03-21T14:19:38.797Z,69.41
2018-03-21T14:22:07.241Z,70.67
2018-03-21T14:24:35.653Z,72.23
2018-03-21T14:27:04.129Z,72.80
2018-03-21T14:29:32.553Z,74.82
2018-03-21T14:32:00.957Z,74.20
2018-03-21T14:34:29.365Z,74.94
2018-03-21T14:36:57.740Z,75.51
2018-03-21T14:39:26.171Z,74.58
2018-03-21T14:41:54.581Z,74.40
2018-03-21T14:44:22.952Z,71.94
2018-03-21T14:46:51.615Z,72.68
2018-03-21T14:49:20.013Z,73.12
2018-03-21T14:51:48.379Z,72.28
2018-03-21T14:54:16.800Z,71.74
2018-03-21T14:56:45.199Z,72.09
2018-03-21T14:59:13.601Z,70.64
2018-03-21T15:01:42.011Z,71.01
2018-03-21T15:04:10.386Z,71.89
2018-03-21T15:06:38.821Z,72.66
2018-03-21T15:09:07.208Z,72.12
2018-03-21T15:11:36.349Z,71.40
2018-03-21T15:14:04.768Z,71.25
2018-03-21T15:16:33.156Z,71.72
2018-03-21T15:19:01.586Z,71.40
2018-03-21T15:21:30.045Z,71.47
2018-03-21T15:23:58.576Z,70.97
2018-03-21T15:26:27.005Z,71.27
2018-03-21T15:28:55.372Z,70.38
2018-03-21T15:31:23.753Z,70.19
2018-03-21T15:33:52.185Z,70.00
2018-03-21T15:36:20.680Z,69.90
2018-03-21T15:38:49.179Z,70.37
2018-03-21T15:41:17.725Z,70.21
2018-03-21T15:43:46.149Z,70.57
2018-03-21T15:46:14.521Z,69.75
2018-03-21T15:48:42.898Z,69.61
2018-03-21T15:51:11.440Z,70.05
2018-03-21T15:53:39.773Z,69.60
2018-03-21T15:56:08.202Z,70.67
2018-03-21T15:58:36.672Z,70.79
2018-03-21T16:01:05.076Z,71.91
2018-03-21T16:03:33.457Z,71.15
2018-03-21T16:06:01.886Z,71.19
2018-03-21T16:08:30.281Z,71.25
2018-03-21T16:10:58.673Z,72.42
2018-03-21T16:13:27.081Z,70.83
2018-03-21T16:15:55.494Z,70.98
2018-03-21T16:18:23.881Z,70.93
2018-03-21T16:20:52.290Z,70.57
2018-03-21T16:23:20.704Z,69.49
2018-03-21T16:25:49.215Z,69.37
2018-03-21T16:28:17.580Z,69.42
2018-03-21T16:30:46.077Z,70.19
2018-03-21T16:33:14.597Z,69.27
2018-03-21T16:35:43.133Z,70.44
2018-03-21T16:38:11.602Z,70.70
2018-03-21T16:40:39.960Z,71.52
2018-03-21T16:43:08.406Z,70.94
2018-03-21T16:45:36.802Z,70.56
2018-03-21T16:48:05.228Z,71.42
2018-03-21T16:50:33.758Z,72.16
2018-03-21T16:53:02.180Z,71.75
2018-03-21T16:55:30.581Z,71.18
2018-03-21T16:57:59.543Z,72.16
2018-03-21T17:00:27.981Z,71.68
2018-03-21T17:02:56.453Z,71.90
2018-03-21T17:05:24.897Z,71.68
2018-03-21T17:07:53.261Z,72.05
2018-03-21T17:10:21.756Z,71.33
2018-03-21T17:12:50.164Z,70.83
2018-03-21T17:15:18.640Z,72.22
2018-03-21T17:17:47.000Z,72.44
2018-03-21T17:20:15.368Z,72.13
2018-03-21T17:22:43.797Z,71.79
2018-03-21T17:25:12.184Z,72.74
2018-03-21T17:27:40.581Z,71.78
2018-03-21T17:30:09.045Z,71.54
2018-03-21T17:32:38.162Z,71.59
2018-03-21T17:35:06.627Z,70.77
2018-03-21T17:37:35.468Z,71.12
2018-03-21T17:40:04.013Z,71.37
2018-03-21T17:42:32.511Z,70.88
2018-03-21T17:45:00.892Z,71.06
2018-03-21T17:47:29.334Z,71.50
2018-03-21T17:49:58.150Z,70.51
2018-03-21T17:52:26.657Z,71.52
2018-03-21T17:54:56.076Z,71.78
2018-03-21T17:57:25.714Z,73.55
2018-03-21T17:59:54.928Z,75.40
2018-03-21T18:02:24.137Z,76.15
2018-03-21T18:04:52.591Z,76.70
2018-03-21T18:07:21.685Z,77.37
2018-03-21T18:09:50.220Z,77.94
2018-03-21T18:12:18.581Z,76.58
2018-03-21T18:14:46.995Z,76.73
2018-03-21T18:17:15.408Z,76.47
2018-03-21T18:19:43.900Z,75.40
2018-03-21T18:22:12.324Z,74.43
2018-03-21T18:24:40.712Z,73.42
2018-03-21T18:27:09.169Z,73.82
2018-03-21T18:29:37.561Z,73.78
2018-03-21T18:32:06.017Z,74.19
2018-03-21T18:34:34.448Z,74.58
2018-03-21T18:37:02.875Z,75.96
2018-03-21T18:39:31.440Z,76.37
2018-03-21T18:41:59.808Z,76.91
2018-03-21T18:44:28.224Z,76.70
2018-03-21T18:46:57.040Z,76.55
2018-03-21T18:49:25.600Z,76.47
2018-03-21T18:51:53.965Z,76.56
2018-03-21T18:54:22.393Z,76.76
2018-03-21T18:56:50.830Z,76.97
2018-03-21T18:59:19.469Z,77.60
2018-03-21T19:01:48.117Z,77.63
2018-03-21T19:04:16.515Z,77.13
2018-03-21T19:06:44.894Z,76.42
2018-03-21T19:09:13.441Z,76.32
2018-03-21T19:11:41.841Z,74.97
2018-03-21T19:14:10.279Z,75.39
2018-03-21T19:16:38.651Z,74.35
2018-03-21T19:19:07.096Z,74.73
2018-03-21T19:21:35.536Z,73.73
2018-03-21T19:24:04.076Z,73.54
2018-03-21T19:26:32.445Z,73.49
2018-03-21T19:29:00.866Z,73.05
2018-03-21T19:31:29.244Z,71.86
2018-03-21T19:33:57.691Z,72.91
2018-03-21T19:36:26.045Z,73.50
2018-03-21T19:38:54.493Z,73.46
2018-03-21T19:41:22.962Z,74.88
2018-03-21T19:43:51.445Z,76.41
2018-03-21T19:46:19.853Z,79.03
2018-03-21T19:48:48.249Z,80.03
2018-03-21T19:51:16.701Z,81.21
2018-03-21T19:53:45.140Z,82.25
2018-03-21T19:56:13.518Z,81.69
2018-03-21T19:58:41.929Z,81.44
2018-03-21T20:01:10.349Z,82.21
2018-03-21T20:03:38.737Z,81.92
2018-03-21T20:06:07.157Z,81.21
2018-03-21T20:08:35.596Z,81.18
2018-03-21T20:11:04.020Z,80.24
2018-03-21T20:13:32.459Z,80.08
2018-03-21T20:16:00.925Z,79.69
2018-03-21T20:18:29.341Z,79.85
2018-03-21T20:20:57.754Z,79.61
2018-03-21T20:23:26.236Z,79.33
2018-03-21T20:25:54.664Z,80.69
2018-03-21T20:28:23.056Z,81.44
2018-03-21T20:30:51.472Z,82.15
2018-03-21T20:33:19.865Z,82.37
2018-03-21T20:35:49.068Z,82.57
2018-03-21T20:38:17.441Z,82.32
2018-03-21T20:40:45.832Z,82.21
2018-03-21T20:43:14.262Z,81.95
2018-03-21T20:45:42.677Z,81.62
2018-03-21T20:48:11.098Z,81.46
2018-03-21T20:50:39.508Z,81.41
2018-03-21T20:53:07.929Z,82.09
2018-03-21T20:55:36.304Z,80.83
2018-03-21T20:58:04.775Z,80.75
2018-03-21T21:00:33.237Z,80.45
2018-03-21T21:03:01.610Z,79.96
2018-03-21T21:05:30.079Z,80.09
2018-03-21T21:07:58.473Z,79.91
2018-03-21T21:10:26.887Z,79.71
2018-03-21T21:12:55.296Z,80.42
2018-03-21T21:15:23.713Z,78.82
2018-03-21T21:17:52.116Z,78.20
2018-03-21T21:20:20.505Z,78.03
2018-03-21T21:22:48.947Z,78.14
2018-03-21T21:25:17.389Z,76.90
2018-03-21T21:27:45.772Z,77.15
2018-03-21T21:30:14.193Z,76.67
2018-03-21T21:32:42.608Z,75.68
2018-03-21T21:35:10.993Z,75.69
2018-03-21T21:37:39.592Z,76.16
2018-03-21T21:40:07.998Z,75.21
2018-03-21T21:42:36.436Z,75.35
2018-03-21T21:45:04.802Z,74.26
2018-03-21T21:47:33.246Z,74.18
2018-03-21T21:50:01.679Z,74.23
2018-03-21T21:52:30.089Z,74.36
2018-03-21T21:54:58.587Z,73.37
2018-03-21T21:57:27.052Z,72.92
2018-03-21T21:59:55.469Z,72.74
2018-03-21T22:02:23.941Z,72.78
2018-03-21T22:04:52.280Z,72.41
2018-03-21T22:07:20.657Z,71.99
2018-03-21T22:09:49.079Z,72.04
2018-03-21T22:12:23.080Z,72.44
2018-03-21T22:14:51.450Z,72.84
2018-03-21T22:17:19.822Z,72.72
2018-03-21T22:19:48.239Z,73.25
2018-03-21T22:22:16.959Z,74.04
2018-03-21T22:24:45.339Z,74.03
2018-03-21T22:27:13.767Z,73.77
2018-03-21T22:29:42.197Z,74.15
2018-03-21T22:32:10.628Z,74.78
2018-03-21T22:34:39.042Z,73.96
2018-03-21T22:37:07.429Z,73.88
2018-03-21T22:39:36.176Z,74.40
2018-03-21T22:42:04.610Z,74.56
2018-03-21T22:44:32.997Z,73.36
2018-03-21T22:47:01.400Z,73.00
2018-03-21T22:49:29.818Z,73.12
2018-03-21T22:51:58.220Z,73.87
2018-03-21T22:54:26.721Z,72.45
2018-03-21T22:56:55.040Z,72.84
2018-03-21T22:59:23.405Z,71.91
2018-03-21T23:01:51.838Z,72.21
2018-03-21T23:04:20.281Z,72.15
2018-03-21T23:06:48.675Z,72.81
2018-03-21T23:09:17.120Z,72.45
2018-03-21T23:11:45.513Z,72.50
2018-03-21T23:14:13.978Z,72.92
2018-03-21T23:16:42.343Z,73.29
2018-03-21T23:19:10.768Z,72.83
2018-03-21T23:21:39.255Z,73.60
2018-03-21T23:24:07.673Z,74.87
2018-03-21T23:26:36.075Z,74.97
2018-03-21T23:29:04.509Z,75.84
2018-03-21T23:31:32.937Z,76.44
2018-03-21T23:34:01.353Z,77.33
2018-03-21T23:36:29.781Z,78.41
2018-03-21T23:38:58.206Z,79.38
2018-03-21T23:41:26.666Z,79.72
2018-03-21T23:43:55.084Z,80.25
2018-03-21T23:46:23.501Z,80.91
2018-03-21T23:48:51.905Z,81.69
2018-03-21T23:51:20.310Z,81.69
2018-03-21T23:53:48.804Z,81.44
2018-03-21T23:56:17.221Z,81.44
2018-03-21T23:58:45.637Z,81.68
