createdAt,value
2023-03-27T00:00:58.341Z,0.00
2023-03-27T00:01:58.254Z,0.00
2023-03-27T00:02:58.258Z,0.00
2023-03-27T00:03:58.266Z,0.00
2023-03-27T00:04:58.233Z,0.00
2023-03-27T00:05:58.188Z,0.00
2023-03-27T00:06:58.173Z,0.00
2023-03-27T00:07:58.168Z,0.00
2023-03-27T00:08:58.252Z,0.00
2023-03-27T00:09:58.156Z,0.00
2023-03-27T00:10:58.397Z,0.00
2023-03-27T00:11:58.136Z,0.00
2023-03-27T00:12:58.111Z,0.00
2023-03-27T00:13:58.072Z,0.00
2023-03-27T00:14:58.138Z,0.00
2023-03-27T00:15:58.129Z,0.00
2023-03-27T00:16:58.102Z,0.00
2023-03-27T00:17:58.070Z,0.00
2023-03-27T00:18:58.041Z,0.00
2023-03-27T00:19:58.294Z,0.00
2023-03-27T00:20:58.133Z,0.00
2023-03-27T00:21:58.029Z,0.00
2023-03-27T00:22:58.058Z,0.00
2023-03-27T00:23:57.975Z,0.00
2023-03-27T00:24:58.026Z,0.00
2023-03-27T00:25:57.990Z,0.00
2023-03-27T00:26:58.052Z,0.00
2023-03-27T00:27:58.914Z,0.00
2023-03-27T00:28:58.022Z,0.00
2023-03-27T00:29:58.354Z,0.00
2023-03-27T00:30:58.255Z,0.00
2023-03-27T00:31:57.889Z,0.00
2023-03-27T00:32:57.942Z,0.00
2023-03-27T00:33:57.892Z,0.00
2023-03-27T00:34:58.547Z,0.00
2023-03-27T00:35:57.966Z,0.00
2023-03-27T00:36:58.544Z,0.00
2023-03-27T00:37:57.844Z,0.00
2023-03-27T00:38:57.840Z,0.00
2023-03-27T00:39:57.836Z,0.00
2023-03-27T00:40:58.564Z,0.00
2023-03-27T00:41:57.800Z,0.00
2023-03-27T00:42:57.806Z,0.00
2023-03-27T00:43:57.810Z,0.00
2023-03-27T00:44:57.790Z,0.00
2023-03-27T00:45:57.897Z,0.00
2023-03-27T00:46:57.770Z,0.00
2023-03-27T00:47:57.787Z,0.00
2023-03-27T00:48:57.720Z,0.00
2023-03-27T00:49:57.760Z,0.00
2023-03-27T00:50:57.875Z,0.00
2023-03-27T00:51:57.878Z,0.00
2023-03-27T00:52:57.686Z,0.00
2023-03-27T00:53:57.695Z,0.00
2023-03-27T00:54:57.661Z,0.00
2023-03-27T00:55:57.721Z,0.00
2023-03-27T00:56:57.747Z,0.00
2023-03-27T00:57:57.678Z,0.00
2023-03-27T00:58:57.643Z,0.00
2023-03-27T00:59:57.680Z,0.00
2023-03-27T01:00:57.881Z,0.00
2023-03-27T01:01:57.684Z,0.00
2023-03-27T01:02:57.730Z,0.00
2023-03-27T01:03:57.605Z,0.00
2023-03-27T01:04:57.580Z,0.00
2023-03-27T01:05:57.553Z,0.00
2023-03-27T01:06:57.535Z,0.00
2023-03-27T01:08:01.063Z,0.00
2023-03-27T01:08:57.522Z,0.00
2023-03-27T01:09:57.505Z,0.00
2023-03-27T01:10:57.798Z,0.00
2023-03-27T01:11:57.534Z,0.00
2023-03-27T01:12:57.787Z,0.00
2023-03-27T01:13:57.488Z,0.00
2023-03-27T01:14:57.444Z,0.00
2023-03-27T01:16:54.272Z,0.00
2023-03-27T01:17:54.237Z,0.00
2023-03-27T01:18:54.248Z,0.00
2023-03-27T01:19:54.245Z,0.00
2023-03-27T01:20:54.272Z,0.00
2023-03-27T01:21:54.185Z,0.00
2023-03-27T01:22:54.163Z,0.00
2023-03-27T01:23:59.734Z,0.00
2023-03-27T01:24:55.164Z,0.00
2023-03-27T01:25:54.146Z,0.00
2023-03-27T01:26:54.149Z,0.00
2023-03-27T01:27:54.122Z,0.00
2023-03-27T01:28:54.103Z,0.00
2023-03-27T01:29:54.366Z,0.00
2023-03-27T01:30:54.360Z,0.00
2023-03-27T01:31:54.158Z,0.00
2023-03-27T01:32:54.116Z,0.00
2023-03-27T01:33:54.081Z,0.00
2023-03-27T01:35:01.798Z,0.00
2023-03-27T01:35:55.179Z,0.00
2023-03-27T01:36:54.028Z,0.00
2023-03-27T01:37:54.022Z,0.00
2023-03-27T01:38:53.998Z,0.00
2023-03-27T01:39:54.012Z,0.00
2023-03-27T01:40:54.046Z,0.00
2023-03-27T01:41:54.005Z,0.00
2023-03-27T01:42:53.960Z,0.00
2023-03-27T01:43:53.962Z,0.00
2023-03-27T01:44:53.933Z,0.00
2023-03-27T01:45:53.980Z,0.00
2023-03-27T01:46:53.954Z,0.00
2023-03-27T01:47:53.945Z,0.00
2023-03-27T01:48:53.885Z,0.00
2023-03-27T01:49:53.921Z,0.00
2023-03-27T01:50:54.701Z,0.00
2023-03-27T01:51:53.862Z,0.00
2023-03-27T01:52:53.860Z,0.00
2023-03-27T01:53:53.864Z,0.00
2023-03-27T01:54:53.836Z,0.00
2023-03-27T01:55:53.828Z,0.00
2023-03-27T01:56:54.027Z,0.00
2023-03-27T01:57:54.353Z,0.00
2023-03-27T01:58:53.786Z,0.00
2023-03-27T01:59:53.804Z,0.00
2023-03-27T02:00:53.820Z,0.00
2023-03-27T02:01:53.796Z,0.00
2023-03-27T02:02:53.792Z,0.00
2023-03-27T02:03:53.745Z,0.00
2023-03-27T02:04:53.748Z,0.00
2023-03-27T02:05:53.719Z,0.00
2023-03-27T02:06:53.726Z,0.00
2023-03-27T02:07:53.758Z,0.00
2023-03-27T02:08:53.676Z,0.00
2023-03-27T02:09:53.679Z,0.00
2023-03-27T02:10:53.753Z,0.00
2023-03-27T02:11:53.722Z,0.00
2023-03-27T02:12:53.640Z,0.00
2023-03-27T02:13:53.667Z,0.00
2023-03-27T02:14:54.284Z,0.00
2023-03-27T02:15:53.688Z,0.00
2023-03-27T02:16:53.616Z,0.00
2023-03-27T02:17:53.842Z,0.00
2023-03-27T02:18:53.574Z,0.00
2023-03-27T02:19:53.583Z,0.00
2023-03-27T02:20:53.857Z,0.00
2023-03-27T02:21:53.563Z,0.00
2023-03-27T02:22:53.540Z,0.00
2023-03-27T02:23:53.576Z,0.00
2023-03-27T02:24:53.517Z,0.00
2023-03-27T02:25:53.524Z,0.00
2023-03-27T02:26:53.579Z,0.00
2023-03-27T02:27:53.500Z,0.00
2023-03-27T02:28:53.486Z,0.00
2023-03-27T02:29:53.537Z,0.00
2023-03-27T02:31:06.423Z,0.00
2023-03-27T02:31:54.482Z,0.00
2023-03-27T02:32:53.470Z,0.00
2023-03-27T02:33:53.432Z,0.00
2023-03-27T02:34:53.436Z,0.00
2023-03-27T02:35:53.501Z,0.00
2023-03-27T02:36:53.397Z,0.00
2023-03-27T02:37:53.406Z,0.00
2023-03-27T02:38:53.379Z,0.00
2023-03-27T02:39:53.373Z,0.00
2023-03-27T02:40:53.354Z,0.00
2023-03-27T02:41:53.415Z,0.00
2023-03-27T02:42:53.334Z,0.00
2023-03-27T02:43:53.341Z,0.00
2023-03-27T02:44:53.331Z,0.00
2023-03-27T02:45:53.391Z,0.00
2023-03-27T02:46:53.486Z,0.00
2023-03-27T02:47:53.350Z,0.00
2023-03-27T02:48:53.269Z,0.00
2023-03-27T02:49:53.261Z,0.00
2023-03-27T02:50:53.256Z,0.00
2023-03-27T02:51:53.267Z,0.00
2023-03-27T02:52:53.260Z,0.00
2023-03-27T02:53:53.248Z,0.00
2023-03-27T02:54:53.215Z,0.00
2023-03-27T02:55:53.215Z,0.00
2023-03-27T02:56:53.336Z,0.00
2023-03-27T02:57:53.326Z,0.00
2023-03-27T02:58:53.194Z,0.00
2023-03-27T02:59:53.214Z,0.00
2023-03-27T03:00:53.209Z,0.00
2023-03-27T03:01:53.179Z,0.00
2023-03-27T03:02:53.171Z,0.00
2023-03-27T03:03:53.146Z,0.00
2023-03-27T03:04:53.097Z,0.00
2023-03-27T03:05:53.148Z,0.00
2023-03-27T03:06:53.092Z,0.00
2023-03-27T03:07:53.089Z,0.00
2023-03-27T03:08:53.073Z,0.00
2023-03-27T03:09:54.760Z,0.00
2023-03-27T03:10:53.053Z,0.00
2023-03-27T03:11:53.062Z,0.00
2023-03-27T03:12:53.037Z,0.00
2023-03-27T03:13:53.043Z,0.00
2023-03-27T03:14:53.004Z,0.00
2023-03-27T03:15:53.020Z,0.00
2023-03-27T03:16:53.036Z,0.00
2023-03-27T03:17:53.036Z,0.00
2023-03-27T03:18:52.992Z,0.00
2023-03-27T03:19:52.957Z,0.00
2023-03-27T03:20:52.968Z,0.00
2023-03-27T03:21:52.992Z,0.00
2023-03-27T03:22:52.920Z,0.00
2023-03-27T03:23:57.505Z,0.00
2023-03-27T03:24:53.912Z,0.00
2023-03-27T03:25:52.926Z,0.00
2023-03-27T03:26:52.987Z,0.00
2023-03-27T03:27:52.872Z,0.00
2023-03-27T03:29:00.627Z,0.00
2023-03-27T03:29:53.869Z,0.00
2023-03-27T03:30:52.857Z,0.00
2023-03-27T03:31:52.859Z,0.00
2023-03-27T03:32:52.852Z,0.00
2023-03-27T03:33:52.875Z,0.00
2023-03-27T03:34:52.812Z,0.00
2023-03-27T03:35:52.828Z,0.00
2023-03-27T03:36:52.795Z,0.00
2023-03-27T03:37:52.811Z,0.00
2023-03-27T03:38:52.748Z,0.00
2023-03-27T03:39:52.811Z,0.00
2023-03-27T03:40:52.739Z,0.00
2023-03-27T03:41:52.847Z,0.00
2023-03-27T03:42:53.686Z,0.00
2023-03-27T03:43:52.734Z,0.00
2023-03-27T03:44:52.709Z,0.00
2023-03-27T03:45:52.760Z,0.00
2023-03-27T03:46:52.688Z,0.00
2023-03-27T03:47:52.755Z,0.00
2023-03-27T03:48:52.673Z,0.00
2023-03-27T03:49:52.662Z,0.00
2023-03-27T03:50:52.636Z,0.00
2023-03-27T03:52:03.438Z,0.00
2023-03-27T03:52:53.622Z,0.00
2023-03-27T03:53:52.608Z,0.00
2023-03-27T03:54:52.590Z,0.00
2023-03-27T03:55:52.620Z,0.00
2023-03-27T03:56:52.979Z,0.00
2023-03-27T03:57:52.577Z,0.00
2023-03-27T03:58:52.569Z,0.00
2023-03-27T03:59:52.542Z,0.00
2023-03-27T04:00:52.550Z,0.00
2023-03-27T04:01:52.594Z,0.00
2023-03-27T04:02:52.601Z,0.00
2023-03-27T04:03:52.568Z,0.00
2023-03-27T04:04:52.485Z,0.00
2023-03-27T04:05:52.490Z,0.00
2023-03-27T04:06:52.478Z,0.00
2023-03-27T04:07:52.480Z,0.00
2023-03-27T04:08:52.525Z,0.00
2023-03-27T04:09:52.447Z,0.00
2023-03-27T04:10:52.410Z,0.00
2023-03-27T04:11:52.433Z,0.00
2023-03-27T04:12:52.402Z,0.00
2023-03-27T04:13:52.424Z,0.00
2023-03-27T04:14:52.370Z,0.00
2023-03-27T04:15:52.380Z,0.00
2023-03-27T04:16:52.358Z,0.00
2023-03-27T04:17:52.467Z,0.00
2023-03-27T04:18:52.428Z,0.00
2023-03-27T04:19:52.851Z,0.00
2023-03-27T04:20:52.312Z,0.00
2023-03-27T04:21:52.323Z,0.00
2023-03-27T04:22:54.223Z,0.00
2023-03-27T04:23:52.310Z,0.00
2023-03-27T04:24:52.301Z,0.00
2023-03-27T04:25:52.395Z,0.00
2023-03-27T04:26:52.270Z,0.00
2023-03-27T04:27:52.319Z,0.00
2023-03-27T04:28:52.260Z,0.00
2023-03-27T04:29:52.220Z,0.00
2023-03-27T04:30:52.229Z,0.00
2023-03-27T04:31:52.275Z,0.00
2023-03-27T04:32:52.193Z,0.00
2023-03-27T04:33:52.552Z,0.00
2023-03-27T04:34:52.337Z,0.00
2023-03-27T04:36:06.031Z,0.00
2023-03-27T04:36:53.149Z,0.00
2023-03-27T04:37:52.146Z,0.00
2023-03-27T04:38:52.135Z,0.00
2023-03-27T04:39:52.136Z,0.00
2023-03-27T04:40:52.128Z,0.00
2023-03-27T04:41:52.099Z,0.00
2023-03-27T04:42:52.108Z,0.00
2023-03-27T04:43:52.101Z,0.00
2023-03-27T04:44:52.069Z,0.00
2023-03-27T04:45:52.082Z,0.00
2023-03-27T04:46:52.345Z,0.00
2023-03-27T04:47:52.051Z,0.00
2023-03-27T04:48:52.063Z,0.00
2023-03-27T04:49:52.034Z,0.00
2023-03-27T04:50:52.001Z,0.00
2023-03-27T04:51:52.021Z,0.00
2023-03-27T04:52:52.044Z,0.00
2023-03-27T04:53:52.000Z,0.00
2023-03-27T04:54:51.961Z,0.00
2023-03-27T04:55:51.968Z,0.00
2023-03-27T04:56:52.078Z,0.00
2023-03-27T04:57:51.958Z,0.00
2023-03-27T04:58:53.762Z,0.00
2023-03-27T04:59:51.924Z,0.00
2023-03-27T05:00:51.928Z,0.00
2023-03-27T05:01:51.901Z,0.00
2023-03-27T05:02:51.928Z,0.00
2023-03-27T05:03:51.976Z,0.00
2023-03-27T05:04:51.942Z,1.00
2023-03-27T05:05:51.879Z,0.00
2023-03-27T05:06:51.893Z,0.00
2023-03-27T05:07:51.848Z,0.00
2023-03-27T05:08:51.848Z,0.00
2023-03-27T05:09:51.779Z,1.00
2023-03-27T05:10:51.810Z,0.00
2023-03-27T05:11:51.804Z,0.00
2023-03-27T05:12:51.762Z,0.00
2023-03-27T05:13:51.766Z,0.00
2023-03-27T05:14:53.422Z,1.00
2023-03-27T05:15:51.708Z,1.00
2023-03-27T05:16:51.740Z,9.00
2023-03-27T05:17:51.692Z,6.00
2023-03-27T05:18:51.666Z,6.00
2023-03-27T05:19:51.669Z,5.00
2023-03-27T05:20:51.640Z,7.00
2023-03-27T05:21:51.636Z,8.00
2023-03-27T05:22:51.620Z,7.00
2023-03-27T05:23:51.626Z,6.00
2023-03-27T05:24:51.583Z,5.00
2023-03-27T05:25:59.844Z,12.00
2023-03-27T05:26:52.637Z,10.00
2023-03-27T05:27:51.590Z,12.00
2023-03-27T05:28:51.917Z,11.00
2023-03-27T05:29:51.558Z,13.00
2023-03-27T05:30:51.648Z,12.00
2023-03-27T05:31:51.541Z,9.00
2023-03-27T05:32:51.531Z,9.00
2023-03-27T05:33:51.514Z,11.00
2023-03-27T05:34:51.914Z,13.00
2023-03-27T05:35:51.523Z,9.00
2023-03-27T05:36:51.476Z,7.00
2023-03-27T05:37:51.454Z,14.00
2023-03-27T05:38:51.463Z,21.00
2023-03-27T05:39:51.477Z,16.00
2023-03-27T05:40:51.503Z,16.00
2023-03-27T05:41:51.409Z,13.00
2023-03-27T05:42:51.425Z,19.00
2023-03-27T05:43:51.525Z,13.00
2023-03-27T05:44:51.384Z,22.00
2023-03-27T05:45:51.486Z,14.00
2023-03-27T05:46:51.373Z,15.00
2023-03-27T05:47:51.385Z,19.00
2023-03-27T05:48:51.356Z,17.00
2023-03-27T05:49:51.342Z,22.00
2023-03-27T05:50:51.882Z,25.00
2023-03-27T05:51:51.311Z,25.00
2023-03-27T05:52:51.326Z,25.00
2023-03-27T05:53:51.285Z,26.00
2023-03-27T05:54:51.295Z,25.00
2023-03-27T05:56:02.334Z,23.00
2023-03-27T05:56:52.442Z,26.00
2023-03-27T05:57:51.246Z,23.00
2023-03-27T05:58:51.533Z,20.00
2023-03-27T05:59:51.246Z,21.00
2023-03-27T06:00:51.227Z,29.00
2023-03-27T06:01:51.199Z,31.00
2023-03-27T06:02:51.269Z,36.00
2023-03-27T06:03:51.326Z,38.00
2023-03-27T06:04:51.193Z,40.00
2023-03-27T06:05:51.165Z,35.00
2023-03-27T06:06:51.175Z,39.00
2023-03-27T06:07:51.150Z,32.00
2023-03-27T06:08:51.366Z,25.00
2023-03-27T06:09:51.125Z,28.00
2023-03-27T06:10:51.136Z,28.00
2023-03-27T06:11:51.104Z,28.00
2023-03-27T06:12:51.109Z,30.00
2023-03-27T06:13:51.076Z,29.00
2023-03-27T06:14:51.125Z,22.00
2023-03-27T06:15:51.082Z,22.00
2023-03-27T06:17:47.848Z,31.00
2023-03-27T06:18:47.774Z,28.00
2023-03-27T06:19:47.759Z,30.00
2023-03-27T06:20:47.780Z,31.00
2023-03-27T06:21:47.734Z,30.00
2023-03-27T06:22:47.736Z,27.00
2023-03-27T06:23:47.735Z,31.00
2023-03-27T06:24:47.699Z,31.00
2023-03-27T06:25:47.727Z,23.00
2023-03-27T06:26:47.976Z,17.00
2023-03-27T06:27:47.707Z,22.00
2023-03-27T06:28:47.661Z,28.00
2023-03-27T06:29:47.690Z,32.00
2023-03-27T06:30:47.701Z,34.00
2023-03-27T06:31:47.638Z,38.00
2023-03-27T06:32:47.730Z,41.00
2023-03-27T06:33:47.622Z,43.00
2023-03-27T06:34:47.622Z,45.00
2023-03-27T06:35:53.276Z,48.00
2023-03-27T06:36:48.618Z,50.00
2023-03-27T06:37:50.271Z,54.00
2023-03-27T06:38:47.578Z,58.00
2023-03-27T06:39:47.585Z,63.00
2023-03-27T06:40:47.542Z,66.00
2023-03-27T06:41:47.554Z,69.00
2023-03-27T06:42:47.541Z,71.00
2023-03-27T06:43:47.536Z,73.00
2023-03-27T06:44:47.515Z,79.00
2023-03-27T06:45:47.502Z,86.00
2023-03-27T06:46:47.533Z,89.00
2023-03-27T06:47:53.701Z,90.00
2023-03-27T06:48:48.523Z,90.00
2023-03-27T06:49:47.463Z,99.00
2023-03-27T06:50:47.424Z,96.00
2023-03-27T06:51:47.446Z,100.00
2023-03-27T06:52:47.446Z,97.00
2023-03-27T06:53:47.940Z,95.00
2023-03-27T06:54:47.414Z,91.00
2023-03-27T06:55:47.407Z,91.00
2023-03-27T06:56:47.465Z,90.00
2023-03-27T06:57:47.399Z,95.00
2023-03-27T06:58:47.358Z,91.00
2023-03-27T06:59:48.422Z,99.00
2023-03-27T07:00:47.358Z,87.00
2023-03-27T07:01:47.376Z,87.00
2023-03-27T07:02:47.376Z,91.00
2023-03-27T07:03:47.312Z,94.00
2023-03-27T07:04:57.703Z,91.00
2023-03-27T07:05:48.450Z,93.00
2023-03-27T07:06:47.298Z,92.00
2023-03-27T07:07:49.281Z,86.00
2023-03-27T07:08:48.988Z,85.00
2023-03-27T07:09:47.248Z,90.00
2023-03-27T07:10:56.376Z,88.00
2023-03-27T07:11:48.266Z,95.00
2023-03-27T07:12:47.205Z,97.00
2023-03-27T07:13:47.214Z,97.00
2023-03-27T07:14:47.209Z,90.00
2023-03-27T07:15:47.183Z,90.00
2023-03-27T07:16:47.186Z,101.00
2023-03-27T07:17:48.902Z,100.00
2023-03-27T07:18:47.167Z,100.00
2023-03-27T07:19:47.153Z,101.00
2023-03-27T07:20:47.127Z,108.00
2023-03-27T07:21:47.157Z,123.00
2023-03-27T07:22:47.103Z,127.00
2023-03-27T07:23:47.103Z,122.00
2023-03-27T07:24:47.104Z,124.00
2023-03-27T07:25:47.101Z,125.00
2023-03-27T07:26:47.091Z,116.00
2023-03-27T07:27:47.370Z,117.00
2023-03-27T07:28:47.026Z,119.00
2023-03-27T07:29:47.068Z,116.00
2023-03-27T07:30:47.026Z,113.00
2023-03-27T07:31:57.678Z,106.00
2023-03-27T07:32:48.104Z,114.00
2023-03-27T07:33:47.093Z,122.00
2023-03-27T07:34:46.977Z,110.00
2023-03-27T07:35:47.673Z,116.00
2023-03-27T07:36:46.954Z,112.00
2023-03-27T07:37:46.971Z,119.00
2023-03-27T07:38:47.377Z,119.00
2023-03-27T07:39:46.958Z,120.00
2023-03-27T07:40:46.937Z,108.00
2023-03-27T07:41:46.920Z,112.00
2023-03-27T07:42:46.901Z,130.00
2023-03-27T07:43:46.896Z,103.00
2023-03-27T07:44:46.880Z,109.00
2023-03-27T07:45:46.988Z,144.00
2023-03-27T07:46:46.864Z,84.00
2023-03-27T07:47:46.892Z,134.00
2023-03-27T07:48:46.844Z,248.00
2023-03-27T07:49:46.855Z,59.00
2023-03-27T07:50:46.862Z,217.00
2023-03-27T07:51:46.859Z,68.00
2023-03-27T07:52:46.818Z,144.00
2023-03-27T07:53:46.843Z,130.00
2023-03-27T07:54:46.795Z,102.00
2023-03-27T07:55:48.491Z,116.00
2023-03-27T07:56:46.947Z,104.00
2023-03-27T07:57:59.951Z,113.00
2023-03-27T07:58:47.754Z,103.00
2023-03-27T07:59:46.898Z,104.00
2023-03-27T08:00:46.725Z,119.00
2023-03-27T08:01:46.730Z,98.00
2023-03-27T08:02:46.756Z,258.00
2023-03-27T08:03:46.797Z,85.00
2023-03-27T08:04:46.817Z,43.00
2023-03-27T08:05:48.452Z,240.00
2023-03-27T08:06:46.658Z,79.00
2023-03-27T08:07:46.716Z,50.00
2023-03-27T08:08:46.650Z,39.00
2023-03-27T08:09:46.713Z,244.00
2023-03-27T08:10:46.668Z,169.00
2023-03-27T08:11:46.661Z,69.00
2023-03-27T08:12:46.593Z,34.00
2023-03-27T08:13:46.640Z,222.00
2023-03-27T08:14:46.557Z,75.00
2023-03-27T08:15:47.011Z,41.00
2023-03-27T08:16:46.603Z,222.00
2023-03-27T08:17:46.684Z,49.00
2023-03-27T08:18:46.536Z,40.00
2023-03-27T08:19:46.575Z,144.00
2023-03-27T08:20:46.553Z,153.00
2023-03-27T08:21:46.552Z,222.00
2023-03-27T08:22:46.500Z,44.00
2023-03-27T08:23:46.537Z,220.00
2023-03-27T08:24:46.491Z,52.00
2023-03-27T08:25:46.885Z,27.00
2023-03-27T08:26:46.480Z,43.00
2023-03-27T08:27:46.442Z,183.00
2023-03-27T08:28:46.480Z,51.00
2023-03-27T08:29:46.433Z,36.00
2023-03-27T08:30:46.471Z,123.00
2023-03-27T08:31:46.434Z,187.00
2023-03-27T08:32:46.462Z,70.00
2023-03-27T08:33:46.397Z,147.00
2023-03-27T08:34:46.396Z,227.00
2023-03-27T08:35:46.962Z,44.00
2023-03-27T08:36:46.387Z,158.00
2023-03-27T08:37:46.374Z,210.00
2023-03-27T08:38:46.327Z,31.00
2023-03-27T08:39:46.340Z,191.00
2023-03-27T08:40:46.338Z,75.00
2023-03-27T08:41:46.306Z,49.00
2023-03-27T08:42:46.289Z,52.00
2023-03-27T08:43:46.306Z,58.00
2023-03-27T08:44:46.430Z,46.00
2023-03-27T08:45:46.250Z,51.00
2023-03-27T08:46:46.301Z,25.00
2023-03-27T08:47:46.265Z,42.00
2023-03-27T08:48:46.202Z,107.00
2023-03-27T08:49:46.283Z,125.00
2023-03-27T08:50:46.205Z,212.00
2023-03-27T08:51:46.233Z,25.00
2023-03-27T08:52:46.171Z,126.00
2023-03-27T08:53:46.285Z,30.00
2023-03-27T08:54:46.162Z,64.00
2023-03-27T08:55:46.156Z,206.00
2023-03-27T08:56:46.134Z,57.00
2023-03-27T08:57:46.157Z,114.00
2023-03-27T08:58:46.108Z,146.00
2023-03-27T08:59:46.193Z,119.00
2023-03-27T09:00:46.105Z,125.00
2023-03-27T09:01:46.190Z,115.00
2023-03-27T09:02:46.145Z,128.00
2023-03-27T09:03:46.197Z,132.00
2023-03-27T09:04:46.058Z,128.00
2023-03-27T09:05:46.050Z,127.00
2023-03-27T09:06:46.696Z,116.00
2023-03-27T09:07:46.052Z,130.00
2023-03-27T09:08:46.051Z,136.00
2023-03-27T09:09:46.417Z,185.00
2023-03-27T09:10:45.984Z,54.00
2023-03-27T09:11:45.991Z,119.00
2023-03-27T09:12:45.971Z,129.00
2023-03-27T09:13:45.999Z,119.00
2023-03-27T09:14:45.957Z,163.00
2023-03-27T09:15:46.054Z,68.00
2023-03-27T09:16:46.753Z,205.00
2023-03-27T09:17:46.007Z,90.00
2023-03-27T09:18:45.946Z,50.00
2023-03-27T09:19:45.931Z,59.00
2023-03-27T09:20:48.416Z,49.00
2023-03-27T09:21:45.933Z,47.00
2023-03-27T09:22:45.861Z,54.00
2023-03-27T09:23:45.852Z,38.00
2023-03-27T09:24:45.860Z,50.00
2023-03-27T09:25:45.900Z,35.00
2023-03-27T09:26:47.604Z,111.00
2023-03-27T09:27:46.838Z,187.00
2023-03-27T09:28:47.934Z,34.00
2023-03-27T09:29:45.853Z,179.00
2023-03-27T09:30:45.980Z,68.00
2023-03-27T09:31:45.794Z,64.00
2023-03-27T09:32:45.806Z,59.00
2023-03-27T09:33:45.761Z,62.00
2023-03-27T09:34:45.722Z,60.00
2023-03-27T09:35:45.824Z,64.00
2023-03-27T09:36:45.775Z,40.00
2023-03-27T09:37:45.717Z,36.00
2023-03-27T09:38:45.688Z,50.00
2023-03-27T09:39:45.689Z,31.00
2023-03-27T09:40:45.685Z,47.00
2023-03-27T09:41:45.670Z,51.00
2023-03-27T09:42:45.683Z,49.00
2023-03-27T09:43:45.675Z,52.00
2023-03-27T09:44:45.664Z,45.00
2023-03-27T09:45:45.668Z,39.00
2023-03-27T09:46:45.681Z,48.00
2023-03-27T09:47:45.686Z,43.00
2023-03-27T09:48:45.624Z,36.00
2023-03-27T09:49:45.606Z,32.00
2023-03-27T09:50:45.585Z,32.00
2023-03-27T09:51:45.665Z,35.00
2023-03-27T09:52:45.545Z,38.00
2023-03-27T09:53:45.576Z,36.00
2023-03-27T09:54:45.546Z,30.00
2023-03-27T09:55:45.603Z,26.00
2023-03-27T09:56:45.589Z,27.00
2023-03-27T09:57:45.549Z,21.00
2023-03-27T09:58:46.453Z,19.00
2023-03-27T09:59:46.495Z,34.00
2023-03-27T10:00:45.513Z,35.00
2023-03-27T10:01:45.508Z,37.00
2023-03-27T10:02:45.554Z,36.00
2023-03-27T10:03:45.477Z,36.00
2023-03-27T10:04:45.448Z,29.00
2023-03-27T10:05:45.503Z,33.00
2023-03-27T10:06:45.458Z,44.00
2023-03-27T10:07:45.411Z,46.00
2023-03-27T10:08:45.499Z,51.00
2023-03-27T10:09:45.419Z,52.00
2023-03-27T10:10:45.369Z,67.00
2023-03-27T10:11:45.440Z,67.00
2023-03-27T10:12:45.349Z,50.00
2023-03-27T10:13:45.351Z,58.00
2023-03-27T10:14:45.324Z,35.00
2023-03-27T10:15:45.345Z,110.00
2023-03-27T10:16:45.424Z,126.00
2023-03-27T10:17:45.334Z,46.00
2023-03-27T10:18:45.290Z,147.00
2023-03-27T10:19:45.287Z,71.00
2023-03-27T10:20:45.274Z,63.00
2023-03-27T10:21:45.321Z,57.00
2023-03-27T10:22:45.235Z,69.00
2023-03-27T10:23:45.344Z,61.00
2023-03-27T10:24:47.003Z,63.00
2023-03-27T10:25:45.224Z,56.00
2023-03-27T10:26:45.331Z,38.00
2023-03-27T10:27:45.214Z,30.00
2023-03-27T10:28:45.221Z,22.00
2023-03-27T10:29:45.167Z,17.00
2023-03-27T10:30:45.217Z,17.00
2023-03-27T10:31:45.166Z,17.00
2023-03-27T10:32:45.298Z,23.00
2023-03-27T10:33:45.153Z,28.00
2023-03-27T10:34:45.184Z,28.00
2023-03-27T10:35:45.139Z,33.00
2023-03-27T10:36:45.140Z,33.00
2023-03-27T10:37:49.781Z,40.00
2023-03-27T10:38:46.866Z,20.00
2023-03-27T10:39:46.031Z,47.00
2023-03-27T10:40:45.108Z,23.00
2023-03-27T10:41:45.076Z,36.00
2023-03-27T10:42:45.140Z,54.00
2023-03-27T10:43:45.055Z,69.00
2023-03-27T10:44:45.080Z,93.00
2023-03-27T10:45:46.023Z,97.00
2023-03-27T10:46:45.079Z,100.00
2023-03-27T10:47:45.010Z,93.00
2023-03-27T10:48:45.008Z,82.00
2023-03-27T10:49:44.962Z,85.00
2023-03-27T10:50:44.970Z,89.00
2023-03-27T10:51:46.800Z,92.00
2023-03-27T10:52:44.999Z,91.00
2023-03-27T10:53:45.019Z,93.00
2023-03-27T10:54:44.960Z,90.00
2023-03-27T10:55:44.967Z,83.00
2023-03-27T10:56:45.026Z,84.00
2023-03-27T10:57:44.956Z,120.00
2023-03-27T10:58:44.907Z,25.00
2023-03-27T10:59:44.904Z,83.00
2023-03-27T11:00:44.865Z,82.00
2023-03-27T11:01:46.657Z,86.00
2023-03-27T11:02:44.927Z,136.00
2023-03-27T11:03:44.835Z,28.00
2023-03-27T11:04:44.935Z,142.00
2023-03-27T11:05:44.878Z,46.00
2023-03-27T11:06:44.856Z,73.00
2023-03-27T11:07:44.761Z,74.00
2023-03-27T11:08:44.825Z,61.00
2023-03-27T11:09:44.757Z,63.00
2023-03-27T11:10:44.774Z,50.00
2023-03-27T11:11:44.771Z,44.00
2023-03-27T11:12:44.720Z,44.00
2023-03-27T11:13:44.711Z,44.00
2023-03-27T11:14:44.743Z,36.00
2023-03-27T11:15:44.688Z,27.00
2023-03-27T11:16:44.746Z,30.00
2023-03-27T11:18:41.446Z,27.00
2023-03-27T11:19:41.441Z,23.00
2023-03-27T11:20:41.427Z,20.00
2023-03-27T11:21:41.420Z,23.00
2023-03-27T11:22:41.400Z,26.00
2023-03-27T11:23:41.431Z,37.00
2023-03-27T11:24:41.374Z,48.00
2023-03-27T11:25:41.386Z,41.00
2023-03-27T11:26:41.350Z,24.00
2023-03-27T11:27:41.444Z,29.00
2023-03-27T11:28:41.340Z,72.00
2023-03-27T11:29:41.351Z,87.00
2023-03-27T11:30:41.304Z,86.00
2023-03-27T11:31:41.407Z,88.00
2023-03-27T11:32:41.340Z,91.00
2023-03-27T11:33:41.286Z,86.00
2023-03-27T11:34:41.266Z,86.00
2023-03-27T11:35:41.291Z,85.00
2023-03-27T11:36:41.256Z,87.00
2023-03-27T11:37:41.277Z,85.00
2023-03-27T11:38:46.486Z,83.00
2023-03-27T11:39:41.229Z,83.00
2023-03-27T11:40:41.219Z,82.00
2023-03-27T11:41:41.221Z,80.00
2023-03-27T11:42:41.194Z,84.00
2023-03-27T11:43:41.206Z,86.00
2023-03-27T11:44:41.180Z,86.00
2023-03-27T11:45:41.181Z,83.00
2023-03-27T11:46:41.194Z,73.00
2023-03-27T11:47:41.194Z,73.00
2023-03-27T11:48:41.120Z,82.00
2023-03-27T11:49:41.183Z,81.00
2023-03-27T11:50:41.180Z,79.00
2023-03-27T11:51:41.122Z,80.00
2023-03-27T11:52:41.118Z,81.00
2023-03-27T11:53:41.090Z,79.00
2023-03-27T11:54:41.101Z,81.00
2023-03-27T11:55:41.096Z,82.00
2023-03-27T11:56:41.200Z,77.00
2023-03-27T11:57:41.056Z,102.00
2023-03-27T11:58:41.701Z,48.00
2023-03-27T11:59:41.045Z,24.00
2023-03-27T12:00:41.076Z,83.00
2023-03-27T12:01:41.052Z,114.00
2023-03-27T12:02:41.077Z,20.00
2023-03-27T12:03:41.063Z,118.00
2023-03-27T12:04:40.996Z,49.00
2023-03-27T12:05:41.008Z,96.00
2023-03-27T12:06:40.944Z,53.00
2023-03-27T12:07:47.356Z,17.00
2023-03-27T12:08:43.044Z,106.00
2023-03-27T12:09:41.534Z,76.00
2023-03-27T12:10:40.914Z,39.00
2023-03-27T12:11:40.906Z,17.00
2023-03-27T12:12:40.881Z,89.00
2023-03-27T12:13:42.728Z,15.00
2023-03-27T12:14:41.335Z,80.00
2023-03-27T12:15:40.891Z,78.00
2023-03-27T12:16:40.904Z,74.00
2023-03-27T12:17:41.559Z,75.00
2023-03-27T12:18:45.289Z,82.00
2023-03-27T12:19:41.811Z,78.00
2023-03-27T12:20:51.782Z,76.00
2023-03-27T12:21:41.819Z,79.00
2023-03-27T12:22:40.788Z,76.00
2023-03-27T12:23:40.781Z,75.00
2023-03-27T12:24:50.037Z,77.00
2023-03-27T12:25:41.806Z,75.00
2023-03-27T12:26:40.765Z,75.00
2023-03-27T12:27:40.722Z,77.00
2023-03-27T12:28:41.294Z,77.00
2023-03-27T12:29:40.718Z,77.00
2023-03-27T12:30:40.681Z,75.00
2023-03-27T12:31:40.758Z,77.00
2023-03-27T12:32:40.783Z,79.00
2023-03-27T12:33:40.669Z,75.00
2023-03-27T12:34:40.639Z,75.00
2023-03-27T12:35:40.673Z,78.00
2023-03-27T12:36:41.076Z,82.00
2023-03-27T12:37:41.594Z,83.00
2023-03-27T12:38:40.615Z,79.00
2023-03-27T12:39:40.622Z,78.00
2023-03-27T12:40:40.582Z,75.00
2023-03-27T12:41:40.598Z,81.00
2023-03-27T12:42:44.171Z,76.00
2023-03-27T12:43:40.606Z,72.00
2023-03-27T12:44:40.528Z,74.00
2023-03-27T12:46:01.098Z,82.00
2023-03-27T12:46:41.590Z,79.00
2023-03-27T12:47:40.606Z,84.00
2023-03-27T12:48:40.519Z,88.00
2023-03-27T12:49:46.840Z,122.00
2023-03-27T12:50:41.484Z,90.00
2023-03-27T12:51:40.503Z,78.00
2023-03-27T12:52:41.126Z,50.00
2023-03-27T12:53:40.466Z,41.00
2023-03-27T12:54:40.457Z,56.00
2023-03-27T12:55:40.487Z,65.00
2023-03-27T12:56:40.558Z,52.00
2023-03-27T12:57:41.300Z,30.00
2023-03-27T12:58:40.434Z,25.00
2023-03-27T12:59:40.425Z,20.00
2023-03-27T13:00:40.409Z,16.00
2023-03-27T13:01:49.633Z,15.00
2023-03-27T13:02:41.485Z,28.00
2023-03-27T13:03:40.512Z,87.00