createdAt,value
2019-02-24T00:00:32.854Z,3.6
2019-02-24T00:01:45.056Z,4.4
2019-02-24T00:02:57.251Z,4.2
2019-02-24T00:04:09.000Z,4.5
2019-02-24T00:05:21.633Z,4.4
2019-02-24T00:06:33.832Z,3.9
2019-02-24T00:07:45.000Z,4.9
2019-02-24T00:08:58.220Z,4.2
2019-02-24T00:10:10.406Z,4.1
2019-02-24T00:11:22.604Z,4.5
2019-02-24T00:12:34.797Z,4.7
2019-02-24T00:13:47.002Z,4.3
2019-02-24T00:14:59.186Z,4.2
2019-02-24T00:16:11.375Z,4.5
2019-02-24T00:17:23.578Z,4.6
2019-02-24T00:18:35.768Z,4.3
2019-02-24T00:19:47.000Z,4.1
2019-02-24T00:21:00.150Z,3.6
2019-02-24T00:22:12.346Z,4.5
2019-02-24T00:23:24.541Z,3.8
2019-02-24T00:24:36.743Z,4
2019-02-24T00:25:48.924Z,4.3
2019-02-24T00:27:01.012Z,4.1
2019-02-24T00:28:13.379Z,4.1
2019-02-24T00:29:25.506Z,5.4
2019-02-24T00:30:37.713Z,4.7
2019-02-24T00:31:49.000Z,3.8
2019-02-24T00:33:02.091Z,4.7
2019-02-24T00:34:14.282Z,4
2019-02-24T00:35:26.476Z,3.9
2019-02-24T00:36:38.671Z,3.9
2019-02-24T00:37:50.000Z,4.2
2019-02-24T00:39:03.064Z,3.9
2019-02-24T00:40:15.000Z,4.5
2019-02-24T00:41:27.442Z,4.2
2019-02-24T00:42:39.645Z,4.6
2019-02-24T00:43:51.000Z,4.3
2019-02-24T00:45:04.031Z,4.1
2019-02-24T00:46:16.226Z,4.5
2019-02-24T00:47:28.421Z,4.9
2019-02-24T00:48:40.000Z,3.7
2019-02-24T00:49:52.808Z,4
2019-02-24T00:51:05.016Z,3.6
2019-02-24T00:52:17.186Z,4.1
2019-02-24T00:53:29.385Z,3.7
2019-02-24T00:54:41.000Z,4.7
2019-02-24T00:57:05.967Z,4.5
2019-02-24T00:58:18.016Z,4.8
2019-02-24T00:59:30.351Z,4.2
2019-02-24T01:00:42.055Z,3.8
2019-02-24T01:01:54.741Z,4.2
2019-02-24T01:03:06.946Z,3.6
2019-02-24T01:04:19.140Z,4
2019-02-24T01:05:31.324Z,4
2019-02-24T01:06:43.539Z,3.7
2019-02-24T01:07:55.000Z,3.9
2019-02-24T01:09:07.920Z,3.9
2019-02-24T01:10:20.112Z,3.7
2019-02-24T01:11:32.300Z,3.8
2019-02-24T01:12:44.504Z,3.7
2019-02-24T01:13:56.691Z,3.9
2019-02-24T01:15:08.894Z,4
2019-02-24T01:16:21.083Z,4
2019-02-24T01:17:33.274Z,4.6
2019-02-24T01:19:57.671Z,3.5
2019-02-24T01:21:09.868Z,4
2019-02-24T01:22:22.065Z,3.4
2019-02-24T01:23:34.261Z,4.2
2019-02-24T01:24:46.445Z,3.9
2019-02-24T01:25:58.656Z,4.5
2019-02-24T01:27:10.840Z,3.8
2019-02-24T01:28:23.035Z,4.3
2019-02-24T01:29:35.233Z,4.1
2019-02-24T01:30:47.000Z,3.7
2019-02-24T01:31:59.000Z,4.2
2019-02-24T01:33:11.816Z,3.6
2019-02-24T01:34:24.015Z,3.4
2019-02-24T01:35:36.213Z,4.3
2019-02-24T01:36:48.408Z,3.7
2019-02-24T01:38:00.607Z,3.3
2019-02-24T01:39:12.791Z,4.1
2019-02-24T01:40:24.995Z,3.8
2019-02-24T01:41:37.188Z,4.2
2019-02-24T01:42:49.038Z,3.6
2019-02-24T01:44:01.000Z,3.3
2019-02-24T01:45:13.775Z,3.5
2019-02-24T01:46:25.096Z,3.9
2019-02-24T01:47:38.000Z,3.7
2019-02-24T01:48:50.374Z,3.9
2019-02-24T01:50:02.563Z,4
2019-02-24T01:51:14.747Z,3.4
2019-02-24T01:52:26.940Z,3.8
2019-02-24T01:53:39.138Z,3.9
2019-02-24T01:54:51.339Z,3.7
2019-02-24T01:56:03.000Z,3.5
2019-02-24T01:57:15.730Z,4.4
2019-02-24T01:59:40.124Z,3.5
2019-02-24T02:00:52.313Z,3.5
2019-02-24T02:02:04.000Z,4
2019-02-24T02:03:16.699Z,3.5
2019-02-24T02:04:28.902Z,3.7
2019-02-24T02:05:41.091Z,3.5
2019-02-24T02:06:53.029Z,4.2
2019-02-24T02:08:05.489Z,3.8
2019-02-24T02:09:17.675Z,3.6
2019-02-24T02:11:42.078Z,3.3
2019-02-24T02:12:54.265Z,3.7
2019-02-24T02:14:06.466Z,3.6
2019-02-24T02:15:18.684Z,3.8
2019-02-24T02:16:30.852Z,3.5
2019-02-24T02:17:43.054Z,4.4
2019-02-24T02:18:55.243Z,4.4
2019-02-24T02:20:07.000Z,3.6
2019-02-24T02:21:19.635Z,3.6
2019-02-24T02:22:31.827Z,3.6
2019-02-24T02:23:44.034Z,3.9
2019-02-24T02:24:56.222Z,3.9
2019-02-24T02:26:08.004Z,3.7
2019-02-24T02:27:20.609Z,3.6
2019-02-24T02:28:32.830Z,3.7
2019-02-24T02:29:45.003Z,3.9
2019-02-24T02:30:57.199Z,4
2019-02-24T02:32:09.000Z,4.1
2019-02-24T02:33:21.585Z,3.7
2019-02-24T02:34:33.790Z,3.5
2019-02-24T02:35:45.983Z,3.8
2019-02-24T02:36:58.266Z,3.5
2019-02-24T02:38:10.000Z,3.7
2019-02-24T02:39:22.569Z,3.6
2019-02-24T02:40:34.766Z,3.6
2019-02-24T02:41:46.955Z,4.4
2019-02-24T02:42:59.015Z,4.2
2019-02-24T02:44:11.346Z,3.7
2019-02-24T02:45:23.577Z,3.8
2019-02-24T02:46:35.736Z,4.1
2019-02-24T02:47:48.374Z,4.4
2019-02-24T02:49:00.132Z,3.4
2019-02-24T02:50:12.324Z,3.4
2019-02-24T02:51:24.052Z,3.4
2019-02-24T02:52:36.714Z,3.8
2019-02-24T02:53:48.000Z,3.4
2019-02-24T02:55:01.104Z,3.4
2019-02-24T02:56:13.000Z,3.9
2019-02-24T02:57:25.496Z,3.6
2019-02-24T02:59:49.000Z,3.5
2019-02-24T03:01:02.077Z,3.8
2019-02-24T03:02:14.027Z,3.5
2019-02-24T03:03:26.473Z,3.7
2019-02-24T03:04:38.666Z,3.9
2019-02-24T03:05:50.861Z,4.2
2019-02-24T03:07:03.005Z,3.7
2019-02-24T03:08:15.000Z,3.4
2019-02-24T03:09:27.446Z,3.8
2019-02-24T03:10:39.642Z,4.4
2019-02-24T03:11:51.844Z,3.6
2019-02-24T03:13:04.038Z,3.3
2019-02-24T03:14:16.000Z,4.1
2019-02-24T03:15:28.426Z,3.5
2019-02-24T03:16:40.626Z,3.4
2019-02-24T03:17:52.811Z,3.5
2019-02-24T03:19:05.012Z,3.3
2019-02-24T03:20:17.000Z,4.5
2019-02-24T03:21:29.000Z,3.5
2019-02-24T03:22:41.609Z,4
2019-02-24T03:23:53.798Z,3.3
2019-02-24T03:25:05.988Z,4
2019-02-24T03:26:18.182Z,3.6
2019-02-24T03:27:30.384Z,3.5
2019-02-24T03:28:42.572Z,3.4
2019-02-24T03:29:54.077Z,3.8
2019-02-24T03:31:06.969Z,3.4
2019-02-24T03:32:19.000Z,3.3
2019-02-24T03:33:31.351Z,3.2
2019-02-24T03:34:43.550Z,3.7
2019-02-24T03:35:55.743Z,3.7
2019-02-24T03:37:07.942Z,3.4
2019-02-24T03:38:20.140Z,3.6
2019-02-24T03:39:32.000Z,3.6
2019-02-24T03:40:44.000Z,3.7
2019-02-24T03:41:56.000Z,3.8
2019-02-24T03:43:08.915Z,3.5
2019-02-24T03:44:21.000Z,3.7
2019-02-24T03:45:33.311Z,3.7
2019-02-24T03:46:45.506Z,3.4
2019-02-24T03:47:57.699Z,4
2019-02-24T03:49:09.896Z,3.9
2019-02-24T03:50:22.000Z,3.6
2019-02-24T03:51:34.290Z,3.5
2019-02-24T03:52:46.481Z,3.4
2019-02-24T03:53:58.671Z,4
2019-02-24T03:55:10.000Z,3.4
2019-02-24T03:56:23.000Z,3.4
2019-02-24T03:57:35.258Z,3.9
2019-02-24T03:58:47.453Z,3.8
2019-02-24T03:59:59.064Z,3.7
2019-02-24T04:01:11.844Z,3.5
2019-02-24T04:02:24.004Z,3.4
2019-02-24T04:03:36.234Z,3.6
2019-02-24T04:04:48.431Z,3.7
2019-02-24T04:06:00.629Z,3.7
2019-02-24T04:07:12.826Z,3.8
2019-02-24T04:08:25.019Z,3.4
2019-02-24T04:09:37.000Z,3.4
2019-02-24T04:12:01.630Z,3.6
2019-02-24T04:13:14.159Z,3.4
2019-02-24T04:14:25.997Z,3.2
2019-02-24T04:15:38.204Z,3.8
2019-02-24T04:16:50.385Z,3.2
2019-02-24T04:18:02.578Z,3.8
2019-02-24T04:19:14.783Z,3.3
2019-02-24T04:20:26.000Z,3.6
2019-02-24T04:21:39.166Z,3.5
2019-02-24T04:22:51.613Z,3.5
2019-02-24T04:24:03.558Z,3.5
2019-02-24T04:25:15.748Z,3.6
2019-02-24T04:26:27.950Z,3.1
2019-02-24T04:27:40.146Z,3.8
2019-02-24T04:28:52.339Z,3.7
2019-02-24T04:30:04.053Z,3.2
2019-02-24T04:31:16.731Z,3.3
2019-02-24T04:32:28.000Z,4
2019-02-24T04:33:41.000Z,3.4
2019-02-24T04:36:05.510Z,3.8
2019-02-24T04:37:17.740Z,3.8
2019-02-24T04:38:29.906Z,3.3
2019-02-24T04:39:42.097Z,3.3
2019-02-24T04:40:54.000Z,3.6
2019-02-24T04:42:06.490Z,3.8
2019-02-24T04:43:18.684Z,3.6
2019-02-24T04:44:30.000Z,4
2019-02-24T04:45:43.075Z,3.4
2019-02-24T04:46:55.270Z,3.5
2019-02-24T04:48:07.000Z,3.5
2019-02-24T04:49:19.669Z,3.8
2019-02-24T04:50:31.856Z,3.5
2019-02-24T04:51:44.047Z,3.2
2019-02-24T04:52:56.249Z,3.5
2019-02-24T04:54:08.442Z,3.3
2019-02-24T04:55:20.639Z,3.3
2019-02-24T04:56:32.000Z,3.4
2019-02-24T04:57:45.149Z,3.6
2019-02-24T05:00:09.053Z,3.5
2019-02-24T05:01:21.728Z,3.8
2019-02-24T05:02:33.000Z,3.6
2019-02-24T05:03:46.115Z,3.3
2019-02-24T05:04:58.031Z,3.9
2019-02-24T05:06:10.512Z,3.2
2019-02-24T05:07:22.704Z,3.4
2019-02-24T05:08:34.000Z,3.3
2019-02-24T05:09:47.091Z,3.5
2019-02-24T05:10:59.287Z,3.4
2019-02-24T05:12:11.482Z,3.4
2019-02-24T05:13:23.681Z,3.3
2019-02-24T05:14:35.000Z,3.3
2019-02-24T05:15:48.070Z,3.3
2019-02-24T05:17:00.265Z,3.4
2019-02-24T05:18:12.045Z,3.2
2019-02-24T05:19:24.667Z,3.2
2019-02-24T05:20:36.000Z,3.5
2019-02-24T05:21:49.000Z,3.8
2019-02-24T05:23:01.241Z,3.6
2019-02-24T05:24:13.044Z,3.4
2019-02-24T05:25:25.634Z,3.5
2019-02-24T05:26:37.827Z,3.4
2019-02-24T05:27:50.031Z,3.4
2019-02-24T05:29:02.000Z,3.3
2019-02-24T05:30:14.420Z,3.3
2019-02-24T05:31:26.000Z,3.3
2019-02-24T05:32:38.811Z,3.3
2019-02-24T05:33:51.010Z,3.5
2019-02-24T05:35:03.202Z,3.2
2019-02-24T05:36:15.396Z,3.3
2019-02-24T05:37:27.596Z,3.6
2019-02-24T05:38:39.785Z,3.4
2019-02-24T05:39:51.981Z,3.7
2019-02-24T05:41:04.181Z,3.4
2019-02-24T05:42:16.376Z,3.3
2019-02-24T05:43:28.573Z,3.3
2019-02-24T05:44:40.764Z,3.1
2019-02-24T05:45:52.965Z,3.3
2019-02-24T05:47:05.164Z,3.5
2019-02-24T05:48:17.353Z,3.3
2019-02-24T05:49:29.055Z,3.4
2019-02-24T05:50:41.747Z,3.1
2019-02-24T05:51:53.000Z,3.6
2019-02-24T05:53:06.141Z,3.1
2019-02-24T05:54:18.000Z,3.6
2019-02-24T05:55:30.530Z,3.4
2019-02-24T05:56:42.000Z,3.5
2019-02-24T05:57:54.092Z,3.2
2019-02-24T05:59:07.121Z,3.8
2019-02-24T06:00:19.307Z,3.5
2019-02-24T06:01:31.516Z,3.9
2019-02-24T06:02:43.701Z,3.3
2019-02-24T06:03:55.895Z,3.4
2019-02-24T06:05:08.091Z,3.4
2019-02-24T06:06:20.000Z,3.4
2019-02-24T06:07:32.000Z,3.3
2019-02-24T06:08:44.000Z,3.6
2019-02-24T06:09:56.883Z,3.3
2019-02-24T06:12:21.268Z,3.3
2019-02-24T06:13:33.464Z,3.7
2019-02-24T06:14:45.661Z,3.6
2019-02-24T06:15:57.848Z,3.1
2019-02-24T06:17:10.056Z,3.5
2019-02-24T06:18:22.243Z,3.3
2019-02-24T06:19:34.447Z,3.4
2019-02-24T06:20:46.000Z,2.8
2019-02-24T06:21:58.834Z,3.2
2019-02-24T06:23:11.027Z,3.5
2019-02-24T06:24:23.242Z,3.3
2019-02-24T06:25:35.427Z,3.2
2019-02-24T06:26:47.608Z,3.6
2019-02-24T06:27:59.000Z,3.4
2019-02-24T06:29:12.001Z,3.8
2019-02-24T06:30:24.205Z,3.3
2019-02-24T06:31:36.401Z,3.6
2019-02-24T06:32:48.000Z,3.2
2019-02-24T06:34:00.789Z,3.1
2019-02-24T06:35:12.985Z,3.6
2019-02-24T06:36:25.000Z,3.3
2019-02-24T06:37:37.374Z,3.3
2019-02-24T06:38:49.568Z,3.2
2019-02-24T06:40:01.900Z,3.3
2019-02-24T06:41:13.000Z,3.5
2019-02-24T06:42:26.154Z,3.2
2019-02-24T06:43:38.350Z,3.3
2019-02-24T06:44:50.000Z,3.4
2019-02-24T06:46:02.746Z,3.4
2019-02-24T06:47:14.938Z,3.5
2019-02-24T06:48:27.132Z,3.4
2019-02-24T06:49:39.332Z,3.4
2019-02-24T06:50:51.000Z,3.4
2019-02-24T06:52:03.728Z,3.6
2019-02-24T06:53:15.924Z,3.5
2019-02-24T06:54:28.000Z,3.4
2019-02-24T06:55:40.319Z,3.5
2019-02-24T06:56:52.506Z,3.9
2019-02-24T06:58:04.702Z,3.2
2019-02-24T06:59:16.899Z,3.6
2019-02-24T07:00:29.088Z,3.5
2019-02-24T07:01:41.294Z,3.1
2019-02-24T07:02:53.049Z,3.4
2019-02-24T07:04:05.676Z,3.2
2019-02-24T07:05:17.873Z,3.4
2019-02-24T07:06:30.072Z,3.6
2019-02-24T07:07:45.069Z,3.5
2019-02-24T07:08:54.000Z,3.2
2019-02-24T07:10:06.657Z,3.3
2019-02-24T07:11:19.016Z,3.3
2019-02-24T07:12:31.000Z,3.6
2019-02-24T07:13:43.243Z,3.4
2019-02-24T07:14:55.496Z,3.4
2019-02-24T07:16:09.142Z,3.5
2019-02-24T07:17:19.844Z,3.1
2019-02-24T07:18:32.032Z,3.7
2019-02-24T07:19:44.225Z,3.1
2019-02-24T07:20:56.000Z,3.3
2019-02-24T07:22:08.620Z,3.2
2019-02-24T07:23:20.814Z,3
2019-02-24T07:24:33.014Z,3.2
2019-02-24T07:25:45.199Z,2.9
2019-02-24T07:26:57.402Z,3.4
2019-02-24T07:28:09.596Z,3.6
2019-02-24T07:29:21.789Z,3.2
2019-02-24T07:30:33.988Z,3.7
2019-02-24T07:31:46.180Z,3.3
2019-02-24T07:32:58.000Z,3.2
2019-02-24T07:34:10.000Z,3.2
2019-02-24T07:36:34.096Z,3.3
2019-02-24T07:37:47.159Z,3.6
2019-02-24T07:38:59.000Z,3.3
2019-02-24T07:40:11.000Z,3.1
2019-02-24T07:41:23.744Z,3.2
2019-02-24T07:42:35.941Z,2.9
2019-02-24T07:43:48.014Z,3.2
2019-02-24T07:45:00.000Z,3.4
2019-02-24T07:46:12.527Z,3.4
2019-02-24T07:47:24.072Z,3.3
2019-02-24T07:48:36.914Z,3.3
2019-02-24T07:49:49.113Z,3.1
2019-02-24T07:51:01.311Z,3.6
2019-02-24T07:52:13.505Z,3.6
2019-02-24T07:53:25.700Z,3.1
2019-02-24T07:54:37.893Z,3.5
2019-02-24T07:55:50.087Z,3.5
2019-02-24T07:57:02.000Z,3.7
2019-02-24T07:58:14.479Z,3.4
2019-02-24T07:59:26.679Z,3.3
2019-02-24T08:00:38.870Z,3.6
2019-02-24T08:01:51.000Z,3.6
2019-02-24T08:03:03.257Z,3.3
2019-02-24T08:04:15.463Z,3.6
2019-02-24T08:06:40.002Z,3.6
2019-02-24T08:07:52.046Z,3.4
2019-02-24T08:09:04.240Z,3.3
2019-02-24T08:10:16.439Z,4
2019-02-24T08:11:28.637Z,3.6
2019-02-24T08:12:40.828Z,3.2
2019-02-24T08:13:53.023Z,3.4
2019-02-24T08:15:05.221Z,3.2
2019-02-24T08:16:17.423Z,3.4
2019-02-24T08:17:29.000Z,3.5
2019-02-24T08:18:41.802Z,3.3
2019-02-24T08:19:54.007Z,3
2019-02-24T08:21:06.198Z,3.4
2019-02-24T08:22:18.400Z,3.4
2019-02-24T08:23:30.595Z,3.6
2019-02-24T08:24:42.787Z,3.4
2019-02-24T08:25:54.098Z,3.4
2019-02-24T08:27:07.172Z,3.5
2019-02-24T08:28:19.380Z,3.5
2019-02-24T08:29:31.057Z,3.3
2019-02-24T08:30:43.760Z,3.3
2019-02-24T08:31:55.984Z,3
2019-02-24T08:33:08.000Z,3.6
2019-02-24T08:34:20.034Z,3.5
2019-02-24T08:35:32.548Z,3.5
2019-02-24T08:36:44.000Z,3.4
2019-02-24T08:37:56.946Z,3.4
2019-02-24T08:39:09.138Z,3.4
2019-02-24T08:40:21.331Z,3.1
2019-02-24T08:41:33.532Z,3.3
2019-02-24T08:42:45.721Z,3.4
2019-02-24T08:43:57.914Z,3.6
2019-02-24T08:45:10.116Z,3.3
2019-02-24T08:46:22.306Z,3.6
2019-02-24T08:47:34.503Z,3.4
2019-02-24T08:48:46.705Z,3.9
2019-02-24T08:49:58.894Z,3.3
2019-02-24T08:51:11.000Z,3.4
2019-02-24T08:52:23.291Z,3.3
2019-02-24T08:53:35.487Z,3.3
2019-02-24T08:54:47.000Z,3.1
2019-02-24T08:55:59.000Z,3.5
2019-02-24T08:57:12.066Z,3.1
2019-02-24T08:58:24.272Z,3.2
2019-02-24T09:00:48.661Z,3.5
2019-02-24T09:02:00.085Z,3.5
2019-02-24T09:03:13.004Z,3.4
2019-02-24T09:04:25.245Z,3.5
2019-02-24T09:05:37.448Z,3.2
2019-02-24T09:06:49.636Z,3.4
2019-02-24T09:08:01.000Z,3.1
2019-02-24T09:09:14.000Z,3.4
2019-02-24T09:11:38.042Z,3.2
2019-02-24T09:12:50.000Z,3.4
2019-02-24T09:14:02.813Z,3.5
2019-02-24T09:15:15.008Z,3.3
2019-02-24T09:16:27.000Z,3.3
2019-02-24T09:17:39.399Z,3.4
2019-02-24T09:18:51.597Z,3.3
2019-02-24T09:20:03.793Z,3.3
2019-02-24T09:21:15.996Z,3.5
2019-02-24T09:22:28.180Z,3.2
2019-02-24T09:23:40.379Z,3.2
2019-02-24T09:24:52.582Z,3.6
2019-02-24T09:26:04.778Z,3.3
2019-02-24T09:27:16.964Z,3.4
2019-02-24T09:28:29.000Z,3.6
2019-02-24T09:29:41.354Z,3.3
2019-02-24T09:30:53.000Z,3.4
2019-02-24T09:32:05.742Z,3.4
2019-02-24T09:33:17.937Z,3.3
2019-02-24T09:34:30.139Z,3.4
2019-02-24T09:35:42.356Z,3.3
2019-02-24T09:36:54.000Z,3.5
2019-02-24T09:38:06.727Z,3.4
2019-02-24T09:39:18.917Z,3.3
2019-02-24T09:40:31.110Z,3.5
2019-02-24T09:41:43.304Z,3.3
2019-02-24T09:42:55.000Z,3.5
2019-02-24T09:44:07.701Z,3.6
2019-02-24T09:45:19.895Z,3.4
2019-02-24T09:46:32.085Z,2.9
2019-02-24T09:47:44.286Z,3.5
2019-02-24T09:48:56.485Z,3.5
2019-02-24T09:50:08.682Z,3.4
2019-02-24T09:51:20.873Z,3.2
2019-02-24T09:52:33.074Z,3.1
2019-02-24T09:53:45.269Z,3.4
2019-02-24T09:54:57.000Z,3.5
2019-02-24T09:56:09.655Z,3.4
2019-02-24T09:57:21.000Z,3.7
2019-02-24T09:58:34.052Z,3.5
2019-02-24T09:59:46.246Z,3.5
2019-02-24T10:00:58.439Z,3.4
2019-02-24T10:02:10.000Z,3.1
2019-02-24T10:03:22.827Z,3.1
2019-02-24T10:04:35.027Z,3.2
2019-02-24T10:05:47.218Z,3.4
2019-02-24T10:06:59.421Z,3.6
2019-02-24T10:08:11.613Z,3.2
2019-02-24T10:09:23.803Z,3.3
2019-02-24T10:10:36.012Z,3.5
2019-02-24T10:11:48.020Z,3.4
2019-02-24T10:13:00.396Z,3.1
2019-02-24T10:14:12.058Z,3.5
2019-02-24T10:15:24.788Z,3.1
2019-02-24T10:16:36.992Z,3.3
2019-02-24T10:17:49.177Z,3.3
2019-02-24T10:19:01.375Z,3.4
2019-02-24T10:20:13.000Z,3.3
2019-02-24T10:21:25.000Z,3.5
2019-02-24T10:22:37.970Z,3.3
2019-02-24T10:25:02.358Z,3.4
2019-02-24T10:26:14.550Z,3.3
2019-02-24T10:27:26.074Z,3.3
2019-02-24T10:28:38.000Z,3.5
2019-02-24T10:29:51.014Z,3.3
2019-02-24T10:31:03.326Z,3.2
2019-02-24T10:32:15.000Z,3.3
2019-02-24T10:33:27.000Z,3.2
2019-02-24T10:34:39.907Z,3.2
2019-02-24T10:35:52.010Z,3.3
2019-02-24T10:37:04.299Z,3.4
2019-02-24T10:38:16.493Z,3.4
2019-02-24T10:39:28.000Z,3.4
2019-02-24T10:40:40.000Z,3.9
2019-02-24T10:41:53.069Z,3.3
2019-02-24T10:43:05.000Z,3.1
2019-02-24T10:44:17.455Z,3.4
2019-02-24T10:45:29.000Z,3.4
2019-02-24T10:46:41.844Z,3.5
2019-02-24T10:47:54.036Z,3.6
2019-02-24T10:49:06.232Z,3.4
2019-02-24T10:50:18.423Z,3.3
2019-02-24T10:51:30.618Z,3.4
2019-02-24T10:52:42.814Z,3.4
2019-02-24T10:53:55.006Z,3.6
2019-02-24T10:55:07.211Z,3.3
2019-02-24T10:56:19.000Z,3.5
2019-02-24T10:57:31.000Z,3.2
2019-02-24T10:59:55.981Z,3.7
2019-02-24T11:01:08.000Z,3.2
2019-02-24T11:02:20.363Z,3
2019-02-24T11:03:32.556Z,3.4
2019-02-24T11:04:44.000Z,3.6
2019-02-24T11:05:56.944Z,3.4
2019-02-24T11:07:09.141Z,3.4
2019-02-24T11:08:21.333Z,3.1
2019-02-24T11:09:33.000Z,3.4
2019-02-24T11:10:45.000Z,3.4
2019-02-24T11:11:57.923Z,3.4
2019-02-24T11:13:10.117Z,3.6
2019-02-24T11:14:22.303Z,3.9
2019-02-24T11:15:34.000Z,3.3
2019-02-24T11:16:46.696Z,3.2
2019-02-24T11:17:58.887Z,3.5
2019-02-24T11:19:11.086Z,3.5
2019-02-24T11:20:23.280Z,3.5
2019-02-24T11:21:35.000Z,3.4
2019-02-24T11:22:47.000Z,3.5
2019-02-24T11:23:59.864Z,3.4
2019-02-24T11:25:12.054Z,3.2
2019-02-24T11:26:24.000Z,3.2
2019-02-24T11:27:36.437Z,3.4
2019-02-24T11:28:48.635Z,3.6
2019-02-24T11:30:00.826Z,3.5
2019-02-24T11:31:13.001Z,3.2
2019-02-24T11:32:25.215Z,3.3
2019-02-24T11:33:37.000Z,3.4
2019-02-24T11:34:49.604Z,3.5
2019-02-24T11:36:01.806Z,3.3
2019-02-24T11:37:13.986Z,3.5
2019-02-24T11:38:26.018Z,3.4
2019-02-24T11:39:38.380Z,3.4
2019-02-24T11:40:50.583Z,3.5
2019-02-24T11:42:02.767Z,3.1
2019-02-24T11:43:14.963Z,3.3
2019-02-24T11:44:27.161Z,3.3
2019-02-24T11:45:39.000Z,3.4
2019-02-24T11:46:51.543Z,3.4
2019-02-24T11:48:03.074Z,3.3
2019-02-24T11:49:15.936Z,3.4
2019-02-24T11:50:28.000Z,3.5
2019-02-24T11:51:40.032Z,3.2
2019-02-24T11:52:52.517Z,3.3
2019-02-24T11:54:04.705Z,3.6
2019-02-24T11:55:16.090Z,3.6
2019-02-24T11:56:29.009Z,3.4
2019-02-24T11:57:41.289Z,3.8
2019-02-24T11:58:53.000Z,3.4
2019-02-24T12:00:05.067Z,3.5
2019-02-24T12:01:17.086Z,3.5
2019-02-24T12:02:30.000Z,3.4
2019-02-24T12:03:42.269Z,3.7
2019-02-24T12:04:54.045Z,3.4
2019-02-24T12:06:06.642Z,3.4
2019-02-24T12:07:18.841Z,3.8
2019-02-24T12:08:31.036Z,3.5
2019-02-24T12:09:43.000Z,3.2
2019-02-24T12:10:55.422Z,3.5
2019-02-24T12:12:07.617Z,3.4
2019-02-24T12:13:19.000Z,3.2
2019-02-24T12:14:31.000Z,3.4
2019-02-24T12:15:44.204Z,3.4
2019-02-24T12:16:56.000Z,3.3
2019-02-24T12:18:08.594Z,3.3
2019-02-24T12:19:20.781Z,3.5
2019-02-24T12:20:32.987Z,3
2019-02-24T12:21:45.000Z,3.1
2019-02-24T12:22:57.000Z,3.4
2019-02-24T12:24:09.554Z,3.2
2019-02-24T12:25:21.754Z,3.3
2019-02-24T12:26:33.000Z,3.1
2019-02-24T12:27:46.014Z,3.2
2019-02-24T12:28:58.000Z,3.4
2019-02-24T12:30:10.052Z,3.4
2019-02-24T12:31:22.727Z,3.6
2019-02-24T12:32:34.918Z,3.3
2019-02-24T12:33:47.000Z,3.5
2019-02-24T12:34:59.298Z,3.4
2019-02-24T12:36:11.004Z,3.5
2019-02-24T12:37:23.693Z,3.4
2019-02-24T12:38:35.883Z,3.4
2019-02-24T12:39:48.096Z,3.5
2019-02-24T12:41:00.272Z,3.4
2019-02-24T12:42:12.467Z,3.5
2019-02-24T12:43:24.000Z,3.6
2019-02-24T12:44:36.000Z,3.1
2019-02-24T12:45:49.000Z,3
2019-02-24T12:47:01.245Z,3.2
2019-02-24T12:49:25.635Z,3.4
2019-02-24T12:50:37.822Z,3.3
2019-02-24T12:51:50.023Z,3.5
2019-02-24T12:53:02.000Z,3.4
2019-02-24T12:54:14.406Z,3.4
2019-02-24T12:55:26.059Z,3.2
2019-02-24T12:56:38.796Z,3.4
2019-02-24T12:57:50.000Z,3.1
2019-02-24T12:59:03.190Z,3.3
2019-02-24T13:00:15.374Z,3.2
2019-02-24T13:01:27.569Z,3.4
2019-02-24T13:02:39.763Z,3.4
2019-02-24T13:03:51.964Z,3.5
2019-02-24T13:05:04.000Z,3.3
2019-02-24T13:06:16.348Z,3.3
2019-02-24T13:07:28.543Z,3.2
2019-02-24T13:08:40.733Z,3.2
2019-02-24T13:09:52.934Z,3.4
2019-02-24T13:11:05.123Z,3.4
2019-02-24T13:12:17.319Z,3.4
2019-02-24T13:13:29.507Z,3.5
2019-02-24T13:14:41.000Z,3.4
2019-02-24T13:15:53.901Z,3.5
2019-02-24T13:17:06.085Z,3.5
2019-02-24T13:18:18.291Z,3
2019-02-24T13:19:30.000Z,3.4
2019-02-24T13:20:42.000Z,3.4
2019-02-24T13:21:54.000Z,3.1
2019-02-24T13:23:07.063Z,3.4
2019-02-24T13:24:19.254Z,3.2
2019-02-24T13:25:31.045Z,3.4
2019-02-24T13:26:43.000Z,3.4
2019-02-24T13:27:55.000Z,3.1
2019-02-24T13:29:08.000Z,3.1
2019-02-24T13:30:20.225Z,3.4
2019-02-24T13:31:32.417Z,3.1
2019-02-24T13:32:44.060Z,3.3
2019-02-24T13:33:56.000Z,3.3
2019-02-24T13:35:09.059Z,3
2019-02-24T13:36:21.019Z,3.2
2019-02-24T13:37:33.385Z,3.3
2019-02-24T13:38:45.000Z,3.5
2019-02-24T13:39:57.772Z,3.3
2019-02-24T13:41:09.000Z,3
2019-02-24T13:42:22.000Z,3.5
2019-02-24T13:43:34.035Z,3.9
2019-02-24T13:44:46.546Z,3.2
2019-02-24T13:45:58.000Z,3.2
2019-02-24T13:47:10.934Z,3.1
2019-02-24T13:48:23.135Z,3.2
2019-02-24T13:49:35.323Z,3.2
2019-02-24T13:50:47.519Z,3.3
2019-02-24T13:51:59.709Z,3.3
2019-02-24T13:53:11.903Z,3.3
2019-02-24T13:54:24.097Z,2.9
2019-02-24T13:55:36.000Z,3
2019-02-24T13:56:48.000Z,3.5
2019-02-24T13:58:00.000Z,3.3
2019-02-24T13:59:12.876Z,3.3
2019-02-24T14:00:25.068Z,3.2
2019-02-24T14:01:37.000Z,3.2
2019-02-24T14:02:49.000Z,3.5
2019-02-24T14:04:01.652Z,3.3
2019-02-24T14:05:13.847Z,3.5
2019-02-24T14:06:26.003Z,3.3
2019-02-24T14:07:38.231Z,3.3
2019-02-24T14:08:50.426Z,3.5
2019-02-24T14:10:02.614Z,2.9
2019-02-24T14:11:14.807Z,3.3
2019-02-24T14:12:27.010Z,3.1
2019-02-24T14:13:39.210Z,3.2
2019-02-24T14:14:51.390Z,3.3
2019-02-24T14:16:03.581Z,3.2
2019-02-24T14:17:15.789Z,3.2
2019-02-24T14:18:27.970Z,3.3
2019-02-24T14:19:40.158Z,3.3
2019-02-24T14:20:52.363Z,2.8
2019-02-24T14:22:04.000Z,3.3
2019-02-24T14:23:16.748Z,3.3
2019-02-24T14:24:28.940Z,3.2
2019-02-24T14:25:41.000Z,3.4
2019-02-24T14:26:53.000Z,2.9
2019-02-24T14:28:05.519Z,3.2
2019-02-24T14:29:17.000Z,3.8
2019-02-24T14:30:33.210Z,3
2019-02-24T14:31:42.010Z,3.3
2019-02-24T14:32:53.000Z,3.3
2019-02-24T14:34:05.000Z,3.1
2019-02-24T14:35:18.703Z,3.2
2019-02-24T14:37:43.106Z,2.8
2019-02-24T14:38:55.000Z,3
2019-02-24T14:40:07.000Z,3
2019-02-24T14:41:18.000Z,3.2
2019-02-24T14:42:31.844Z,3.2
2019-02-24T14:43:43.000Z,3.3
2019-02-24T14:44:56.231Z,3.2
2019-02-24T14:46:07.000Z,3.1
2019-02-24T14:47:20.625Z,3.2
2019-02-24T14:48:32.817Z,2.7
2019-02-24T14:49:45.009Z,2.8
2019-02-24T14:50:57.257Z,3.5
2019-02-24T14:52:09.398Z,2.8
2019-02-24T14:53:21.000Z,3.4
2019-02-24T14:54:33.788Z,3.1
2019-02-24T14:55:45.978Z,3.3
2019-02-24T14:56:58.173Z,3.2
2019-02-24T14:58:10.364Z,3.3
2019-02-24T14:59:22.558Z,2.9
2019-02-24T15:00:34.747Z,3.1
2019-02-24T15:01:46.954Z,3.1
2019-02-24T15:02:59.141Z,2.7
2019-02-24T15:04:11.335Z,3
2019-02-24T15:05:23.000Z,3.2
2019-02-24T15:06:35.720Z,3.4
2019-02-24T15:07:47.000Z,3.2
2019-02-24T15:09:00.114Z,3
2019-02-24T15:10:12.000Z,3
2019-02-24T15:11:24.498Z,3.2
2019-02-24T15:12:36.699Z,3.2
2019-02-24T15:13:48.881Z,2.9
2019-02-24T15:15:01.008Z,3.1
2019-02-24T15:16:13.282Z,3.3
2019-02-24T15:17:25.000Z,3.2
2019-02-24T15:18:37.667Z,3.3
2019-02-24T15:19:49.857Z,3.5
2019-02-24T15:21:02.051Z,3.1
2019-02-24T15:22:14.023Z,3
2019-02-24T15:23:26.435Z,3
2019-02-24T15:25:50.820Z,3.3
2019-02-24T15:27:02.000Z,3.5
2019-02-24T15:28:15.218Z,3
2019-02-24T15:29:27.000Z,3.1
2019-02-24T15:30:39.600Z,3.1
2019-02-24T15:31:51.000Z,3.1
2019-02-24T15:33:03.987Z,3.4
2019-02-24T15:34:16.000Z,2.7
2019-02-24T15:35:28.381Z,3.2
2019-02-24T15:36:40.703Z,2.9
2019-02-24T15:37:52.775Z,2.8
2019-02-24T15:39:04.000Z,3.1
2019-02-24T15:40:17.153Z,2.8
2019-02-24T15:41:29.343Z,2.9
2019-02-24T15:42:41.545Z,3
2019-02-24T15:43:53.727Z,3
2019-02-24T15:45:05.926Z,3.2
2019-02-24T15:46:18.000Z,2.9
2019-02-24T15:47:30.333Z,2.8
2019-02-24T15:48:42.050Z,2.9
2019-02-24T15:49:54.000Z,3.2
2019-02-24T15:51:06.000Z,3
2019-02-24T15:52:19.090Z,2.7
2019-02-24T15:53:31.308Z,2.5
2019-02-24T15:54:43.477Z,3.1
2019-02-24T15:55:55.674Z,3.1
2019-02-24T15:57:07.866Z,3.1
2019-02-24T15:58:20.000Z,2.8
2019-02-24T15:59:32.000Z,2.9
2019-02-24T16:01:56.638Z,3.1
2019-02-24T16:03:08.833Z,3.1
2019-02-24T16:04:21.023Z,2.9
2019-02-24T16:05:33.000Z,2.9
2019-02-24T16:06:45.000Z,3
2019-02-24T16:07:57.615Z,2.7
2019-02-24T16:09:09.797Z,3
2019-02-24T16:10:21.994Z,3
2019-02-24T16:11:34.192Z,2.7
2019-02-24T16:12:46.384Z,3.2
2019-02-24T16:13:58.000Z,2.7
2019-02-24T16:15:10.000Z,2.8
2019-02-24T16:16:22.967Z,3
2019-02-24T16:17:35.000Z,2.8
2019-02-24T16:18:47.351Z,2.8
2019-02-24T16:19:59.549Z,2.8
2019-02-24T16:22:23.000Z,3
2019-02-24T16:23:36.139Z,2.8
2019-02-24T16:24:48.378Z,2.7
2019-02-24T16:26:00.516Z,3
2019-02-24T16:27:12.708Z,3.2
2019-02-24T16:28:24.903Z,2.9
2019-02-24T16:29:37.099Z,2.7
2019-02-24T16:30:49.287Z,2.7
2019-02-24T16:32:01.485Z,2.8
2019-02-24T16:33:13.674Z,2.8
2019-02-24T16:34:25.903Z,3
2019-02-24T16:35:38.064Z,2.8
2019-02-24T16:36:50.263Z,2.7
2019-02-24T16:38:02.450Z,2.8
2019-02-24T16:39:14.650Z,3.2
2019-02-24T16:40:26.840Z,2.7
2019-02-24T16:41:39.000Z,3.1
2019-02-24T16:42:51.000Z,2.9
2019-02-24T16:44:03.426Z,3.3
2019-02-24T16:45:15.620Z,2.7
2019-02-24T16:46:27.000Z,2.7
2019-02-24T16:47:40.003Z,2.8
2019-02-24T16:50:04.396Z,2.9
2019-02-24T16:51:16.615Z,2.8
2019-02-24T16:52:28.078Z,2.9
2019-02-24T16:53:40.000Z,2.7
2019-02-24T16:54:53.175Z,2.8
2019-02-24T16:56:05.361Z,2.8
2019-02-24T16:57:17.573Z,2.9
2019-02-24T16:58:29.000Z,2.7
2019-02-24T16:59:41.945Z,2.7
2019-02-24T17:00:54.145Z,2.8
2019-02-24T17:02:06.338Z,2.8
2019-02-24T17:03:18.000Z,2.7