createdAt,value
2023-02-24T00:00:32.449Z,1.69
2023-02-24T00:03:06.358Z,1.74
2023-02-24T00:05:36.711Z,1.75
2023-02-24T00:08:04.777Z,1.71
2023-02-24T00:10:32.964Z,1.66
2023-02-24T00:13:01.028Z,1.71
2023-02-24T00:15:29.577Z,1.76
2023-02-24T00:17:58.492Z,1.74
2023-02-24T00:20:26.689Z,1.68
2023-02-24T00:22:55.399Z,1.66
2023-02-24T00:25:23.589Z,1.73
2023-02-24T00:27:55.974Z,1.76
2023-02-24T00:30:24.245Z,1.72
2023-02-24T00:32:53.170Z,1.69
2023-02-24T00:35:21.441Z,1.73
2023-02-24T00:37:51.404Z,1.81
2023-02-24T00:40:23.824Z,1.83
2023-02-24T00:42:54.644Z,1.80
2023-02-24T00:45:23.477Z,1.80
2023-02-24T00:47:57.784Z,1.89
2023-02-24T00:50:26.000Z,1.93
2023-02-24T00:52:53.959Z,1.92
2023-02-24T00:55:23.374Z,1.93
2023-02-24T00:57:51.621Z,1.99
2023-02-24T01:00:20.265Z,2.10
2023-02-24T01:02:48.712Z,2.11
2023-02-24T01:05:17.709Z,2.10
2023-02-24T01:07:46.108Z,2.11
2023-02-24T01:10:14.122Z,2.19
2023-02-24T01:12:50.032Z,2.30
2023-02-24T01:15:19.149Z,2.33
2023-02-24T01:17:49.988Z,2.33
2023-02-24T01:20:19.166Z,2.33
2023-02-24T01:22:49.735Z,2.40
2023-02-24T01:25:20.201Z,2.48
2023-02-24T01:27:49.442Z,2.47
2023-02-24T01:30:18.533Z,2.45
2023-02-24T01:32:47.585Z,2.45
2023-02-24T01:35:23.447Z,2.52
2023-02-24T01:37:51.749Z,2.58
2023-02-24T01:40:21.978Z,2.58
2023-02-24T01:42:52.320Z,2.56
2023-02-24T01:45:23.292Z,2.55
2023-02-24T01:47:53.138Z,2.62
2023-02-24T01:50:22.168Z,2.69
2023-02-24T01:52:51.308Z,2.68
2023-02-24T01:55:29.268Z,2.66
2023-02-24T01:57:59.054Z,2.64
2023-02-24T02:00:39.221Z,2.70
2023-02-24T02:03:18.683Z,2.76
2023-02-24T02:05:49.726Z,2.75
2023-02-24T02:08:18.469Z,2.72
2023-02-24T02:10:46.961Z,2.69
2023-02-24T02:13:21.383Z,2.75
2023-02-24T02:16:14.002Z,2.81
2023-02-24T02:18:56.370Z,2.79
2023-02-24T02:21:40.233Z,2.78
2023-02-24T02:24:15.175Z,2.77
2023-02-24T02:27:19.977Z,2.87
2023-02-24T02:30:23.610Z,2.96
2023-02-24T02:33:39.547Z,2.93
2023-02-24T02:36:26.514Z,2.91
2023-02-24T02:38:54.828Z,2.94
2023-02-24T02:41:31.324Z,3.05
2023-02-24T02:44:02.884Z,3.07
2023-02-24T02:46:38.753Z,3.07
2023-02-24T02:49:22.074Z,3.06
2023-02-24T02:52:05.850Z,3.07
2023-02-24T02:54:49.786Z,3.18
2023-02-24T02:57:23.674Z,3.22
2023-02-24T03:00:23.387Z,3.21
2023-02-24T03:02:55.470Z,3.19
2023-02-24T03:05:29.777Z,3.19
2023-02-24T03:07:59.069Z,3.27
2023-02-24T03:10:28.685Z,3.32
2023-02-24T03:13:00.819Z,3.33
2023-02-24T03:15:31.492Z,3.34
2023-02-24T03:18:10.399Z,3.36
2023-02-24T03:20:51.904Z,3.40
2023-02-24T03:23:25.868Z,3.52
2023-02-24T03:25:58.872Z,3.58
2023-02-24T03:28:35.795Z,3.59
2023-02-24T03:31:18.470Z,3.59
2023-02-24T03:33:53.191Z,3.60
2023-02-24T03:36:21.390Z,3.64
2023-02-24T03:38:50.981Z,3.74
2023-02-24T03:41:19.793Z,3.77
2023-02-24T03:43:50.062Z,3.75
2023-02-24T03:46:18.324Z,3.75
2023-02-24T03:48:55.821Z,3.75
2023-02-24T03:51:23.829Z,3.75
2023-02-24T03:54:09.131Z,3.86
2023-02-24T03:56:46.673Z,3.92
2023-02-24T03:59:43.717Z,3.95
2023-02-24T04:02:15.204Z,3.98
2023-02-24T04:04:52.884Z,4.00
2023-02-24T04:07:53.324Z,4.03
2023-02-24T04:10:24.305Z,4.15
2023-02-24T04:13:02.242Z,4.21
2023-02-24T04:15:37.809Z,4.24
2023-02-24T04:18:09.613Z,4.25
2023-02-24T04:20:40.240Z,4.26
2023-02-24T04:23:16.952Z,4.29
2023-02-24T04:25:48.533Z,4.33
2023-02-24T04:28:19.066Z,4.43
2023-02-24T04:30:49.564Z,4.53
2023-02-24T04:33:20.425Z,4.55
2023-02-24T04:35:50.744Z,4.57
2023-02-24T04:38:19.447Z,4.57
2023-02-24T04:40:50.023Z,4.59
2023-02-24T04:43:18.905Z,4.60
2023-02-24T04:45:47.050Z,4.60
2023-02-24T04:48:15.779Z,4.68
2023-02-24T04:50:46.111Z,4.74
2023-02-24T04:53:16.885Z,4.74
2023-02-24T04:55:49.142Z,4.75
2023-02-24T04:58:20.070Z,4.75
2023-02-24T05:00:53.087Z,4.75
2023-02-24T05:03:28.660Z,4.74
2023-02-24T05:06:00.308Z,4.75
2023-02-24T05:08:30.217Z,4.84
2023-02-24T05:10:58.874Z,4.87
2023-02-24T05:13:31.956Z,4.86
2023-02-24T05:16:06.225Z,4.85
2023-02-24T05:18:37.658Z,4.84
2023-02-24T05:21:29.995Z,4.83
2023-02-24T05:23:59.517Z,4.83
2023-02-24T05:26:44.436Z,4.92
2023-02-24T05:29:14.909Z,4.96
2023-02-24T05:31:44.173Z,4.95
2023-02-24T05:34:17.234Z,4.94
2023-02-24T05:36:46.667Z,4.92
2023-02-24T05:39:19.366Z,4.90
2023-02-24T05:41:48.932Z,4.87
2023-02-24T05:44:28.376Z,4.92
2023-02-24T05:46:58.953Z,5.00
2023-02-24T05:49:33.202Z,4.99
2023-02-24T05:52:07.918Z,4.96
2023-02-24T05:54:41.170Z,4.93
2023-02-24T05:57:14.835Z,4.91
2023-02-24T05:59:43.421Z,4.90
2023-02-24T06:02:16.606Z,4.96
2023-02-24T06:04:48.439Z,5.03
2023-02-24T06:07:20.944Z,5.03
2023-02-24T06:09:57.594Z,5.04
2023-02-24T06:12:33.931Z,5.04
2023-02-24T06:15:07.622Z,5.04
2023-02-24T06:17:36.515Z,5.05
2023-02-24T06:20:15.833Z,5.06
2023-02-24T06:22:44.248Z,5.15
2023-02-24T06:25:15.806Z,5.21
2023-02-24T06:27:43.887Z,5.23
2023-02-24T06:30:13.046Z,5.24
2023-02-24T06:32:45.811Z,5.25
2023-02-24T06:35:18.680Z,5.25
2023-02-24T06:37:50.833Z,5.26
2023-02-24T06:40:20.095Z,5.35
2023-02-24T06:42:49.407Z,5.42
2023-02-24T06:45:18.043Z,5.43
2023-02-24T06:47:49.342Z,5.41
2023-02-24T06:50:21.965Z,5.42
2023-02-24T06:52:53.349Z,5.41
2023-02-24T06:55:28.055Z,5.40
2023-02-24T06:58:04.563Z,5.39
2023-02-24T07:00:38.551Z,5.46
2023-02-24T07:03:16.084Z,5.51
2023-02-24T07:05:54.630Z,5.50
2023-02-24T07:08:24.558Z,5.49
2023-02-24T07:10:56.009Z,5.48
2023-02-24T07:13:25.806Z,5.47
2023-02-24T07:16:07.223Z,5.55
2023-02-24T07:18:37.295Z,5.63
2023-02-24T07:21:05.563Z,5.63
2023-02-24T07:23:34.191Z,5.62
2023-02-24T07:26:04.389Z,5.62
2023-02-24T07:28:34.671Z,5.61
2023-02-24T07:31:05.623Z,5.68
2023-02-24T07:33:36.819Z,5.74
2023-02-24T07:36:09.508Z,5.73
2023-02-24T07:38:38.157Z,5.72
2023-02-24T07:41:10.874Z,5.73
2023-02-24T07:43:40.625Z,5.81
2023-02-24T07:46:11.808Z,5.90
2023-02-24T07:48:41.989Z,5.92
2023-02-24T07:51:11.947Z,5.91
2023-02-24T07:53:40.468Z,5.92
2023-02-24T07:56:14.079Z,6.00
2023-02-24T07:58:46.791Z,6.10
2023-02-24T08:01:23.351Z,6.11
2023-02-24T08:03:56.207Z,6.12
2023-02-24T08:06:27.639Z,6.13
2023-02-24T08:08:58.922Z,6.12
2023-02-24T08:11:34.591Z,6.19
2023-02-24T08:14:03.297Z,6.25
2023-02-24T08:16:39.576Z,6.25
2023-02-24T08:19:13.377Z,6.25
2023-02-24T08:21:47.499Z,6.25
2023-02-24T08:24:19.339Z,6.26
2023-02-24T08:26:54.130Z,6.35
2023-02-24T08:29:22.230Z,6.40
2023-02-24T08:31:52.811Z,6.39
2023-02-24T08:34:21.102Z,6.38
2023-02-24T08:36:56.068Z,6.38
2023-02-24T08:39:24.935Z,6.46
2023-02-24T08:41:54.958Z,6.52
2023-02-24T08:44:27.162Z,6.52
2023-02-24T08:46:55.444Z,6.51
2023-02-24T08:49:25.100Z,6.49
2023-02-24T08:51:53.161Z,6.54
2023-02-24T08:54:27.786Z,6.62
2023-02-24T08:56:56.447Z,6.62
2023-02-24T08:59:37.780Z,6.60
2023-02-24T09:02:23.094Z,6.61
2023-02-24T09:04:53.510Z,6.68
2023-02-24T09:07:26.680Z,6.73
2023-02-24T09:09:56.616Z,6.73
2023-02-24T09:12:26.410Z,6.72
2023-02-24T09:15:04.913Z,6.72
2023-02-24T09:17:41.012Z,6.79
2023-02-24T09:20:27.430Z,6.86
2023-02-24T09:23:03.974Z,6.86
2023-02-24T09:25:49.685Z,6.87
2023-02-24T09:28:18.980Z,6.89
2023-02-24T09:30:55.854Z,6.99
2023-02-24T09:33:41.450Z,7.06
2023-02-24T09:36:20.456Z,7.08
2023-02-24T09:39:02.242Z,7.08
2023-02-24T09:42:04.121Z,7.09
2023-02-24T09:44:39.747Z,7.18
2023-02-24T09:47:40.330Z,7.24
2023-02-24T09:50:58.962Z,7.26
2023-02-24T09:53:19.601Z,7.28
2023-02-24T09:56:04.014Z,7.31
2023-02-24T09:58:48.111Z,7.39
2023-02-24T10:01:48.481Z,7.41
2023-02-24T10:04:21.793Z,7.42
2023-02-24T10:07:16.288Z,7.41
2023-02-24T10:09:53.798Z,7.51
2023-02-24T10:12:24.507Z,7.56
2023-02-24T10:15:16.749Z,7.54
2023-02-24T10:17:56.319Z,7.51
2023-02-24T10:20:39.605Z,7.48
2023-02-24T10:23:33.151Z,7.52
2023-02-24T10:26:07.564Z,7.56
2023-02-24T10:28:52.189Z,7.55
2023-02-24T10:31:35.821Z,7.53
2023-02-24T10:34:11.861Z,7.52
2023-02-24T10:36:40.941Z,7.59
2023-02-24T10:39:17.099Z,7.62
2023-02-24T10:41:58.116Z,7.60
2023-02-24T10:44:36.245Z,7.57
2023-02-24T10:47:13.144Z,7.61
2023-02-24T10:49:57.327Z,7.67
2023-02-24T10:52:37.480Z,7.67
2023-02-24T10:55:28.530Z,7.64
2023-02-24T10:58:07.708Z,7.65
2023-02-24T11:01:04.208Z,7.72
2023-02-24T11:03:48.153Z,7.74
2023-02-24T11:06:41.966Z,7.72
2023-02-24T11:09:29.600Z,7.71
2023-02-24T11:12:23.844Z,7.77
2023-02-24T11:15:15.448Z,7.76
2023-02-24T11:17:52.089Z,7.71
2023-02-24T11:20:48.450Z,7.67
2023-02-24T11:23:25.133Z,7.72
2023-02-24T11:25:58.303Z,7.77
2023-02-24T11:28:52.208Z,7.75
2023-02-24T11:31:52.070Z,7.72
2023-02-24T11:34:35.282Z,7.77
2023-02-24T11:37:22.784Z,7.82
2023-02-24T11:39:59.661Z,7.80
2023-02-24T11:42:49.730Z,7.77
2023-02-24T11:45:38.519Z,7.85
2023-02-24T11:48:15.007Z,7.94
2023-02-24T11:50:50.329Z,7.95
2023-02-24T11:53:41.384Z,7.97
2023-02-24T11:56:13.716Z,8.02
2023-02-24T11:58:44.843Z,8.15
2023-02-24T12:01:43.410Z,8.23
2023-02-24T12:04:23.360Z,8.27
2023-02-24T12:07:15.094Z,8.29
2023-02-24T12:10:15.492Z,8.34
2023-02-24T12:13:31.377Z,8.47
2023-02-24T12:16:46.050Z,8.53
2023-02-24T12:19:30.270Z,8.52
2023-02-24T12:22:13.609Z,8.54
2023-02-24T12:24:47.536Z,8.64
2023-02-24T12:27:39.519Z,8.69
2023-02-24T12:30:57.865Z,8.71
2023-02-24T12:34:00.406Z,8.69
2023-02-24T12:36:52.735Z,8.68
2023-02-24T12:39:22.538Z,8.74
2023-02-24T12:42:12.949Z,8.73
2023-02-24T12:45:05.533Z,8.68
2023-02-24T12:47:58.685Z,8.64
2023-02-24T12:50:46.879Z,8.62
2023-02-24T12:53:37.213Z,8.68
2023-02-24T12:56:24.819Z,8.69
2023-02-24T12:58:56.854Z,8.65
2023-02-24T13:01:35.246Z,8.61
2023-02-24T13:04:24.850Z,8.59
2023-02-24T13:07:09.976Z,8.57
2023-02-24T13:09:46.537Z,8.64
2023-02-24T13:12:29.922Z,8.68
2023-02-24T13:14:58.048Z,8.67
2023-02-24T13:17:27.158Z,8.65
2023-02-24T13:19:55.905Z,8.65
2023-02-24T13:22:31.261Z,8.64
2023-02-24T13:25:01.222Z,8.67
2023-02-24T13:27:37.054Z,8.74
2023-02-24T13:30:07.810Z,8.75
2023-02-24T13:32:38.173Z,8.73
2023-02-24T13:35:27.136Z,8.72
2023-02-24T13:37:55.579Z,8.70
2023-02-24T13:40:26.681Z,8.69
2023-02-24T13:42:58.029Z,8.70
2023-02-24T13:45:29.199Z,8.77
2023-02-24T13:48:01.772Z,8.85
2023-02-24T13:50:59.022Z,8.85
2023-02-24T13:53:36.443Z,8.83
2023-02-24T13:56:25.805Z,8.81
2023-02-24T13:58:57.354Z,8.79
2023-02-24T14:01:26.909Z,8.77
2023-02-24T14:04:22.844Z,8.77
2023-02-24T14:06:56.646Z,8.85
2023-02-24T14:09:46.885Z,8.90
2023-02-24T14:12:19.136Z,8.88
2023-02-24T14:14:47.212Z,8.86
2023-02-24T14:17:34.772Z,8.84
2023-02-24T14:20:18.915Z,8.81
2023-02-24T14:22:55.924Z,8.76
2023-02-24T14:25:24.830Z,8.73
2023-02-24T14:27:53.745Z,8.78
2023-02-24T14:30:26.319Z,8.83
2023-02-24T14:32:57.433Z,8.82
2023-02-24T14:35:34.365Z,8.77
2023-02-24T14:38:28.200Z,8.72
2023-02-24T14:40:57.589Z,8.67
2023-02-24T14:43:28.109Z,8.63
2023-02-24T14:45:58.097Z,8.67
2023-02-24T14:48:30.489Z,8.69
2023-02-24T14:51:02.896Z,8.66
2023-02-24T14:53:31.058Z,8.62
2023-02-24T14:56:01.248Z,8.58
2023-02-24T14:58:33.837Z,8.55
2023-02-24T15:01:02.794Z,8.51
2023-02-24T15:03:38.970Z,8.51
2023-02-24T15:06:12.040Z,8.58
2023-02-24T15:08:46.539Z,8.57
2023-02-24T15:11:17.943Z,8.53
2023-02-24T15:13:48.855Z,8.48
2023-02-24T15:16:30.747Z,8.43
2023-02-24T15:19:01.254Z,8.34
2023-02-24T15:21:32.239Z,8.28
2023-02-24T15:24:13.498Z,8.31
2023-02-24T15:26:41.969Z,8.34
2023-02-24T15:29:14.774Z,8.31
2023-02-24T15:31:47.617Z,8.27
2023-02-24T15:34:29.889Z,8.24
2023-02-24T15:37:01.357Z,8.19
2023-02-24T15:39:31.838Z,8.15
2023-02-24T15:42:20.050Z,8.20
2023-02-24T15:44:54.828Z,8.22
2023-02-24T15:47:26.264Z,8.19
2023-02-24T15:49:55.943Z,8.14
2023-02-24T15:52:28.187Z,8.09
2023-02-24T15:54:58.149Z,8.04
2023-02-24T15:57:26.162Z,8.03
2023-02-24T15:59:54.190Z,8.07
2023-02-24T16:02:22.967Z,8.06
2023-02-24T16:04:51.846Z,8.03
2023-02-24T16:07:25.718Z,8.00
2023-02-24T16:09:54.744Z,7.96
2023-02-24T16:12:32.253Z,7.93
2023-02-24T16:15:05.594Z,7.96
2023-02-24T16:17:39.311Z,8.01
2023-02-24T16:20:19.092Z,7.99
2023-02-24T16:22:47.671Z,7.96
2023-02-24T16:25:16.516Z,7.92
2023-02-24T16:27:45.276Z,7.87
2023-02-24T16:30:22.436Z,7.84
2023-02-24T16:32:51.024Z,7.89
2023-02-24T16:35:19.796Z,7.91
2023-02-24T16:37:49.298Z,7.86
2023-02-24T16:40:30.189Z,7.80
2023-02-24T16:42:58.438Z,7.76
2023-02-24T16:45:27.245Z,7.71
2023-02-24T16:47:56.025Z,7.69
2023-02-24T16:50:33.632Z,7.72
2023-02-24T16:53:07.118Z,7.73
2023-02-24T16:55:35.775Z,7.67
2023-02-24T16:58:04.208Z,7.63
2023-02-24T17:00:32.600Z,7.59
2023-02-24T17:03:01.920Z,7.54
2023-02-24T17:05:30.065Z,7.54
2023-02-24T17:07:58.467Z,7.55
2023-02-24T17:10:28.651Z,7.48
2023-02-24T17:12:57.159Z,7.39
2023-02-24T17:15:25.282Z,7.34
2023-02-24T17:17:53.845Z,7.30
2023-02-24T17:20:22.085Z,7.31
2023-02-24T17:22:52.297Z,7.34
2023-02-24T17:25:24.726Z,7.30
2023-02-24T17:27:53.400Z,7.25
2023-02-24T17:30:27.179Z,7.21
2023-02-24T17:32:56.038Z,7.16
2023-02-24T17:35:24.218Z,7.20
2023-02-24T17:37:52.260Z,7.22
2023-02-24T17:40:21.751Z,7.19
2023-02-24T17:42:50.132Z,7.13
2023-02-24T17:45:18.304Z,7.08
2023-02-24T17:47:47.402Z,7.05
2023-02-24T17:50:15.509Z,7.08
2023-02-24T17:52:44.407Z,7.12
2023-02-24T17:55:12.537Z,7.10
2023-02-24T17:57:41.773Z,7.07
2023-02-24T18:00:10.806Z,7.03
2023-02-24T18:02:41.813Z,6.99
2023-02-24T18:05:10.510Z,7.04
2023-02-24T18:07:38.640Z,7.08
2023-02-24T18:10:08.247Z,7.03
2023-02-24T18:12:36.801Z,6.98
2023-02-24T18:15:09.576Z,6.94
2023-02-24T18:17:38.942Z,6.88
2023-02-24T18:20:12.489Z,6.91
2023-02-24T18:22:42.922Z,6.94
2023-02-24T18:25:11.101Z,6.91
2023-02-24T18:27:39.300Z,6.88
2023-02-24T18:30:13.118Z,6.83
2023-02-24T18:32:44.619Z,6.80
2023-02-24T18:35:13.019Z,6.82
2023-02-24T18:37:42.068Z,6.84
2023-02-24T18:40:10.862Z,6.81
2023-02-24T18:42:39.198Z,6.75
2023-02-24T18:45:07.664Z,6.70
2023-02-24T18:47:36.723Z,6.69
2023-02-24T18:50:05.241Z,6.73
2023-02-24T18:52:34.909Z,6.72
2023-02-24T18:55:03.219Z,6.68
2023-02-24T18:57:31.797Z,6.63
2023-02-24T19:00:00.234Z,6.60
2023-02-24T19:02:29.215Z,6.63
2023-02-24T19:04:57.321Z,6.66
2023-02-24T19:07:26.018Z,6.62
2023-02-24T19:09:56.661Z,6.58
2023-02-24T19:12:24.835Z,6.52
2023-02-24T19:14:53.024Z,6.56
2023-02-24T19:17:22.059Z,6.60
2023-02-24T19:19:50.711Z,6.56
2023-02-24T19:22:18.745Z,6.51
2023-02-24T19:24:46.985Z,6.48
2023-02-24T19:27:15.393Z,6.52
2023-02-24T19:29:43.775Z,6.57
2023-02-24T19:32:12.431Z,6.53
2023-02-24T19:34:42.984Z,6.47
2023-02-24T19:37:10.984Z,6.43
2023-02-24T19:39:39.434Z,6.48
2023-02-24T19:42:11.086Z,6.52
2023-02-24T19:44:42.774Z,6.50
2023-02-24T19:47:11.257Z,6.47
2023-02-24T19:49:39.388Z,6.45
2023-02-24T19:52:08.926Z,6.48
2023-02-24T19:54:37.505Z,6.54
2023-02-24T19:57:10.422Z,6.52
2023-02-24T19:59:39.617Z,6.49
2023-02-24T20:02:07.647Z,6.46
2023-02-24T20:04:36.215Z,6.49
2023-02-24T20:07:09.031Z,6.51
2023-02-24T20:09:37.845Z,6.50
2023-02-24T20:12:05.926Z,6.45
2023-02-24T20:14:34.227Z,6.44
2023-02-24T20:17:02.519Z,6.50
2023-02-24T20:19:33.737Z,6.54
2023-02-24T20:22:01.884Z,6.51
2023-02-24T20:24:30.276Z,6.47
2023-02-24T20:26:58.337Z,6.45
2023-02-24T20:29:27.202Z,6.49
2023-02-24T20:31:57.834Z,6.53
2023-02-24T20:34:27.648Z,6.51
2023-02-24T20:36:56.212Z,6.48
2023-02-24T20:39:27.127Z,6.44
2023-02-24T20:41:55.304Z,6.48
2023-02-24T20:44:24.776Z,6.49
2023-02-24T20:46:52.745Z,6.46
2023-02-24T20:49:20.933Z,6.42
2023-02-24T20:51:49.080Z,6.41
2023-02-24T20:54:17.149Z,6.45
2023-02-24T20:56:49.547Z,6.47
2023-02-24T20:59:19.282Z,6.45
2023-02-24T21:01:48.319Z,6.42
2023-02-24T21:04:18.470Z,6.42
2023-02-24T21:06:48.034Z,6.49
2023-02-24T21:09:19.711Z,6.51
2023-02-24T21:11:48.240Z,6.49
2023-02-24T21:14:16.786Z,6.48
2023-02-24T21:16:46.469Z,6.51
2023-02-24T21:19:14.736Z,6.60
2023-02-24T21:21:42.740Z,6.61
2023-02-24T21:24:12.980Z,6.59
2023-02-24T21:26:42.366Z,6.57
2023-02-24T21:29:12.008Z,6.63
2023-02-24T21:31:40.514Z,6.68
2023-02-24T21:34:12.306Z,6.67
2023-02-24T21:36:40.646Z,6.65
2023-02-24T21:39:09.239Z,6.66
2023-02-24T21:41:37.444Z,6.73
2023-02-24T21:44:05.489Z,6.76
2023-02-24T21:46:34.407Z,6.75
2023-02-24T21:49:03.321Z,6.73
2023-02-24T21:51:31.645Z,6.77
2023-02-24T21:54:00.935Z,6.84
2023-02-24T21:56:29.788Z,6.85
2023-02-24T21:59:00.819Z,6.83
2023-02-24T22:01:33.680Z,6.82
2023-02-24T22:04:03.705Z,6.88
2023-02-24T22:06:34.949Z,6.92
2023-02-24T22:09:05.409Z,6.88
2023-02-24T22:11:37.480Z,6.84
2023-02-24T22:14:12.494Z,6.87
2023-02-24T22:16:40.664Z,6.94
2023-02-24T22:19:08.684Z,6.93
2023-02-24T22:21:41.568Z,6.89
2023-02-24T22:24:14.343Z,6.88
2023-02-24T22:26:43.105Z,6.94
2023-02-24T22:29:11.501Z,6.95
2023-02-24T22:31:39.984Z,6.91
2023-02-24T22:34:09.898Z,6.87
2023-02-24T22:36:37.949Z,6.89
2023-02-24T22:39:09.410Z,6.95
2023-02-24T22:41:37.607Z,6.94
2023-02-24T22:44:05.904Z,6.89
2023-02-24T22:46:36.200Z,6.88
2023-02-24T22:49:05.395Z,6.93
2023-02-24T22:51:33.698Z,6.92
2023-02-24T22:54:01.795Z,6.87
2023-02-24T22:56:32.468Z,6.83
2023-02-24T22:59:01.643Z,6.88
2023-02-24T23:01:32.212Z,6.93
2023-02-24T23:04:01.532Z,6.92
2023-02-24T23:06:30.945Z,6.90
2023-02-24T23:09:00.143Z,6.92
2023-02-24T23:11:33.029Z,6.98
2023-02-24T23:14:03.639Z,6.98
2023-02-24T23:16:33.191Z,6.96
2023-02-24T23:19:13.132Z,6.93
2023-02-24T23:21:43.185Z,6.97
2023-02-24T23:24:12.700Z,7.02
2023-02-24T23:26:44.063Z,7.00
2023-02-24T23:29:14.753Z,6.97
2023-02-24T23:31:43.436Z,6.99
2023-02-24T23:34:12.172Z,7.02
2023-02-24T23:36:44.744Z,6.99
2023-02-24T23:39:23.134Z,6.92
2023-02-24T23:41:56.859Z,6.88
2023-02-24T23:44:25.202Z,6.92
2023-02-24T23:46:53.306Z,6.94
2023-02-24T23:49:24.122Z,6.90
2023-02-24T23:51:52.450Z,6.88
2023-02-24T23:54:20.512Z,6.91
2023-02-24T23:56:48.635Z,6.96
2023-02-24T23:59:21.580Z,6.96
