createdAt,value
2022-07-31T04:00:23.156Z,99360.94
2022-07-31T04:36:59.352Z,99353.34
2022-07-31T04:43:24.909Z,99382.94
2022-07-31T04:46:33.048Z,99367.00
2022-07-31T04:49:41.436Z,99364.84
2022-07-31T05:10:41.280Z,99369.44
2022-07-31T05:13:42.004Z,99366.38
2022-07-31T05:16:42.098Z,99386.84
2022-07-31T05:19:50.518Z,99362.91
2022-07-31T05:30:49.298Z,99352.31
2022-07-31T06:42:01.340Z,99306.06
2022-07-31T06:45:06.312Z,99331.03
2022-07-31T06:47:57.583Z,99327.75
2022-07-31T06:50:52.400Z,99326.09
2022-07-31T06:53:55.000Z,99330.34
2022-07-31T06:56:53.244Z,99333.25
2022-07-31T07:00:15.150Z,99319.69
2022-07-31T07:03:49.370Z,99321.19
2022-07-31T07:07:03.034Z,99312.09
2022-07-31T07:10:32.206Z,99304.78
2022-07-31T07:18:25.904Z,99341.69
2022-07-31T07:21:57.746Z,99324.88
2022-07-31T07:25:01.388Z,99321.22
2022-07-31T07:28:15.196Z,99308.41
2022-07-31T07:31:24.104Z,99321.22
2022-07-31T07:34:19.226Z,99322.44
2022-07-31T07:37:32.661Z,99321.81
2022-07-31T07:40:33.495Z,99321.97
2022-07-31T07:58:16.286Z,99297.69
2022-07-31T08:01:17.948Z,99311.44
2022-07-31T08:04:11.241Z,99309.72
2022-07-31T08:07:09.495Z,99319.13
2022-07-31T08:10:21.023Z,99314.69
2022-07-31T08:13:32.561Z,99310.38
2022-07-31T08:16:45.131Z,99324.09
2022-07-31T08:23:52.944Z,99309.88
2022-07-31T08:30:46.941Z,99302.69
2022-07-31T08:37:59.099Z,99311.09
2022-07-31T08:40:49.398Z,99312.69
2022-07-31T08:44:02.254Z,99296.69
2022-07-31T08:50:32.559Z,99317.22
2022-07-31T08:53:45.022Z,99304.25
2022-07-31T09:00:24.146Z,99313.75
2022-07-31T09:03:36.100Z,99307.78
2022-07-31T09:10:35.264Z,99283.47
2022-07-31T09:13:35.297Z,99303.28
2022-07-31T09:16:31.074Z,99325.66
2022-07-31T09:19:52.237Z,99304.69
2022-07-31T09:22:50.951Z,99310.59
2022-07-31T09:25:51.140Z,99321.34
2022-07-31T09:28:54.287Z,99293.84
2022-07-31T09:31:50.881Z,99303.31
2022-07-31T09:34:47.175Z,99301.47
2022-07-31T09:37:46.155Z,99299.06
2022-07-31T09:40:56.870Z,99283.00
2022-07-31T09:44:10.494Z,99288.06
2022-07-31T09:47:06.721Z,99301.66
2022-07-31T09:50:12.402Z,99303.75
2022-07-31T09:53:24.159Z,99291.69
2022-07-31T09:56:21.959Z,99295.50
2022-07-31T09:59:20.333Z,99290.69
2022-07-31T10:02:19.407Z,99287.66
2022-07-31T10:05:15.221Z,99291.69
2022-07-31T10:08:21.925Z,99287.38
2022-07-31T10:11:20.391Z,99293.16
2022-07-31T10:14:22.459Z,99281.97
2022-07-31T10:17:20.746Z,99284.34
2022-07-31T10:20:22.162Z,99291.13
2022-07-31T10:23:20.985Z,99287.56
2022-07-31T10:26:16.514Z,99291.38
2022-07-31T10:29:12.968Z,99291.88
2022-07-31T10:46:44.682Z,99272.91
2022-07-31T10:53:51.656Z,99262.34
2022-07-31T10:57:08.863Z,99272.03
2022-07-31T11:18:23.395Z,99259.97
2022-07-31T11:21:52.171Z,99247.63
2022-07-31T11:24:49.057Z,99271.91
2022-07-31T11:27:56.982Z,99264.75
2022-07-31T11:31:12.774Z,99250.16
2022-07-31T11:34:15.662Z,99267.75
2022-07-31T12:35:57.882Z,99253.31
2022-07-31T12:38:52.604Z,99250.00
2022-07-31T12:41:53.021Z,99237.78
2022-07-31T12:44:54.410Z,99254.38
2022-07-31T12:47:52.135Z,99249.00
2022-07-31T12:50:48.252Z,99242.41
2022-07-31T12:53:43.236Z,99242.94
2022-07-31T13:10:19.868Z,99223.72
2022-07-31T13:13:12.713Z,99229.00
2022-07-31T13:26:04.985Z,99224.03
2022-07-31T13:29:03.371Z,99228.13
2022-07-31T13:39:59.138Z,99239.38
2022-07-31T13:50:18.392Z,99240.41
2022-07-31T14:00:07.605Z,99233.13
2022-07-31T14:03:06.399Z,99204.66
2022-07-31T14:09:51.293Z,99207.75
2022-07-31T14:12:51.356Z,99233.34
2022-07-31T14:30:40.220Z,99224.13
2022-07-31T14:40:56.887Z,99207.69
2022-07-31T14:43:58.861Z,99197.25
2022-07-31T14:47:02.513Z,99198.44
2022-07-31T14:53:38.268Z,99197.25
2022-07-31T15:00:25.602Z,99215.09
2022-07-31T18:35:44.200Z,99274.34
2022-07-31T18:38:55.301Z,99258.41
2022-07-31T18:53:43.144Z,99252.66
2022-07-31T18:56:55.290Z,99284.31
2022-07-31T19:00:08.466Z,99273.09
2022-07-31T19:03:08.969Z,99268.84
2022-07-31T19:06:08.140Z,99260.16
2022-07-31T19:09:06.462Z,99283.31
2022-07-31T19:12:07.666Z,99281.81
2022-07-31T19:15:09.309Z,99288.06
2022-07-31T19:18:03.944Z,99291.53
2022-07-31T19:21:17.707Z,99290.50
2022-07-31T19:24:23.352Z,99293.28
2022-07-31T19:27:18.661Z,99292.28
2022-07-31T19:37:15.273Z,99315.41
2022-07-31T19:40:16.779Z,99305.72
2022-07-31T19:43:13.525Z,99305.72
2022-07-31T19:46:12.758Z,99292.94
2022-07-31T19:49:08.560Z,99290.97
2022-07-31T19:55:49.832Z,99315.09
2022-07-31T19:59:03.910Z,99315.09
2022-07-31T20:02:05.950Z,99340.50
2022-07-31T20:11:58.917Z,99316.59
2022-07-31T20:18:23.598Z,99306.59
2022-07-31T20:21:32.478Z,99323.75
2022-07-31T20:24:30.539Z,99329.72
2022-07-31T20:27:28.905Z,99331.19
2022-07-31T20:30:35.825Z,99309.00
2022-07-31T20:33:44.242Z,99303.00
2022-07-31T20:36:51.300Z,99313.97
2022-07-31T20:39:46.571Z,99317.94
2022-07-31T20:42:53.760Z,99317.16
2022-07-31T20:45:51.757Z,99332.66
2022-07-31T20:48:55.957Z,99326.13
2022-07-31T20:54:55.883Z,99322.16
2022-07-31T20:57:56.148Z,99327.13
2022-07-31T21:00:48.717Z,99327.38
2022-07-31T21:03:49.566Z,99338.34
2022-07-31T21:06:44.127Z,99334.59
2022-07-31T21:09:40.854Z,99339.06
2022-07-31T21:12:45.149Z,99339.75
2022-07-31T21:15:45.480Z,99354.22
2022-07-31T21:18:55.172Z,99341.78
2022-07-31T21:22:02.411Z,99311.09
2022-07-31T21:28:35.234Z,99317.78
2022-07-31T21:31:35.988Z,99310.00
2022-07-31T21:38:12.254Z,99323.19
2022-07-31T21:41:09.555Z,99303.44
2022-07-31T21:44:10.378Z,99307.97
2022-07-31T21:47:09.831Z,99333.66
2022-07-31T21:50:08.108Z,99337.16
2022-07-31T21:53:07.499Z,99328.38
2022-07-31T21:56:04.485Z,99312.13
2022-07-31T21:59:06.439Z,99328.34
2022-07-31T22:05:33.439Z,99330.28
2022-07-31T22:08:33.800Z,99309.59
2022-07-31T22:11:28.604Z,99326.53
2022-07-31T22:14:24.315Z,99328.78
2022-07-31T22:17:21.678Z,99343.97
2022-07-31T22:20:25.660Z,99314.00
2022-07-31T22:23:20.957Z,99317.72
2022-07-31T22:26:17.071Z,99333.41
2022-07-31T22:29:21.069Z,99342.66
2022-07-31T22:32:13.086Z,99355.41
2022-07-31T22:35:13.004Z,99351.44
2022-07-31T22:38:08.949Z,99347.66
2022-07-31T22:41:03.867Z,99364.19
2022-07-31T22:44:14.448Z,99356.69
2022-07-31T22:47:13.196Z,99339.00
2022-07-31T22:50:08.440Z,99357.59
2022-07-31T22:53:08.249Z,99345.59
2022-07-31T22:56:06.742Z,99362.56
