createdAt,value
2023-05-11T00:01:33.814Z,94852.56
2023-05-11T00:04:01.030Z,94855.78
2023-05-11T00:06:27.865Z,94848.38
2023-05-11T00:08:54.379Z,94848.94
2023-05-11T00:11:21.332Z,94844.03
2023-05-11T00:13:47.914Z,94846.59
2023-05-11T00:16:15.016Z,94843.13
2023-05-11T00:18:42.018Z,94847.56
2023-05-11T00:21:08.862Z,94843.25
2023-05-11T00:23:35.478Z,94842.16
2023-05-11T00:26:02.156Z,94849.72
2023-05-11T00:28:28.830Z,94840.94
2023-05-11T00:30:57.402Z,94834.06
2023-05-11T00:33:24.866Z,94832.16
2023-05-11T00:35:52.057Z,94832.41
2023-05-11T00:38:18.658Z,94829.75
2023-05-11T00:40:45.400Z,94824.31
2023-05-11T00:43:12.186Z,94831.34
2023-05-11T00:45:40.321Z,94829.97
2023-05-11T00:48:08.188Z,94831.72
2023-05-11T00:50:36.359Z,94832.16
2023-05-11T00:53:03.471Z,94827.97
2023-05-11T00:55:30.785Z,94819.19
2023-05-11T00:57:57.777Z,94817.94
2023-05-11T01:00:24.705Z,94824.31
2023-05-11T01:02:51.832Z,94820.78
2023-05-11T01:05:18.690Z,94823.41
2023-05-11T01:07:57.207Z,94819.59
2023-05-11T01:10:47.893Z,94811.09
2023-05-11T01:13:26.715Z,94822.03
2023-05-11T01:15:56.440Z,94819.75
2023-05-11T01:18:40.365Z,94823.94
2023-05-11T01:21:15.394Z,94825.28
2023-05-11T01:23:45.177Z,94825.69
2023-05-11T01:26:35.008Z,94820.00
2023-05-11T01:29:10.710Z,94818.91
2023-05-11T01:31:40.342Z,94812.44
2023-05-11T01:34:17.172Z,94817.59
2023-05-11T01:36:53.431Z,94813.38
2023-05-11T01:39:25.807Z,94815.72
2023-05-11T01:41:55.626Z,94816.50
2023-05-11T01:44:29.304Z,94812.56
2023-05-11T01:46:57.664Z,94818.69
2023-05-11T01:49:24.644Z,94815.44
2023-05-11T01:51:52.272Z,94815.97
2023-05-11T01:54:21.315Z,94819.22
2023-05-11T01:56:50.818Z,94812.19
2023-05-11T01:59:18.899Z,94815.03
2023-05-11T02:01:46.311Z,94820.44
2023-05-11T02:04:15.738Z,94816.94
2023-05-11T02:06:43.969Z,94819.34
2023-05-11T02:09:12.993Z,94821.94
2023-05-11T02:11:41.826Z,94813.56
2023-05-11T02:14:10.556Z,94822.63
2023-05-11T02:16:38.799Z,94817.06
2023-05-11T02:19:08.430Z,94818.16
2023-05-11T02:21:38.151Z,94815.97
2023-05-11T02:24:06.681Z,94808.28
2023-05-11T02:26:33.247Z,94809.78
2023-05-11T02:29:01.123Z,94809.25
2023-05-11T02:31:30.564Z,94809.25
2023-05-11T02:34:07.795Z,94800.72
2023-05-11T02:36:38.817Z,94802.47
2023-05-11T02:39:08.461Z,94797.34
2023-05-11T02:41:42.080Z,94807.47
2023-05-11T02:44:14.386Z,94806.41
2023-05-11T02:46:42.964Z,94805.84
2023-05-11T02:49:11.097Z,94802.47
2023-05-11T02:51:41.624Z,94805.19
2023-05-11T02:54:10.781Z,94805.84
2023-05-11T02:56:41.658Z,94808.03
2023-05-11T02:59:09.360Z,94814.22
2023-05-11T03:01:37.070Z,94806.81
2023-05-11T03:04:04.797Z,94811.94
2023-05-11T03:06:33.166Z,94814.22
2023-05-11T03:09:01.792Z,94806.00
2023-05-11T03:11:30.602Z,94798.44
2023-05-11T03:13:58.598Z,94797.47
2023-05-11T03:16:26.775Z,94801.13
2023-05-11T03:18:55.499Z,94799.13
2023-05-11T03:21:24.449Z,94797.88
2023-05-11T03:23:51.609Z,94803.81
2023-05-11T03:26:21.337Z,94802.63
2023-05-11T03:28:50.885Z,94799.66
2023-05-11T03:31:18.790Z,94803.69
2023-05-11T03:33:45.549Z,94795.19
2023-05-11T03:36:13.594Z,94803.28
2023-05-11T03:38:41.215Z,94797.91
2023-05-11T03:41:15.823Z,94789.25
2023-05-11T03:43:48.869Z,94793.56
2023-05-11T03:46:21.155Z,94783.03
2023-05-11T03:48:48.602Z,94788.97
2023-05-11T03:51:19.998Z,94785.84
2023-05-11T03:53:47.504Z,94786.97
2023-05-11T03:56:14.223Z,94782.34
2023-05-11T03:58:41.574Z,94783.03
2023-05-11T04:01:11.626Z,94783.72
2023-05-11T04:03:52.889Z,94782.22
2023-05-11T04:06:20.442Z,94778.97
2023-05-11T04:08:52.752Z,94782.22
2023-05-11T04:11:19.323Z,94780.72
2023-05-11T04:13:46.132Z,94778.03
2023-05-11T04:16:13.007Z,94782.38
2023-05-11T04:18:39.965Z,94782.91
2023-05-11T04:21:06.598Z,94786.13
2023-05-11T04:23:33.515Z,94786.00
2023-05-11T04:26:00.287Z,94784.50
2023-05-11T04:28:28.071Z,94784.25
2023-05-11T04:30:56.030Z,94788.03
2023-05-11T04:33:24.097Z,94786.53
2023-05-11T04:35:52.309Z,94780.31
2023-05-11T04:38:20.088Z,94784.09
2023-05-11T04:40:47.939Z,94785.31
2023-05-11T04:43:16.064Z,94786.28
2023-05-11T04:45:47.713Z,94789.63
2023-05-11T04:48:14.736Z,94790.84
2023-05-11T04:50:41.552Z,94792.88
2023-05-11T04:53:08.649Z,94789.38
2023-05-11T04:55:35.430Z,94789.53
2023-05-11T04:58:02.198Z,94788.19
2023-05-11T05:00:28.938Z,94790.31
2023-05-11T05:02:55.697Z,94791.28
2023-05-11T05:05:22.505Z,94784.66
2023-05-11T05:07:49.204Z,94784.94
2023-05-11T05:10:17.262Z,94782.75
2023-05-11T05:12:44.138Z,94790.22
2023-05-11T05:15:11.532Z,94790.59
2023-05-11T05:17:38.265Z,94791.81
2023-05-11T05:20:28.772Z,94791.44
2023-05-11T05:22:55.517Z,94786.28
2023-05-11T05:25:23.537Z,94787.34
2023-05-11T05:27:50.122Z,94790.75
2023-05-11T05:30:19.151Z,94788.19
2023-05-11T05:32:46.734Z,94791.00
2023-05-11T05:35:13.315Z,94800.19
2023-05-11T05:37:42.034Z,94801.25
2023-05-11T05:40:09.132Z,94806.16
2023-05-11T05:42:41.369Z,94798.03
2023-05-11T05:45:12.579Z,94805.31
2023-05-11T05:47:41.855Z,94801.78
2023-05-11T05:50:08.895Z,94794.66
2023-05-11T05:52:35.666Z,94793.84
2023-05-11T05:55:02.984Z,94800.34
2023-05-11T05:57:30.628Z,94801.69
2023-05-11T05:59:57.842Z,94799.13
2023-05-11T06:02:24.608Z,94794.91
2023-05-11T06:04:51.374Z,94792.22
2023-05-11T06:07:18.041Z,94796.66
2023-05-11T06:09:44.803Z,94794.78
2023-05-11T06:12:11.481Z,94794.53
2023-05-11T06:14:43.037Z,94796.41
2023-05-11T06:17:09.639Z,94800.06
2023-05-11T06:19:36.918Z,94808.28
2023-05-11T06:22:06.337Z,94805.03
2023-05-11T06:24:34.415Z,94801.25
2023-05-11T06:27:01.140Z,94803.97
2023-05-11T06:29:27.805Z,94793.84
2023-05-11T06:31:56.104Z,94802.06
2023-05-11T06:34:23.634Z,94805.47
2023-05-11T06:36:51.749Z,94805.03
2023-05-11T06:39:18.450Z,94803.28
2023-05-11T06:41:45.000Z,94805.72
2023-05-11T06:44:13.035Z,94805.19
2023-05-11T06:46:43.180Z,94800.59
2023-05-11T06:49:09.904Z,94796.13
2023-05-11T06:51:36.749Z,94801.53
2023-05-11T06:54:03.701Z,94794.78
2023-05-11T06:56:32.011Z,94798.69
2023-05-11T06:58:59.010Z,94794.63
2023-05-11T07:01:25.894Z,94800.56
2023-05-11T07:03:54.954Z,94792.72
2023-05-11T07:06:21.929Z,94794.88
2023-05-11T07:08:48.519Z,94802.88
2023-05-11T07:11:15.530Z,94796.41
2023-05-11T07:13:42.470Z,94798.44
2023-05-11T07:16:09.032Z,94794.50
2023-05-11T07:18:35.766Z,94801.78
2023-05-11T07:21:02.437Z,94799.19
2023-05-11T07:23:29.071Z,94803.81
2023-05-11T07:25:57.483Z,94805.16
2023-05-11T07:28:24.463Z,94795.72
2023-05-11T07:30:51.162Z,94804.75
2023-05-11T07:33:17.716Z,94803.78
2023-05-11T07:35:44.398Z,94802.56
2023-05-11T07:38:11.952Z,94797.28
2023-05-11T07:40:38.537Z,94796.06
2023-05-11T07:43:05.387Z,94799.69
2023-05-11T07:45:31.920Z,94802.84
2023-05-11T07:47:58.642Z,94805.50
2023-05-11T07:50:25.607Z,94811.16
2023-05-11T07:52:52.503Z,94803.41
2023-05-11T07:55:20.498Z,94798.84
2023-05-11T07:57:47.261Z,94803.75
2023-05-11T08:00:14.371Z,94797.94
2023-05-11T08:02:41.027Z,94796.59
2023-05-11T08:05:08.934Z,94798.06
2023-05-11T08:07:35.564Z,94798.84
2023-05-11T08:10:02.137Z,94804.25
2023-05-11T08:12:28.913Z,94803.19
2023-05-11T08:14:55.475Z,94803.28
2023-05-11T08:17:22.064Z,94802.59
2023-05-11T08:19:48.658Z,94798.31
2023-05-11T08:22:15.453Z,94798.16
2023-05-11T08:24:42.345Z,94801.50
2023-05-11T08:27:09.261Z,94796.19
2023-05-11T08:29:35.950Z,94788.94
2023-05-11T08:32:02.503Z,94794.44
2023-05-11T08:34:29.181Z,94795.00
2023-05-11T08:36:56.072Z,94791.56
2023-05-11T08:39:38.950Z,94794.16
2023-05-11T08:42:10.246Z,94791.50
2023-05-11T08:44:38.543Z,94795.22
2023-05-11T08:47:21.882Z,94790.41
2023-05-11T08:49:51.791Z,94794.75
2023-05-11T08:52:19.187Z,94788.06
2023-05-11T08:54:46.736Z,94790.28
2023-05-11T08:57:14.249Z,94790.47
2023-05-11T08:59:44.433Z,94792.03
2023-05-11T09:02:15.863Z,94793.94
2023-05-11T09:04:46.010Z,94795.25
2023-05-11T09:07:18.512Z,94794.59
2023-05-11T09:09:47.223Z,94794.91
2023-05-11T09:12:14.209Z,94798.72
2023-05-11T09:14:40.878Z,94796.59
2023-05-11T09:17:07.681Z,94795.66
2023-05-11T09:19:34.523Z,94793.97
2023-05-11T09:22:01.261Z,94788.63
2023-05-11T09:24:28.141Z,94792.72
2023-05-11T09:27:10.045Z,94794.31
2023-05-11T09:29:36.605Z,94795.75
2023-05-11T09:32:03.353Z,94785.03
2023-05-11T09:34:29.948Z,94792.59
2023-05-11T09:36:57.340Z,94785.38
2023-05-11T09:39:39.895Z,94790.22
2023-05-11T09:42:18.960Z,94788.47
2023-05-11T09:44:46.965Z,94785.00
2023-05-11T09:47:16.784Z,94783.38
2023-05-11T09:49:45.732Z,94783.38
2023-05-11T09:52:17.476Z,94774.31
2023-05-11T09:54:48.621Z,94789.47
2023-05-11T09:57:31.862Z,94785.47
2023-05-11T10:00:00.268Z,94781.16
2023-05-11T10:02:33.578Z,94784.47
2023-05-11T10:05:01.700Z,94786.25
2023-05-11T10:07:34.760Z,94780.06
2023-05-11T10:10:06.620Z,94779.41
2023-05-11T10:12:42.913Z,94772.75
2023-05-11T10:15:44.460Z,94774.66
2023-05-11T10:18:11.234Z,94779.94
2023-05-11T10:20:39.145Z,94774.03
2023-05-11T10:23:06.286Z,94772.81
2023-05-11T10:25:34.072Z,94769.94
2023-05-11T10:28:00.984Z,94766.28
2023-05-11T10:30:28.110Z,94772.75
2023-05-11T10:32:55.783Z,94768.09
2023-05-11T10:35:22.792Z,94770.09
2023-05-11T10:37:50.526Z,94765.97
2023-05-11T10:40:17.535Z,94767.78
2023-05-11T10:43:06.199Z,94764.03
2023-05-11T10:45:54.533Z,94764.34
2023-05-11T10:48:32.905Z,94758.31
2023-05-11T10:51:30.643Z,94761.63
2023-05-11T10:54:12.429Z,94756.72
2023-05-11T10:57:02.140Z,94751.41
2023-05-11T10:59:38.019Z,94751.22
2023-05-11T11:02:04.809Z,94759.19
2023-05-11T11:04:44.654Z,94758.06
2023-05-11T11:07:13.199Z,94757.03
2023-05-11T11:09:56.338Z,94753.25
2023-05-11T11:12:27.502Z,94750.53
2023-05-11T11:15:05.404Z,94747.31
2023-05-11T11:17:32.944Z,94749.81
2023-05-11T11:20:01.346Z,94747.63
2023-05-11T11:22:41.536Z,94745.28
2023-05-11T11:25:09.901Z,94741.88
2023-05-11T11:27:48.886Z,94742.91
2023-05-11T11:30:17.475Z,94747.25
2023-05-11T11:32:46.212Z,94742.75
2023-05-11T11:35:41.315Z,94740.34
2023-05-11T11:38:09.537Z,94742.50
2023-05-11T11:40:49.396Z,94739.97
2023-05-11T11:43:19.734Z,94748.59
2023-05-11T11:46:00.250Z,94744.91
2023-05-11T11:48:38.090Z,94750.72
2023-05-11T11:51:13.807Z,94744.31
2023-05-11T11:53:44.574Z,94745.50
2023-05-11T11:56:13.916Z,94750.81
2023-05-11T11:58:40.390Z,94751.69
2023-05-11T12:01:17.146Z,94750.28
2023-05-11T12:03:46.811Z,94747.03
2023-05-11T12:06:14.264Z,94742.38
2023-05-11T12:08:42.745Z,94744.81
2023-05-11T12:11:09.438Z,94743.56
2023-05-11T12:13:36.046Z,94749.06
2023-05-11T12:16:16.196Z,94745.72
2023-05-11T12:18:53.539Z,94739.75
2023-05-11T12:21:22.046Z,94739.91
2023-05-11T12:23:55.612Z,94736.19
2023-05-11T12:26:24.142Z,94737.03
2023-05-11T12:28:51.641Z,94739.66
2023-05-11T12:31:19.297Z,94737.53
2023-05-11T12:33:50.642Z,94732.88
2023-05-11T12:36:18.042Z,94735.66
2023-05-11T12:38:49.154Z,94734.72
2023-05-11T12:41:22.553Z,94734.84
2023-05-11T12:43:54.318Z,94742.03
2023-05-11T12:46:22.526Z,94733.84
2023-05-11T12:48:50.718Z,94726.06
2023-05-11T12:51:47.086Z,94725.25
2023-05-11T12:54:25.896Z,94724.72
2023-05-11T12:56:52.456Z,94725.00
2023-05-11T12:59:39.229Z,94716.66
2023-05-11T13:02:21.788Z,94720.94
2023-05-11T13:04:48.771Z,94718.25
2023-05-11T13:07:25.036Z,94723.66
2023-05-11T13:09:59.384Z,94716.75
2023-05-11T13:12:26.518Z,94719.09
2023-05-11T13:15:06.989Z,94707.16
2023-05-11T13:17:36.689Z,94707.09
2023-05-11T13:20:22.279Z,94706.47
2023-05-11T13:22:50.690Z,94702.94
2023-05-11T13:25:20.978Z,94703.31
2023-05-11T13:27:48.148Z,94699.91
2023-05-11T13:30:14.985Z,94706.06
2023-05-11T13:32:41.731Z,94696.06
2023-05-11T13:35:08.823Z,94705.13
2023-05-11T13:37:35.436Z,94696.69
2023-05-11T13:40:02.097Z,94698.44
2023-05-11T13:42:29.200Z,94696.69
2023-05-11T13:44:55.816Z,94695.75
2023-05-11T13:47:22.669Z,94699.84
2023-05-11T13:49:49.219Z,94706.34
2023-05-11T13:52:15.865Z,94701.66
2023-05-11T13:54:42.480Z,94691.53
2023-05-11T13:57:09.309Z,94700.41
2023-05-11T13:59:35.868Z,94693.34
2023-05-11T14:02:02.668Z,94698.19
2023-05-11T14:04:29.340Z,94692.38
2023-05-11T14:06:56.149Z,94686.56
2023-05-11T14:09:23.433Z,94690.25
2023-05-11T14:11:50.611Z,94692.03
2023-05-11T14:14:17.517Z,94685.56
2023-05-11T14:16:44.839Z,94683.16
2023-05-11T14:19:11.647Z,94686.41
2023-05-11T14:21:38.357Z,94689.63
2023-05-11T14:24:11.977Z,94683.78
2023-05-11T14:26:40.222Z,94682.13
2023-05-11T14:29:06.980Z,94685.53
2023-05-11T14:31:35.111Z,94688.41
2023-05-11T14:34:03.624Z,94685.38
2023-05-11T14:36:31.745Z,94682.00
2023-05-11T14:38:58.437Z,94682.66
2023-05-11T14:41:25.671Z,94680.72
2023-05-11T14:43:52.537Z,94688.69
2023-05-11T14:46:19.580Z,94688.75
2023-05-11T14:48:46.437Z,94680.53
2023-05-11T14:51:12.996Z,94688.41
2023-05-11T14:53:40.097Z,94693.59
2023-05-11T14:56:07.158Z,94687.16
2023-05-11T14:58:33.882Z,94680.88
2023-05-11T15:01:00.848Z,94682.13
2023-05-11T15:03:27.934Z,94683.31
2023-05-11T15:05:54.646Z,94687.69
2023-05-11T15:08:29.588Z,94679.84
2023-05-11T15:10:57.347Z,94685.94
2023-05-11T15:13:24.195Z,94684.63
2023-05-11T15:15:51.676Z,94685.78
2023-05-11T15:18:19.064Z,94690.19
2023-05-11T15:20:46.526Z,94697.28
2023-05-11T15:23:16.757Z,94688.59
2023-05-11T15:25:44.685Z,94686.03
2023-05-11T15:28:11.742Z,94696.13
2023-05-11T15:30:38.966Z,94696.72
2023-05-11T15:33:05.605Z,94704.81
2023-05-11T15:35:34.758Z,94702.66
2023-05-11T15:38:01.549Z,94693.91
2023-05-11T15:40:29.322Z,94699.56
2023-05-11T15:42:58.478Z,94701.59
2023-05-11T15:45:26.153Z,94705.81
2023-05-11T15:47:53.963Z,94702.47
2023-05-11T15:50:21.422Z,94702.66
2023-05-11T15:52:48.256Z,94704.16
2023-05-11T15:55:15.039Z,94705.00
2023-05-11T15:57:41.851Z,94701.78
2023-05-11T16:00:10.515Z,94710.66
2023-05-11T16:02:37.284Z,94706.28
2023-05-11T16:05:04.183Z,94705.97
2023-05-11T16:07:31.456Z,94699.66
2023-05-11T16:09:58.043Z,94693.31
2023-05-11T16:12:24.854Z,94695.41
2023-05-11T16:14:51.448Z,94697.66
2023-05-11T16:17:18.429Z,94698.84
2023-05-11T16:19:45.060Z,94697.66
2023-05-11T16:22:12.106Z,94698.84
2023-05-11T16:24:38.819Z,94697.91
2023-05-11T16:27:05.811Z,94697.72
2023-05-11T16:29:32.434Z,94695.16
2023-05-11T16:31:59.081Z,94696.91
2023-05-11T16:34:26.953Z,94695.31
2023-05-11T16:36:53.748Z,94689.03
2023-05-11T16:39:20.393Z,94690.47
2023-05-11T16:41:46.945Z,94688.16
2023-05-11T16:44:13.629Z,94691.56
2023-05-11T16:46:40.422Z,94687.31
2023-05-11T16:49:07.192Z,94681.47
2023-05-11T16:51:34.318Z,94688.44
2023-05-11T16:54:00.900Z,94687.78
2023-05-11T16:56:27.577Z,94690.63
2023-05-11T16:58:54.162Z,94686.81
2023-05-11T17:01:20.791Z,94686.19
2023-05-11T17:03:47.672Z,94688.31
2023-05-11T17:06:18.971Z,94684.66
2023-05-11T17:08:47.024Z,94687.00
2023-05-11T17:11:14.439Z,94680.88
2023-05-11T17:13:41.268Z,94681.38
2023-05-11T17:16:08.070Z,94684.16
2023-05-11T17:18:34.881Z,94685.47
2023-05-11T17:21:01.690Z,94686.13
2023-05-11T17:23:28.698Z,94686.63
2023-05-11T17:25:55.334Z,94683.06
2023-05-11T17:28:22.201Z,94676.66
2023-05-11T17:30:52.462Z,94676.81
2023-05-11T17:33:19.307Z,94673.59
2023-05-11T17:35:46.238Z,94669.03
2023-05-11T17:38:12.896Z,94679.50
2023-05-11T17:40:39.588Z,94677.75
2023-05-11T17:43:06.470Z,94681.91
2023-05-11T17:45:33.429Z,94677.53
2023-05-11T17:48:00.012Z,94673.47
2023-05-11T17:50:27.088Z,94681.03
2023-05-11T17:52:53.671Z,94685.50
2023-05-11T17:55:20.967Z,94682.13
2023-05-11T17:57:48.428Z,94676.13
2023-05-11T18:00:15.541Z,94679.97
2023-05-11T18:02:42.258Z,94677.00
2023-05-11T18:05:09.445Z,94679.06
2023-05-11T18:07:36.436Z,94674.84
2023-05-11T18:10:03.830Z,94679.13
2023-05-11T18:12:32.124Z,94686.13
2023-05-11T18:14:59.790Z,94681.72
2023-05-11T18:17:26.571Z,94685.63
2023-05-11T18:19:53.237Z,94689.72
2023-05-11T18:22:19.948Z,94682.72
2023-05-11T18:24:46.519Z,94682.06
2023-05-11T18:27:13.124Z,94690.44
2023-05-11T18:29:41.009Z,94684.38
2023-05-11T18:32:07.645Z,94688.84
2023-05-11T18:34:34.553Z,94678.72
2023-05-11T18:37:01.756Z,94696.56
2023-05-11T18:39:28.588Z,94688.03
2023-05-11T18:41:55.148Z,94689.72
2023-05-11T18:44:21.695Z,94691.91
2023-05-11T18:46:48.458Z,94687.75
2023-05-11T18:49:15.149Z,94686.63
2023-05-11T18:51:41.829Z,94689.19
2023-05-11T18:54:08.764Z,94685.03
2023-05-11T18:56:35.635Z,94688.09
2023-05-11T18:59:02.381Z,94692.59
2023-05-11T19:01:40.266Z,94691.13
2023-05-11T19:04:14.533Z,94680.69
2023-05-11T19:06:41.180Z,94690.16
2023-05-11T19:09:07.853Z,94693.09
2023-05-11T19:11:35.373Z,94692.50
2023-05-11T19:14:02.237Z,94697.81
2023-05-11T19:16:32.496Z,94696.34
2023-05-11T19:18:59.554Z,94706.63
2023-05-11T19:21:26.290Z,94703.25
2023-05-11T19:23:52.884Z,94699.72
2023-05-11T19:26:19.406Z,94705.53
2023-05-11T19:28:46.150Z,94707.00
2023-05-11T19:31:12.729Z,94709.59
2023-05-11T19:33:39.443Z,94712.94
2023-05-11T19:36:06.176Z,94713.19
2023-05-11T19:38:35.279Z,94704.94
2023-05-11T19:41:02.070Z,94710.53
2023-05-11T19:43:28.669Z,94713.25
2023-05-11T19:45:55.463Z,94711.66
2023-05-11T19:48:22.500Z,94711.75
2023-05-11T19:50:49.120Z,94716.91
2023-05-11T19:53:15.702Z,94719.94
2023-05-11T19:55:42.310Z,94713.97
2023-05-11T19:58:09.424Z,94718.03
2023-05-11T20:00:36.166Z,94713.16
2023-05-11T20:03:03.384Z,94710.06
2023-05-11T20:05:30.144Z,94711.84
2023-05-11T20:07:56.765Z,94709.94
2023-05-11T20:10:23.387Z,94709.25
2023-05-11T20:12:51.329Z,94707.66
2023-05-11T20:15:18.481Z,94708.09
2023-05-11T20:17:45.307Z,94711.63
2023-05-11T20:20:12.352Z,94709.31
2023-05-11T20:22:38.985Z,94708.53
2023-05-11T20:25:13.941Z,94705.97
2023-05-11T20:27:44.447Z,94711.22
2023-05-11T20:30:11.634Z,94709.75
2023-05-11T20:32:38.245Z,94707.16
2023-05-11T20:35:05.795Z,94706.09
2023-05-11T20:37:32.412Z,94709.63
2023-05-11T20:39:59.130Z,94711.78
2023-05-11T20:42:27.084Z,94708.53
2023-05-11T20:44:53.866Z,94705.81
2023-05-11T20:47:20.439Z,94709.31
2023-05-11T20:49:47.811Z,94710.00
2023-05-11T20:52:14.502Z,94705.50
2023-05-11T20:54:41.039Z,94703.75
2023-05-11T20:57:08.312Z,94702.94
2023-05-11T21:02:04.864Z,94702.00
2023-05-11T21:04:31.604Z,94705.00
2023-05-11T21:06:58.247Z,94699.03
2023-05-11T21:09:25.578Z,94694.56
2023-05-11T21:11:52.256Z,94697.00
2023-05-11T21:14:18.818Z,94698.25
2023-05-11T21:16:45.633Z,94701.22
2023-05-11T21:19:12.298Z,94693.13
2023-05-11T21:21:38.960Z,94693.13
2023-05-11T21:24:06.136Z,94689.44
2023-05-11T21:26:32.852Z,94695.41
2023-05-11T21:28:59.985Z,94700.69
2023-05-11T21:31:27.118Z,94695.56
2023-05-11T21:33:53.903Z,94699.22
2023-05-11T21:36:22.077Z,94695.56
2023-05-11T21:38:48.687Z,94698.78
2023-05-11T21:41:15.346Z,94700.84
2023-05-11T21:43:41.911Z,94699.38
2023-05-11T21:46:08.515Z,94701.56
2023-05-11T21:48:35.163Z,94702.91
2023-05-11T21:51:01.850Z,94704.66
2023-05-11T21:53:28.459Z,94697.63
2023-05-11T21:55:55.133Z,94702.75
2023-05-11T21:58:22.075Z,94702.34
2023-05-11T22:00:48.796Z,94700.34
2023-05-11T22:03:15.633Z,94698.69
2023-05-11T22:05:42.397Z,94701.41
2023-05-11T22:08:14.865Z,94708.56
2023-05-11T22:10:43.498Z,94702.75
2023-05-11T22:13:10.492Z,94700.34
2023-05-11T22:15:37.254Z,94708.56
2023-05-11T22:18:05.116Z,94705.19
2023-05-11T22:20:31.932Z,94709.50
2023-05-11T22:22:59.255Z,94715.16
2023-05-11T22:25:26.512Z,94714.22
2023-05-11T22:27:53.307Z,94712.19
2023-05-11T22:30:20.386Z,94716.38
2023-05-11T22:32:47.383Z,94714.34
2023-05-11T22:35:14.367Z,94720.94
2023-05-11T22:37:40.985Z,94715.94
2023-05-11T22:40:08.815Z,94719.69
2023-05-11T22:42:35.726Z,94719.69
2023-05-11T22:45:02.291Z,94719.19
2023-05-11T22:47:29.552Z,94717.69
2023-05-11T22:49:56.270Z,94715.66
2023-05-11T22:52:23.016Z,94713.88
2023-05-11T22:54:57.963Z,94709.88
2023-05-11T22:57:26.236Z,94717.28
2023-05-11T22:59:52.927Z,94714.03
2023-05-11T23:02:19.846Z,94714.72
2023-05-11T23:04:53.326Z,94707.81
2023-05-11T23:07:20.024Z,94709.72
2023-05-11T23:09:46.835Z,94708.22
2023-05-11T23:12:13.503Z,94712.66
2023-05-11T23:14:40.124Z,94708.75
2023-05-11T23:17:06.722Z,94717.84
2023-05-11T23:19:33.763Z,94703.50
2023-05-11T23:22:00.785Z,94709.47
2023-05-11T23:24:28.965Z,94704.19
2023-05-11T23:26:55.618Z,94705.28
2023-05-11T23:29:22.222Z,94703.41
2023-05-11T23:31:49.356Z,94700.19
2023-05-11T23:34:15.960Z,94701.78
2023-05-11T23:36:42.693Z,94704.50
2023-05-11T23:39:09.676Z,94702.50
2023-05-11T23:41:36.370Z,94702.97
2023-05-11T23:44:03.277Z,94700.38
2023-05-11T23:46:29.998Z,94697.28
2023-05-11T23:48:56.784Z,94697.28
2023-05-11T23:51:23.315Z,94702.41
2023-05-11T23:53:49.913Z,94696.03
2023-05-11T23:56:16.562Z,94695.97
2023-05-11T23:58:45.793Z,94694.13
