createdAt,value
2022-10-22T00:01:49.746Z,1002.524
2022-10-22T00:07:01.919Z,1002.495
2022-10-22T00:12:14.610Z,1002.661
2022-10-22T00:17:26.794Z,1002.677
2022-10-22T00:22:39.299Z,1002.672
2022-10-22T00:27:51.770Z,1002.338
2022-10-22T00:33:04.073Z,1002.353
2022-10-22T00:38:16.550Z,1002.276
2022-10-22T00:43:29.070Z,1002.242
2022-10-22T00:48:41.289Z,1002.27
2022-10-22T00:53:53.698Z,1002.413
2022-10-22T00:59:06.097Z,1002.495
2022-10-22T01:04:18.435Z,1002.588
2022-10-22T01:09:30.768Z,1002.655
2022-10-22T01:14:43.227Z,1002.73
2022-10-22T01:19:55.269Z,1002.646
2022-10-22T01:25:07.846Z,1002.432
2022-10-22T01:30:20.296Z,1002.435
2022-10-22T01:40:45.305Z,1002.329
2022-10-22T01:45:57.693Z,1002.357
2022-10-22T01:51:09.960Z,1002.483
2022-10-22T01:56:22.304Z,1002.44
2022-10-22T02:01:34.638Z,1002.52
2022-10-22T02:06:47.034Z,1002.523
2022-10-22T02:11:59.970Z,1002.591
2022-10-22T02:17:12.296Z,1002.544
2022-10-22T02:22:24.630Z,1002.468
2022-10-22T02:27:36.832Z,1002.388
2022-10-22T02:32:49.333Z,1002.379
2022-10-22T02:38:01.568Z,1002.44
2022-10-22T02:43:13.915Z,1002.448
2022-10-22T02:48:26.236Z,1002.483
2022-10-22T02:53:38.518Z,1002.556
2022-10-22T02:58:50.996Z,1002.558
2022-10-22T03:04:03.368Z,1002.448
2022-10-22T03:09:15.710Z,1002.345
2022-10-22T03:14:28.061Z,1002.305
2022-10-22T03:19:40.414Z,1002.316
2022-10-22T03:24:52.792Z,1002.321
2022-10-22T03:30:04.989Z,1002.328
2022-10-22T03:35:17.490Z,1002.447
2022-10-22T03:40:29.869Z,1002.409
2022-10-22T03:45:42.318Z,1002.43
2022-10-22T03:50:54.641Z,1002.487
2022-10-22T03:56:07.029Z,1002.48
2022-10-22T04:01:19.539Z,1002.527
2022-10-22T04:06:32.054Z,1002.59
2022-10-22T04:11:44.452Z,1002.705
2022-10-22T04:16:57.078Z,1002.773
2022-10-22T04:22:09.342Z,1002.895
2022-10-22T04:27:21.621Z,1002.965
2022-10-22T04:32:33.949Z,1002.886
2022-10-22T04:37:46.308Z,1002.877
2022-10-22T04:42:58.771Z,1002.812
2022-10-22T04:48:11.073Z,1002.772
2022-10-22T04:53:23.381Z,1002.649
2022-10-22T04:58:35.645Z,1002.7
2022-10-22T05:03:47.969Z,1002.696
2022-10-22T05:09:00.456Z,1002.728
2022-10-22T05:14:12.721Z,1002.773
2022-10-22T05:19:25.008Z,1002.815
2022-10-22T05:24:37.435Z,1002.879
2022-10-22T05:29:49.587Z,1002.824
2022-10-22T05:35:01.844Z,1002.86
2022-10-22T05:40:19.687Z,1002.851
2022-10-22T05:45:26.534Z,1002.878
2022-10-22T05:50:39.154Z,1003.088
2022-10-22T05:55:51.439Z,1003.116
2022-10-22T06:01:03.820Z,1003.11
2022-10-22T06:06:16.162Z,1003.068
2022-10-22T06:11:29.882Z,1003.019
2022-10-22T06:16:40.708Z,1003.102
2022-10-22T06:21:52.925Z,1003.224
2022-10-22T06:27:05.371Z,1003.29
2022-10-22T06:32:17.589Z,1003.367
2022-10-22T06:37:29.883Z,1003.352
2022-10-22T06:42:42.571Z,1003.421
2022-10-22T06:47:54.412Z,1003.46
2022-10-22T06:53:06.806Z,1003.472
2022-10-22T06:58:19.132Z,1003.493
2022-10-22T07:03:31.543Z,1003.538
2022-10-22T07:08:44.095Z,1003.593
2022-10-22T07:13:56.309Z,1003.566
2022-10-22T07:19:08.598Z,1003.627
2022-10-22T07:24:20.907Z,1003.72
2022-10-22T07:29:33.459Z,1003.816
2022-10-22T07:34:45.870Z,1003.91
2022-10-22T07:40:01.354Z,1004.032
2022-10-22T07:45:10.251Z,1004.089
2022-10-22T07:50:22.585Z,1004.131
2022-10-22T07:55:34.894Z,1004.235
2022-10-22T08:00:47.287Z,1004.29
2022-10-22T08:05:59.679Z,1004.266
2022-10-22T08:11:11.999Z,1004.314
2022-10-22T08:16:24.386Z,1004.346
2022-10-22T08:21:37.073Z,1004.327
2022-10-22T08:26:49.286Z,1004.406
2022-10-22T08:32:01.560Z,1004.499
2022-10-22T08:37:13.933Z,1004.495
2022-10-22T08:42:26.426Z,1004.537
2022-10-22T08:47:38.767Z,1004.595
2022-10-22T08:52:51.047Z,1004.64
2022-10-22T08:58:03.343Z,1004.697
2022-10-22T09:03:15.606Z,1004.665
2022-10-22T09:08:28.008Z,1004.782
2022-10-22T09:13:40.257Z,1004.797
2022-10-22T09:18:52.778Z,1004.778
2022-10-22T09:24:05.249Z,1004.83
2022-10-22T09:29:17.586Z,1004.901
2022-10-22T09:34:36.667Z,1004.922
2022-10-22T09:39:49.002Z,1004.918
2022-10-22T09:45:01.424Z,1004.944
2022-10-22T09:50:13.871Z,1005.045
2022-10-22T09:55:25.957Z,1005.015
2022-10-22T10:00:38.320Z,1005.113
2022-10-22T10:05:50.650Z,1005.131
2022-10-22T10:11:03.050Z,1005.146
2022-10-22T10:16:15.450Z,1005.181
2022-10-22T10:21:27.833Z,1005.141
2022-10-22T10:26:40.224Z,1005.13
2022-10-22T10:31:52.950Z,1005.164
2022-10-22T10:37:05.254Z,1005.186
2022-10-22T10:42:17.807Z,1005.156
2022-10-22T10:47:30.018Z,1005.131
2022-10-22T10:52:42.285Z,1005.145
2022-10-22T10:57:54.784Z,1005.197
2022-10-22T11:03:07.188Z,1005.172
2022-10-22T11:08:19.446Z,1005.219
2022-10-22T11:13:31.854Z,1005.17
2022-10-22T11:18:44.127Z,1005.149
2022-10-22T11:23:56.606Z,1005.137
2022-10-22T11:29:09.145Z,1005.177
2022-10-22T11:34:33.006Z,1005.209
2022-10-22T11:39:34.076Z,1005.221
2022-10-22T11:44:47.129Z,1005.193
2022-10-22T11:49:59.524Z,1005.283
2022-10-22T11:55:11.752Z,1005.227
2022-10-22T12:00:24.269Z,1005.237
2022-10-22T12:05:36.620Z,1005.208
2022-10-22T12:10:48.936Z,1005.255
2022-10-22T12:16:01.148Z,1005.379
2022-10-22T12:21:13.385Z,1005.267
2022-10-22T12:26:25.791Z,1005.29
2022-10-22T12:31:38.362Z,1005.288
2022-10-22T12:36:50.965Z,1005.342
2022-10-22T12:42:03.461Z,1005.342
2022-10-22T12:47:16.011Z,1005.391
2022-10-22T12:52:28.331Z,1005.383
2022-10-22T12:57:40.696Z,1005.398
2022-10-22T13:02:53.193Z,1005.392
2022-10-22T13:08:05.235Z,1005.362
2022-10-22T13:13:17.648Z,1005.501
2022-10-22T13:18:30.148Z,1005.447
2022-10-22T13:23:42.794Z,1005.538
2022-10-22T13:28:55.210Z,1005.511
2022-10-22T13:34:09.703Z,1005.574
2022-10-22T13:39:20.069Z,1005.563
2022-10-22T13:44:32.671Z,1005.628
2022-10-22T13:49:45.060Z,1005.546
2022-10-22T13:54:57.253Z,1005.636
2022-10-22T14:00:09.800Z,1005.671
2022-10-22T14:05:22.070Z,1005.749
2022-10-22T14:10:34.250Z,1005.739
2022-10-22T14:15:46.650Z,1005.758
2022-10-22T14:20:58.899Z,1005.791
2022-10-22T14:26:11.153Z,1005.781
2022-10-22T14:31:23.628Z,1005.797
2022-10-22T14:36:35.829Z,1005.866
2022-10-22T14:41:48.035Z,1005.78
2022-10-22T14:47:00.420Z,1005.84
2022-10-22T14:52:14.258Z,1005.888
2022-10-22T14:57:25.316Z,1005.924
2022-10-22T15:02:37.571Z,1005.919
2022-10-22T15:07:49.748Z,1005.912
2022-10-22T15:13:02.060Z,1005.964
2022-10-22T15:18:14.532Z,1006.037
2022-10-22T15:23:26.806Z,1006.034
2022-10-22T15:28:39.124Z,1006.065
2022-10-22T15:33:51.307Z,1006.005
2022-10-22T15:39:03.478Z,1006.076
2022-10-22T15:44:15.837Z,1006.003
2022-10-22T15:49:28.068Z,1006.053
2022-10-22T15:54:40.266Z,1006.017
2022-10-22T15:59:52.511Z,1006.066
2022-10-22T16:05:04.699Z,1006.058
2022-10-22T16:10:16.833Z,1006.082
2022-10-22T16:15:29.172Z,1006.109
2022-10-22T16:20:41.294Z,1006.186
2022-10-22T16:25:53.591Z,1006.162
2022-10-22T16:31:06.035Z,1006.274
2022-10-22T16:36:18.154Z,1006.279
2022-10-22T16:41:30.419Z,1006.339
2022-10-22T16:46:42.769Z,1006.396
2022-10-22T16:51:54.759Z,1006.466
2022-10-22T16:57:07.063Z,1006.538
2022-10-22T17:02:19.390Z,1006.62
2022-10-22T17:07:31.609Z,1006.662
2022-10-22T17:12:44.121Z,1006.716
2022-10-22T17:17:56.185Z,1006.754
2022-10-22T17:23:08.612Z,1006.818
2022-10-22T17:28:20.847Z,1006.903
2022-10-22T17:33:33.586Z,1006.948
2022-10-22T17:38:45.741Z,1007.018
2022-10-22T17:43:58.018Z,1007.03
2022-10-22T17:49:10.234Z,1006.996
2022-10-22T17:54:22.571Z,1007.018
2022-10-22T17:59:34.886Z,1007.032
2022-10-22T18:04:47.311Z,1007.05
2022-10-22T18:09:59.528Z,1007.065
2022-10-22T18:15:11.811Z,1007.192
2022-10-22T18:20:24.077Z,1007.155
2022-10-22T18:30:48.720Z,1007.217
2022-10-22T18:36:01.385Z,1007.18
2022-10-22T18:41:13.651Z,1007.21
2022-10-22T18:46:25.956Z,1007.237
2022-10-22T18:51:38.201Z,1007.159
2022-10-22T18:56:50.484Z,1007.138
2022-10-22T19:02:02.786Z,1007.221
2022-10-22T19:07:15.126Z,1007.221
2022-10-22T19:12:27.656Z,1007.203
2022-10-22T19:17:40.119Z,1007.3
2022-10-22T19:22:52.400Z,1007.358
2022-10-22T19:28:04.787Z,1007.308
2022-10-22T19:33:17.005Z,1007.372
2022-10-22T19:38:29.445Z,1007.478
2022-10-22T19:43:41.697Z,1007.558
2022-10-22T19:48:53.948Z,1007.608
2022-10-22T19:54:06.331Z,1007.644
2022-10-22T19:59:18.754Z,1007.744
2022-10-22T20:04:32.581Z,1007.693
2022-10-22T20:09:45.163Z,1007.76
2022-10-22T20:14:57.467Z,1007.867
2022-10-22T20:20:09.761Z,1007.856
2022-10-22T20:25:21.991Z,1007.876
2022-10-22T20:30:34.225Z,1007.944
2022-10-22T20:35:46.518Z,1007.997
2022-10-22T20:40:58.745Z,1008.142
2022-10-22T20:46:11.306Z,1008.167
2022-10-22T20:51:23.604Z,1008.188
2022-10-22T20:56:35.912Z,1008.2
2022-10-22T21:01:48.065Z,1008.23
2022-10-22T21:07:00.136Z,1008.276
2022-10-22T21:12:12.474Z,1008.271
2022-10-22T21:17:24.727Z,1008.325
2022-10-22T21:22:37.131Z,1008.331
2022-10-22T21:27:49.343Z,1008.476
2022-10-22T21:33:01.682Z,1008.439
2022-10-22T21:38:13.993Z,1008.549
2022-10-22T21:43:26.402Z,1008.534
2022-10-22T21:48:38.661Z,1008.616
2022-10-22T21:59:03.429Z,1008.632
2022-10-22T22:04:15.841Z,1008.581
2022-10-22T22:09:28.169Z,1008.651
2022-10-22T22:14:40.364Z,1008.466
2022-10-22T22:19:53.430Z,1008.503
2022-10-22T22:25:05.591Z,1008.509
2022-10-22T22:30:17.961Z,1008.536
2022-10-22T22:35:30.478Z,1008.436
2022-10-22T22:40:42.826Z,1008.41
2022-10-22T22:45:55.002Z,1008.445
2022-10-22T22:51:07.353Z,1008.525
2022-10-22T22:56:19.677Z,1008.468
2022-10-22T23:01:32.104Z,1008.457
2022-10-22T23:06:44.438Z,1008.503
2022-10-22T23:11:56.700Z,1008.547
2022-10-22T23:17:09.005Z,1008.605
2022-10-22T23:22:21.449Z,1008.642
2022-10-22T23:27:33.797Z,1008.612
2022-10-22T23:32:46.346Z,1008.656
2022-10-22T23:37:58.674Z,1008.633
2022-10-22T23:43:10.753Z,1008.622
2022-10-22T23:48:23.202Z,1008.555
2022-10-22T23:53:35.452Z,1008.574
2022-10-22T23:58:47.641Z,1008.559
