createdAt,value
2022-09-17T00:01:22.629Z,101622.84
2022-09-17T00:03:52.465Z,101618.63
2022-09-17T00:06:20.523Z,101619.72
2022-09-17T00:08:48.597Z,101622.34
2022-09-17T00:11:21.029Z,101618.00
2022-09-17T00:13:49.820Z,101621.44
2022-09-17T00:16:25.883Z,101621.53
2022-09-17T00:18:54.125Z,101617.81
2022-09-17T00:21:22.871Z,101623.28
2022-09-17T00:23:54.714Z,101625.91
2022-09-17T00:26:22.598Z,101634.00
2022-09-17T00:28:51.647Z,101631.88
2022-09-17T00:31:19.513Z,101628.38
2022-09-17T00:33:48.765Z,101631.03
2022-09-17T00:36:16.618Z,101627.88
2022-09-17T00:38:44.556Z,101630.72
2022-09-17T00:41:12.277Z,101626.34
2022-09-17T00:43:43.537Z,101621.84
2022-09-17T00:46:23.140Z,101624.97
2022-09-17T00:48:53.408Z,101624.81
2022-09-17T00:51:26.600Z,101632.19
2022-09-17T00:53:54.397Z,101642.13
2022-09-17T00:56:25.552Z,101641.94
2022-09-17T00:58:54.462Z,101640.88
2022-09-17T01:01:22.784Z,101640.00
2022-09-17T01:03:52.337Z,101643.19
2022-09-17T01:06:28.274Z,101638.03
2022-09-17T01:09:19.658Z,101638.38
2022-09-17T01:12:02.226Z,101641.59
2022-09-17T01:14:44.326Z,101640.72
2022-09-17T01:17:19.777Z,101642.09
2022-09-17T01:20:16.582Z,101641.38
2022-09-17T01:22:58.150Z,101643.97
2022-09-17T01:25:31.174Z,101645.84
2022-09-17T01:28:33.885Z,101658.38
2022-09-17T01:31:23.709Z,101654.94
2022-09-17T01:34:01.450Z,101654.66
2022-09-17T01:36:57.382Z,101654.88
2022-09-17T01:39:34.716Z,101649.97
2022-09-17T01:42:12.815Z,101659.88
2022-09-17T01:44:51.720Z,101657.25
2022-09-17T01:47:23.966Z,101667.44
2022-09-17T01:49:54.865Z,101665.34
2022-09-17T01:52:24.266Z,101672.09
2022-09-17T01:54:57.865Z,101668.34
2022-09-17T01:57:30.365Z,101671.94
2022-09-17T02:00:02.815Z,101672.88
2022-09-17T02:02:36.630Z,101675.75
2022-09-17T02:05:09.499Z,101667.84
2022-09-17T02:07:42.949Z,101674.75
2022-09-17T02:10:13.296Z,101672.84
2022-09-17T02:12:44.979Z,101675.78
2022-09-17T02:15:17.886Z,101686.78
2022-09-17T02:17:50.898Z,101674.25
2022-09-17T02:20:22.940Z,101668.53
2022-09-17T02:22:57.184Z,101672.56
2022-09-17T02:25:29.743Z,101672.41
2022-09-17T02:28:03.623Z,101669.34
2022-09-17T02:30:32.099Z,101679.22
2022-09-17T02:33:02.926Z,101671.84
2022-09-17T02:35:32.038Z,101680.41
2022-09-17T02:37:59.815Z,101673.22
2022-09-17T02:40:32.752Z,101672.25
2022-09-17T02:43:11.962Z,101675.00
2022-09-17T02:45:50.478Z,101679.09
2022-09-17T02:48:40.906Z,101668.34
2022-09-17T02:51:33.606Z,101672.56
2022-09-17T02:54:11.894Z,101676.19
2022-09-17T02:56:47.833Z,101676.94
2022-09-17T02:59:22.293Z,101675.75
2022-09-17T03:01:56.358Z,101677.28
2022-09-17T03:04:28.888Z,101678.56
2022-09-17T03:06:58.622Z,101683.69
2022-09-17T03:09:26.464Z,101695.47
2022-09-17T03:11:54.195Z,101683.09
2022-09-17T03:14:21.901Z,101676.09
2022-09-17T03:16:49.670Z,101680.75
2022-09-17T03:19:17.425Z,101670.50
2022-09-17T03:21:46.802Z,101680.94
2022-09-17T03:24:14.482Z,101680.84
2022-09-17T03:26:42.240Z,101683.91
2022-09-17T03:29:10.001Z,101688.47
2022-09-17T03:31:37.842Z,101686.25
2022-09-17T03:34:05.797Z,101683.78
2022-09-17T03:36:33.466Z,101688.81
2022-09-17T03:39:02.677Z,101690.69
2022-09-17T03:41:30.362Z,101689.78
2022-09-17T03:43:58.166Z,101688.47
2022-09-17T03:46:26.030Z,101685.81
2022-09-17T03:48:53.867Z,101684.81
2022-09-17T03:51:21.635Z,101693.81
2022-09-17T03:53:49.638Z,101684.72
2022-09-17T03:56:18.766Z,101686.22
2022-09-17T03:58:46.588Z,101689.19
2022-09-17T04:01:14.752Z,101686.00
2022-09-17T04:03:42.597Z,101689.81
2022-09-17T04:06:10.309Z,101691.56
2022-09-17T04:08:38.038Z,101687.50
2022-09-17T04:11:07.767Z,101687.84
2022-09-17T04:13:37.248Z,101689.91
2022-09-17T04:16:05.338Z,101689.47
2022-09-17T04:18:33.274Z,101693.00
2022-09-17T04:21:01.200Z,101700.13
2022-09-17T04:23:28.949Z,101702.22
2022-09-17T04:25:56.643Z,101704.06
2022-09-17T04:28:24.424Z,101697.78
2022-09-17T04:30:53.567Z,101705.47
2022-09-17T04:33:21.337Z,101705.63
2022-09-17T04:35:49.315Z,101706.00
2022-09-17T04:38:18.618Z,101719.31
2022-09-17T04:40:46.957Z,101703.56
2022-09-17T04:43:15.001Z,101709.38
2022-09-17T04:45:42.711Z,101700.56
2022-09-17T04:48:11.765Z,101701.94
2022-09-17T04:50:39.485Z,101696.69
2022-09-17T04:53:07.228Z,101700.22
2022-09-17T04:55:34.943Z,101706.63
2022-09-17T04:58:02.677Z,101696.69
2022-09-17T05:00:30.880Z,101710.06
2022-09-17T05:02:58.731Z,101715.00
2022-09-17T05:05:28.042Z,101709.91
2022-09-17T05:07:55.745Z,101715.47
2022-09-17T05:10:24.610Z,101718.31
2022-09-17T05:12:53.225Z,101709.03
2022-09-17T05:15:21.409Z,101715.50
2022-09-17T05:17:49.122Z,101715.94
2022-09-17T05:20:18.000Z,101725.56
2022-09-17T05:22:48.949Z,101726.00
2022-09-17T05:25:18.234Z,101731.94
2022-09-17T05:27:46.365Z,101734.75
2022-09-17T05:30:14.363Z,101723.22
2022-09-17T05:32:42.363Z,101731.31
2022-09-17T05:35:11.248Z,101728.16
2022-09-17T05:37:39.054Z,101733.75
2022-09-17T05:40:10.897Z,101739.03
2022-09-17T05:42:38.807Z,101740.91
2022-09-17T05:45:08.033Z,101742.50
2022-09-17T05:47:36.278Z,101736.03
2022-09-17T05:50:04.346Z,101738.09
2022-09-17T05:52:32.427Z,101738.34
2022-09-17T05:55:00.209Z,101735.75
2022-09-17T05:57:31.398Z,101744.38
2022-09-17T05:59:59.383Z,101743.09
2022-09-17T06:02:27.084Z,101745.63
2022-09-17T06:04:55.301Z,101752.00
2022-09-17T06:07:23.006Z,101756.28
2022-09-17T06:09:50.706Z,101746.25
2022-09-17T06:12:18.457Z,101752.22
2022-09-17T06:14:47.804Z,101748.72
2022-09-17T06:17:17.973Z,101759.38
2022-09-17T06:19:49.247Z,101766.38
2022-09-17T06:22:19.251Z,101763.22
2022-09-17T06:24:47.032Z,101768.50
2022-09-17T06:27:15.001Z,101776.75
2022-09-17T06:29:42.697Z,101783.34
2022-09-17T06:32:13.023Z,101777.59
2022-09-17T06:34:40.912Z,101777.66
2022-09-17T06:37:08.670Z,101791.38
2022-09-17T06:39:36.743Z,101793.97
2022-09-17T06:42:04.673Z,101792.25
2022-09-17T06:44:32.350Z,101796.31
2022-09-17T06:47:00.318Z,101799.59
2022-09-17T06:49:31.107Z,101800.63
2022-09-17T06:51:58.983Z,101797.38
2022-09-17T06:54:26.770Z,101798.75
2022-09-17T06:56:54.494Z,101804.84
2022-09-17T06:59:22.320Z,101812.91
2022-09-17T07:01:50.115Z,101810.34
2022-09-17T07:04:18.933Z,101816.22
2022-09-17T07:06:48.145Z,101811.41
2022-09-17T07:09:15.943Z,101812.91
2022-09-17T07:11:43.761Z,101812.75
2022-09-17T07:14:11.785Z,101803.22
2022-09-17T07:16:39.525Z,101816.00
2022-09-17T07:19:08.979Z,101819.06
2022-09-17T07:21:36.790Z,101811.00
2022-09-17T07:24:06.351Z,101812.56
2022-09-17T07:26:34.111Z,101811.91
2022-09-17T07:29:01.860Z,101816.34
2022-09-17T07:31:29.685Z,101813.53
2022-09-17T07:33:57.414Z,101814.59
2022-09-17T07:36:25.172Z,101818.22
2022-09-17T07:38:52.870Z,101817.69
2022-09-17T07:41:21.984Z,101822.38
2022-09-17T07:43:49.794Z,101819.22
2022-09-17T07:46:19.385Z,101823.13
2022-09-17T07:48:47.802Z,101822.84
2022-09-17T07:51:17.466Z,101816.81
2022-09-17T07:53:45.648Z,101814.38
2022-09-17T07:56:13.554Z,101815.28
2022-09-17T07:58:42.842Z,101814.22
2022-09-17T08:01:12.778Z,101811.53
2022-09-17T08:03:41.209Z,101810.56
2022-09-17T08:06:10.470Z,101810.56
2022-09-17T08:08:39.468Z,101819.53
2022-09-17T08:11:09.978Z,101820.84
2022-09-17T08:13:38.110Z,101821.06
2022-09-17T08:16:10.095Z,101821.88
2022-09-17T08:18:38.045Z,101816.75
2022-09-17T08:21:07.468Z,101828.06
2022-09-17T08:23:37.439Z,101824.06
2022-09-17T08:26:06.093Z,101821.38
2022-09-17T08:28:34.024Z,101831.97
2022-09-17T08:31:03.402Z,101832.53
2022-09-17T08:33:33.926Z,101845.19
2022-09-17T08:36:02.245Z,101846.38
2022-09-17T08:38:37.195Z,101842.97
2022-09-17T08:41:22.111Z,101841.41
2022-09-17T08:43:58.315Z,101842.34
2022-09-17T08:46:27.633Z,101843.03
2022-09-17T08:49:06.641Z,101858.25
2022-09-17T08:51:44.701Z,101863.53
2022-09-17T08:54:19.630Z,101871.00
2022-09-17T08:56:57.547Z,101863.53
2022-09-17T08:59:32.557Z,101862.63
2022-09-17T09:02:08.311Z,101862.13
2022-09-17T09:04:59.591Z,101857.78
2022-09-17T09:07:30.322Z,101862.38
2022-09-17T09:10:09.529Z,101865.03
2022-09-17T09:12:38.915Z,101859.69
2022-09-17T09:15:18.300Z,101852.41
2022-09-17T09:17:50.938Z,101852.59
2022-09-17T09:20:29.861Z,101859.03
2022-09-17T09:22:59.162Z,101861.31
2022-09-17T09:25:32.226Z,101859.75
2022-09-17T09:28:12.198Z,101861.31
2022-09-17T09:30:51.597Z,101868.97
2022-09-17T09:33:25.233Z,101876.19
2022-09-17T09:35:54.449Z,101873.41
2022-09-17T09:38:32.310Z,101872.94
2022-09-17T09:41:08.879Z,101869.81
2022-09-17T09:44:02.653Z,101876.19
2022-09-17T09:46:44.486Z,101875.41
2022-09-17T09:49:23.764Z,101867.75
2022-09-17T09:52:06.642Z,101867.59
2022-09-17T09:54:49.140Z,101871.78
2022-09-17T09:57:19.981Z,101867.13
2022-09-17T09:59:47.796Z,101868.56
2022-09-17T10:02:15.604Z,101866.22
2022-09-17T10:04:43.462Z,101871.91
2022-09-17T10:07:12.961Z,101860.66
2022-09-17T10:09:47.394Z,101864.69
2022-09-17T10:12:19.284Z,101866.19
2022-09-17T10:14:47.734Z,101865.47
2022-09-17T10:17:23.529Z,101863.88
2022-09-17T10:20:17.307Z,101863.25
2022-09-17T10:22:49.964Z,101865.38
2022-09-17T10:25:31.427Z,101860.94
2022-09-17T10:28:01.859Z,101860.94
2022-09-17T10:30:29.673Z,101854.03
2022-09-17T10:33:21.292Z,101848.81
2022-09-17T10:35:58.309Z,101847.44
2022-09-17T10:38:36.557Z,101843.59
2022-09-17T10:41:16.751Z,101846.13
2022-09-17T10:43:45.065Z,101841.88
2022-09-17T10:46:17.785Z,101843.38
2022-09-17T10:48:57.378Z,101841.06
2022-09-17T10:51:26.789Z,101839.94
2022-09-17T10:54:16.173Z,101842.78
2022-09-17T10:56:48.422Z,101837.81
2022-09-17T10:59:45.051Z,101832.53
2022-09-17T11:02:40.496Z,101837.84
2022-09-17T11:05:29.219Z,101834.03
2022-09-17T11:08:07.144Z,101830.34
2022-09-17T11:10:42.477Z,101834.09
2022-09-17T11:13:25.790Z,101828.94
2022-09-17T11:16:16.170Z,101818.72
2022-09-17T11:18:46.601Z,101811.22
2022-09-17T11:21:41.265Z,101816.59
2022-09-17T11:24:46.633Z,101804.06
2022-09-17T11:27:35.833Z,101806.75
2022-09-17T11:30:11.364Z,101806.78
2022-09-17T11:32:54.653Z,101797.72
2022-09-17T11:35:26.633Z,101802.91
2022-09-17T11:38:02.414Z,101797.63
2022-09-17T11:40:41.025Z,101796.97
2022-09-17T11:43:19.575Z,101787.22
2022-09-17T11:45:57.783Z,101791.72
2022-09-17T11:48:32.923Z,101788.84
2022-09-17T11:51:07.916Z,101783.66
2022-09-17T11:53:39.286Z,101783.44
2022-09-17T11:56:16.744Z,101780.91
2022-09-17T11:58:52.358Z,101775.34
2022-09-17T12:01:28.435Z,101779.34
2022-09-17T12:04:01.076Z,101778.59
2022-09-17T12:06:38.158Z,101781.50
2022-09-17T12:09:14.638Z,101777.13
2022-09-17T12:11:48.281Z,101778.94
2022-09-17T12:14:24.520Z,101783.91
2022-09-17T12:16:58.522Z,101779.84
2022-09-17T12:19:32.160Z,101780.25
2022-09-17T12:22:07.108Z,101780.88
2022-09-17T12:24:34.949Z,101779.78
2022-09-17T12:27:15.577Z,101775.31
2022-09-17T12:30:10.589Z,101775.28
2022-09-17T12:33:03.940Z,101767.75
2022-09-17T12:36:05.225Z,101769.03
2022-09-17T12:38:53.696Z,101773.19
2022-09-17T12:41:25.555Z,101767.22
2022-09-17T12:44:07.535Z,101765.06
2022-09-17T12:46:55.518Z,101749.00
2022-09-17T12:49:50.193Z,101750.66
2022-09-17T12:52:31.434Z,101740.66
2022-09-17T12:55:15.682Z,101746.88
2022-09-17T12:57:53.178Z,101748.47
2022-09-17T13:00:21.513Z,101747.31
2022-09-17T13:03:00.465Z,101740.47
2022-09-17T13:05:57.106Z,101736.38
2022-09-17T13:08:52.728Z,101734.66
2022-09-17T13:11:43.734Z,101737.34
2022-09-17T13:14:20.093Z,101728.16
2022-09-17T13:16:54.662Z,101741.78
2022-09-17T13:19:40.610Z,101730.16
2022-09-17T13:22:19.503Z,101727.72
2022-09-17T13:24:49.406Z,101735.69
2022-09-17T13:27:24.316Z,101725.22
2022-09-17T13:30:05.578Z,101725.72
2022-09-17T13:32:51.173Z,101721.03
2022-09-17T13:35:53.346Z,101714.63
2022-09-17T13:38:24.329Z,101719.81
2022-09-17T13:40:53.277Z,101707.09
2022-09-17T13:43:27.067Z,101706.56
2022-09-17T13:46:12.759Z,101708.94
2022-09-17T13:48:50.532Z,101716.31
2022-09-17T13:52:00.794Z,101711.28
2022-09-17T13:54:39.696Z,101701.75
2022-09-17T13:57:13.671Z,101702.72
2022-09-17T13:59:54.574Z,101707.84
2022-09-17T14:02:37.746Z,101705.47
2022-09-17T14:05:26.501Z,101706.28
2022-09-17T14:08:12.872Z,101703.72
2022-09-17T14:10:47.076Z,101701.97
2022-09-17T14:13:28.001Z,101699.03
2022-09-17T14:16:03.943Z,101698.53
2022-09-17T14:18:38.384Z,101686.13
2022-09-17T14:21:14.481Z,101684.63
2022-09-17T14:23:47.430Z,101694.16
2022-09-17T14:26:26.782Z,101677.44
2022-09-17T14:29:03.537Z,101678.63
2022-09-17T14:31:35.745Z,101682.56
2022-09-17T14:34:05.800Z,101683.81
2022-09-17T14:36:38.724Z,101678.66
2022-09-17T14:39:11.585Z,101673.16
2022-09-17T14:41:45.721Z,101677.81
2022-09-17T14:44:16.562Z,101674.66
2022-09-17T14:46:50.204Z,101674.69
2022-09-17T14:49:22.749Z,101674.47
2022-09-17T14:51:51.030Z,101671.38
2022-09-17T14:54:24.861Z,101679.81
2022-09-17T14:57:01.453Z,101672.78
2022-09-17T14:59:47.136Z,101670.44
2022-09-17T15:02:30.236Z,101668.19
2022-09-17T15:04:58.573Z,101667.34
2022-09-17T15:07:26.478Z,101667.06
2022-09-17T15:09:56.070Z,101668.19
2022-09-17T15:12:30.756Z,101667.91
2022-09-17T15:14:59.378Z,101663.88
2022-09-17T15:17:27.218Z,101664.19
2022-09-17T15:19:58.433Z,101664.38
2022-09-17T15:22:30.686Z,101663.53
2022-09-17T15:25:02.790Z,101664.19
2022-09-17T15:27:35.766Z,101663.19
2022-09-17T15:30:06.315Z,101656.56
2022-09-17T15:32:34.731Z,101662.88
2022-09-17T15:35:20.154Z,101655.56
2022-09-17T15:38:11.598Z,101655.00
2022-09-17T15:40:40.951Z,101652.22
2022-09-17T15:43:18.597Z,101658.88
2022-09-17T15:45:46.405Z,101651.06
2022-09-17T15:48:25.836Z,101658.25
2022-09-17T15:50:55.625Z,101657.88
2022-09-17T15:53:26.073Z,101653.91
2022-09-17T15:56:04.064Z,101661.38
2022-09-17T15:58:38.850Z,101650.22
2022-09-17T16:01:54.516Z,101651.53
2022-09-17T16:04:24.853Z,101651.16
2022-09-17T16:07:01.276Z,101650.19
2022-09-17T16:09:49.839Z,101655.50
2022-09-17T16:12:20.354Z,101655.66
2022-09-17T16:14:51.678Z,101655.53
2022-09-17T16:17:43.908Z,101643.97
2022-09-17T16:20:17.618Z,101644.81
2022-09-17T16:22:47.823Z,101644.16
2022-09-17T16:25:16.394Z,101640.81
2022-09-17T16:27:51.362Z,101649.88
2022-09-17T16:30:22.515Z,101650.28
2022-09-17T16:32:50.670Z,101650.38
2022-09-17T16:35:20.322Z,101641.94
2022-09-17T16:37:50.192Z,101653.44
2022-09-17T16:40:18.413Z,101648.63
2022-09-17T16:42:46.518Z,101648.88
2022-09-17T16:45:14.570Z,101650.56
2022-09-17T16:47:44.824Z,101655.13
2022-09-17T16:50:14.978Z,101663.09
2022-09-17T16:52:42.758Z,101656.34
2022-09-17T16:55:11.617Z,101665.56
2022-09-17T16:57:39.337Z,101667.63
2022-09-17T17:00:11.284Z,101667.63
2022-09-17T17:02:39.116Z,101667.75
2022-09-17T17:05:10.524Z,101667.28
2022-09-17T17:07:38.529Z,101663.28
2022-09-17T17:10:08.950Z,101669.44
2022-09-17T17:12:37.454Z,101665.13
2022-09-17T17:15:06.902Z,101667.19
2022-09-17T17:17:35.770Z,101673.34
2022-09-17T17:20:05.682Z,101670.56
2022-09-17T17:22:34.801Z,101674.53
2022-09-17T17:25:02.556Z,101673.75
2022-09-17T17:27:30.610Z,101675.22
2022-09-17T17:29:58.426Z,101672.41
2022-09-17T17:32:26.533Z,101684.47
2022-09-17T17:34:54.696Z,101673.75
2022-09-17T17:37:23.294Z,101679.75
2022-09-17T17:39:52.393Z,101684.94
2022-09-17T17:42:20.161Z,101687.25
2022-09-17T17:44:48.423Z,101688.69
2022-09-17T17:47:16.132Z,101689.94
2022-09-17T17:49:44.485Z,101682.38
2022-09-17T17:52:12.242Z,101686.03
2022-09-17T17:54:39.978Z,101679.19
2022-09-17T17:57:09.061Z,101680.88
2022-09-17T17:59:36.746Z,101680.50
2022-09-17T18:02:04.968Z,101677.63
2022-09-17T18:04:32.790Z,101683.66
2022-09-17T18:07:00.549Z,101684.19
2022-09-17T18:09:28.362Z,101689.44
2022-09-17T18:11:56.054Z,101686.84
2022-09-17T18:14:25.193Z,101682.72
2022-09-17T18:16:52.943Z,101697.13
2022-09-17T18:19:21.124Z,101690.09
2022-09-17T18:21:48.806Z,101696.34
2022-09-17T18:24:16.586Z,101692.22
2022-09-17T18:26:45.067Z,101694.69
2022-09-17T18:29:13.984Z,101695.63
2022-09-17T18:31:44.593Z,101697.53
2022-09-17T18:34:14.430Z,101696.94
2022-09-17T18:36:47.578Z,101688.03
2022-09-17T18:39:57.338Z,101699.81
2022-09-17T18:42:06.373Z,101705.38
2022-09-17T18:44:34.133Z,101708.06
2022-09-17T18:47:03.161Z,101711.88
2022-09-17T18:49:30.897Z,101702.88
2022-09-17T18:51:58.638Z,101710.09
2022-09-17T18:54:26.408Z,101715.69
2022-09-17T18:56:54.182Z,101720.75
2022-09-17T18:59:21.889Z,101722.91
2022-09-17T19:01:49.681Z,101712.53
2022-09-17T19:04:18.795Z,101727.25
2022-09-17T19:06:46.732Z,101726.03
2022-09-17T19:09:14.543Z,101725.38
2022-09-17T19:11:42.208Z,101729.88
2022-09-17T19:14:11.716Z,101729.09
2022-09-17T19:16:39.577Z,101737.53
2022-09-17T19:19:07.328Z,101735.47
2022-09-17T19:21:36.417Z,101740.44
2022-09-17T19:24:04.577Z,101739.91
2022-09-17T19:26:32.340Z,101747.31
2022-09-17T19:29:01.267Z,101742.66
2022-09-17T19:31:29.443Z,101745.03
2022-09-17T19:33:58.425Z,101758.16
2022-09-17T19:36:26.294Z,101751.50
2022-09-17T19:38:58.705Z,101746.13
2022-09-17T19:41:26.536Z,101751.44
2022-09-17T19:43:56.799Z,101750.94
2022-09-17T19:46:26.283Z,101752.03
2022-09-17T19:48:55.598Z,101753.75
2022-09-17T19:51:25.482Z,101749.19
2022-09-17T19:53:53.704Z,101752.84
2022-09-17T19:56:24.870Z,101757.59
2022-09-17T19:58:52.710Z,101767.16
2022-09-17T20:01:21.020Z,101761.66
2022-09-17T20:03:49.204Z,101757.75
2022-09-17T20:06:19.490Z,101759.75
2022-09-17T20:08:48.150Z,101754.06
2022-09-17T20:11:17.175Z,101753.94
2022-09-17T20:13:46.332Z,101760.19
2022-09-17T20:16:16.880Z,101753.53
2022-09-17T20:18:44.831Z,101760.19
2022-09-17T20:21:14.127Z,101760.72
2022-09-17T20:23:42.005Z,101756.28
2022-09-17T20:26:10.065Z,101766.09
2022-09-17T20:28:37.861Z,101764.22
2022-09-17T20:31:09.197Z,101765.69
2022-09-17T20:33:37.118Z,101770.69
2022-09-17T20:36:06.957Z,101775.03
2022-09-17T20:41:23.302Z,101775.50
2022-09-17T20:43:53.210Z,101773.00
2022-09-17T20:46:28.634Z,101773.91
2022-09-17T20:48:57.531Z,101776.56
2022-09-17T20:51:26.996Z,101781.13
2022-09-17T20:53:54.827Z,101782.47
2022-09-17T20:56:24.429Z,101788.91
2022-09-17T20:59:01.336Z,101786.09
2022-09-17T21:01:34.514Z,101784.69
2022-09-17T21:04:03.620Z,101793.38
2022-09-17T21:06:33.001Z,101787.16
2022-09-17T21:09:01.273Z,101793.47
2022-09-17T21:11:30.887Z,101787.94
2022-09-17T21:13:59.103Z,101788.38
2022-09-17T21:16:27.062Z,101783.66
2022-09-17T21:18:58.760Z,101790.56
2022-09-17T21:21:27.226Z,101781.78
2022-09-17T21:23:55.271Z,101782.00
2022-09-17T21:26:25.049Z,101784.63
2022-09-17T21:28:55.225Z,101781.19
2022-09-17T21:31:28.412Z,101782.84
2022-09-17T21:34:02.215Z,101781.03
2022-09-17T21:36:32.312Z,101784.47
2022-09-17T21:39:02.038Z,101788.16
2022-09-17T21:41:30.478Z,101781.13
2022-09-17T21:43:58.801Z,101790.47
2022-09-17T21:46:28.181Z,101784.44
2022-09-17T21:48:57.509Z,101786.38
2022-09-17T21:51:30.331Z,101790.25
2022-09-17T21:54:00.539Z,101794.09
2022-09-17T21:56:29.329Z,101784.50
2022-09-17T21:58:59.259Z,101791.06
2022-09-17T22:01:31.029Z,101786.09
2022-09-17T22:04:00.123Z,101790.88
2022-09-17T22:06:30.913Z,101810.91
2022-09-17T22:09:00.987Z,101794.75
2022-09-17T22:11:31.243Z,101795.41
2022-09-17T22:14:04.937Z,101793.41
2022-09-17T22:16:35.912Z,101790.13
2022-09-17T22:19:04.936Z,101790.41
2022-09-17T22:21:36.335Z,101792.22
2022-09-17T22:24:05.670Z,101794.59
2022-09-17T22:26:35.817Z,101799.72
2022-09-17T22:29:06.341Z,101796.09
2022-09-17T22:31:34.226Z,101798.19
2022-09-17T22:34:02.669Z,101802.22
2022-09-17T22:36:30.523Z,101804.88
2022-09-17T22:38:59.932Z,101798.59
2022-09-17T22:41:29.468Z,101804.63
2022-09-17T22:43:58.907Z,101800.81
2022-09-17T22:46:28.233Z,101801.03
2022-09-17T22:48:56.183Z,101805.25
2022-09-17T22:51:24.573Z,101802.41
2022-09-17T22:53:52.656Z,101797.41
2022-09-17T22:56:24.089Z,101799.31
2022-09-17T22:58:52.498Z,101804.16
2022-09-17T23:01:22.358Z,101807.31
2022-09-17T23:03:52.150Z,101791.69
2022-09-17T23:06:23.696Z,101796.88
2022-09-17T23:08:51.846Z,101789.84
2022-09-17T23:11:22.989Z,101779.31
2022-09-17T23:13:52.218Z,101796.50
2022-09-17T23:16:20.976Z,101796.41
2022-09-17T23:18:48.702Z,101791.16
2022-09-17T23:21:17.821Z,101793.81
2022-09-17T23:23:47.533Z,101787.34
2022-09-17T23:26:17.313Z,101787.53
2022-09-17T23:28:46.401Z,101784.19
2022-09-17T23:31:16.268Z,101781.06
2022-09-17T23:33:44.644Z,101790.97
2022-09-17T23:36:14.357Z,101797.84
2022-09-17T23:38:42.677Z,101792.50
2022-09-17T23:41:12.475Z,101790.53
2022-09-17T23:43:40.620Z,101785.56
2022-09-17T23:46:09.886Z,101790.34
2022-09-17T23:48:37.642Z,101784.97
2022-09-17T23:51:06.306Z,101786.78
2022-09-17T23:53:34.990Z,101778.09
2022-09-17T23:56:04.309Z,101782.34
2022-09-17T23:58:32.245Z,101778.56
