createdAt,value
2019-02-20T00:00:09.678Z,18.97
2019-02-20T00:02:38.302Z,19.47
2019-02-20T00:05:08.195Z,23.47
2019-02-20T00:07:36.803Z,19.40
2019-02-20T00:10:05.809Z,23.10
2019-02-20T00:12:34.727Z,17.97
2019-02-20T00:15:03.538Z,20.63
2019-02-20T00:17:32.214Z,24.90
2019-02-20T00:20:00.953Z,23.30
2019-02-20T00:22:29.590Z,22.10
2019-02-20T00:24:58.564Z,16.47
2019-02-20T00:27:27.208Z,16.93
2019-02-20T00:29:55.801Z,18.03
2019-02-20T00:32:24.524Z,19.93
2019-02-20T00:34:53.266Z,20.67
2019-02-20T00:37:22.110Z,18.77
2019-02-20T00:39:50.859Z,20.10
2019-02-20T00:42:19.437Z,19.97
2019-02-20T00:44:55.474Z,21.67
2019-02-20T00:47:40.683Z,22.47
2019-02-20T00:50:09.662Z,17.53
2019-02-20T00:52:51.935Z,20.67
2019-02-20T00:55:20.569Z,27.67
2019-02-20T00:57:49.202Z,12.93
2019-02-20T01:00:17.941Z,19.93
2019-02-20T01:02:46.573Z,30.10
2019-02-20T01:05:15.394Z,16.73
2019-02-20T01:07:44.148Z,16.10
2019-02-20T01:10:12.825Z,14.80
2019-02-20T01:12:41.870Z,17.47
2019-02-20T01:15:11.757Z,15.53
2019-02-20T01:17:40.755Z,19.90
2019-02-20T01:20:10.688Z,22.47
2019-02-20T01:22:39.456Z,28.70
2019-02-20T01:25:08.417Z,20.80
2019-02-20T01:27:37.328Z,19.83
2019-02-20T01:30:08.849Z,21.40
2019-02-20T01:32:37.527Z,20.47
2019-02-20T01:35:06.865Z,26.40
2019-02-20T01:37:35.606Z,23.13
2019-02-20T01:40:05.517Z,18.50
2019-02-20T01:42:34.100Z,22.23
2019-02-20T01:45:02.778Z,28.33
2019-02-20T01:47:31.394Z,26.53
2019-02-20T01:50:00.029Z,28.77
2019-02-20T01:52:28.686Z,21.53
2019-02-20T01:54:57.494Z,17.60
2019-02-20T01:57:26.184Z,18.03
2019-02-20T01:59:54.960Z,34.03
2019-02-20T02:02:23.959Z,23.57
2019-02-20T02:04:53.049Z,20.83
2019-02-20T02:07:21.689Z,25.23
2019-02-20T02:09:50.279Z,40.67
2019-02-20T02:12:19.154Z,19.07
2019-02-20T02:14:47.850Z,20.27
2019-02-20T02:17:16.584Z,22.33
2019-02-20T02:19:45.259Z,18.00
2019-02-20T02:22:13.895Z,19.47
2019-02-20T02:24:42.678Z,24.33
2019-02-20T02:27:11.377Z,16.83
2019-02-20T02:29:40.017Z,15.67
2019-02-20T02:32:08.966Z,23.63
2019-02-20T02:34:37.671Z,20.20
2019-02-20T02:37:06.253Z,24.30
2019-02-20T02:39:34.891Z,17.07
2019-02-20T02:42:03.621Z,21.97
2019-02-20T02:44:32.613Z,18.10
2019-02-20T02:47:01.195Z,19.90
2019-02-20T02:49:29.874Z,14.70
2019-02-20T02:51:58.491Z,20.20
2019-02-20T02:54:27.436Z,15.10
2019-02-20T02:56:56.416Z,24.23
2019-02-20T02:59:25.066Z,19.03
2019-02-20T03:01:53.913Z,16.57
2019-02-20T03:04:22.659Z,20.80
2019-02-20T03:06:51.262Z,22.40
2019-02-20T03:09:21.648Z,25.03
2019-02-20T03:11:50.291Z,16.10
2019-02-20T03:14:19.358Z,24.07
2019-02-20T03:16:47.944Z,18.10
2019-02-20T03:19:16.934Z,19.00
2019-02-20T03:21:45.545Z,24.93
2019-02-20T03:24:14.141Z,28.57
2019-02-20T03:26:42.726Z,19.90
2019-02-20T03:29:11.448Z,19.47
2019-02-20T03:31:40.126Z,15.97
2019-02-20T03:34:09.166Z,23.10
2019-02-20T03:36:37.951Z,23.73
2019-02-20T03:39:07.266Z,22.73
2019-02-20T03:41:36.236Z,17.50
2019-02-20T03:44:05.392Z,13.97
2019-02-20T03:46:34.013Z,19.13
2019-02-20T03:49:02.623Z,18.70
2019-02-20T03:51:31.269Z,13.17
2019-02-20T03:53:59.950Z,22.87
2019-02-20T03:56:28.712Z,22.57
2019-02-20T03:58:57.416Z,15.97
2019-02-20T04:01:26.182Z,20.10
2019-02-20T04:03:55.192Z,18.53
2019-02-20T04:06:23.910Z,17.50
2019-02-20T04:08:52.543Z,18.17
2019-02-20T04:11:21.683Z,14.93
2019-02-20T04:13:50.319Z,18.40
2019-02-20T04:16:19.047Z,17.13
2019-02-20T04:18:47.648Z,19.80
2019-02-20T04:21:16.374Z,19.47
2019-02-20T04:23:45.616Z,22.00
2019-02-20T04:26:14.186Z,20.10
2019-02-20T04:28:42.789Z,18.40
2019-02-20T04:31:11.429Z,23.20
2019-02-20T04:33:40.171Z,20.63
2019-02-20T04:36:08.894Z,20.77
2019-02-20T04:38:37.489Z,30.80
2019-02-20T04:41:06.127Z,17.80
2019-02-20T04:43:34.741Z,19.20
2019-02-20T04:46:03.472Z,16.20
2019-02-20T04:48:32.108Z,25.27
2019-02-20T04:51:01.144Z,14.00
2019-02-20T04:53:29.705Z,20.67
2019-02-20T04:55:58.474Z,21.40
2019-02-20T04:58:27.480Z,15.23
2019-02-20T05:00:56.291Z,19.13
2019-02-20T05:03:25.078Z,18.10
2019-02-20T05:05:53.828Z,22.90
2019-02-20T05:08:22.504Z,22.63
2019-02-20T05:10:51.202Z,21.40
2019-02-20T05:13:19.875Z,17.83
2019-02-20T05:15:48.709Z,26.63
2019-02-20T05:18:17.699Z,19.57
2019-02-20T05:20:46.266Z,23.13
2019-02-20T05:23:15.020Z,15.70
2019-02-20T05:25:43.852Z,25.10
2019-02-20T05:28:12.490Z,19.00
2019-02-20T05:30:41.589Z,14.73
2019-02-20T05:33:10.172Z,22.73
2019-02-20T05:35:38.784Z,19.93
2019-02-20T05:38:07.364Z,25.37
2019-02-20T05:40:36.013Z,25.10
2019-02-20T05:43:04.716Z,24.67
2019-02-20T05:45:33.381Z,31.43
2019-02-20T05:48:02.492Z,22.47
2019-02-20T05:50:31.222Z,21.50
2019-02-20T05:53:00.306Z,17.10
2019-02-20T05:55:28.942Z,19.30
2019-02-20T05:57:57.625Z,15.37
2019-02-20T06:00:26.382Z,38.53
2019-02-20T06:02:55.141Z,16.10
2019-02-20T06:05:23.781Z,30.67
2019-02-20T06:07:52.509Z,20.60
2019-02-20T06:10:21.092Z,19.67
2019-02-20T06:12:49.625Z,21.17
2019-02-20T06:15:18.357Z,19.00
2019-02-20T06:17:47.146Z,23.07
2019-02-20T06:20:16.242Z,18.63
2019-02-20T06:22:44.921Z,16.43
2019-02-20T06:25:13.943Z,25.33
2019-02-20T06:27:42.598Z,20.80
2019-02-20T06:30:12.571Z,23.90
2019-02-20T06:32:41.400Z,19.07
2019-02-20T06:35:10.186Z,26.60
2019-02-20T06:37:39.075Z,24.07
2019-02-20T06:40:10.018Z,22.37
2019-02-20T06:42:38.583Z,24.30
2019-02-20T06:45:09.742Z,18.23
2019-02-20T06:47:38.376Z,15.67
2019-02-20T06:50:08.212Z,19.30
2019-02-20T06:52:37.024Z,24.30
2019-02-20T06:55:08.877Z,15.97
2019-02-20T06:57:37.664Z,22.13
2019-02-20T07:00:09.364Z,22.37
2019-02-20T07:02:38.294Z,21.90
2019-02-20T07:05:26.552Z,25.67
2019-02-20T07:08:16.140Z,17.43
2019-02-20T07:10:56.544Z,22.70
2019-02-20T07:13:28.709Z,21.23
2019-02-20T07:16:03.380Z,19.30
2019-02-20T07:18:55.808Z,24.80
2019-02-20T07:21:42.685Z,20.27
2019-02-20T07:24:29.395Z,27.13
2019-02-20T07:27:22.390Z,24.23
2019-02-20T07:29:59.209Z,18.20
2019-02-20T07:32:28.051Z,24.67
2019-02-20T07:34:56.936Z,18.10
2019-02-20T07:37:25.727Z,18.03
2019-02-20T07:39:54.721Z,16.33
2019-02-20T07:42:23.570Z,21.90
2019-02-20T07:44:52.293Z,24.77
2019-02-20T07:47:21.389Z,22.30
2019-02-20T07:49:50.261Z,26.23
2019-02-20T07:52:19.019Z,23.53
2019-02-20T07:54:48.158Z,21.03
2019-02-20T07:57:16.712Z,17.20
2019-02-20T07:59:45.491Z,17.50
2019-02-20T08:02:14.621Z,24.23
2019-02-20T08:04:43.366Z,25.93
2019-02-20T08:07:12.100Z,20.60
2019-02-20T08:09:40.734Z,24.03
2019-02-20T08:12:09.415Z,22.33
2019-02-20T08:14:38.553Z,18.90
2019-02-20T08:17:07.414Z,22.03
2019-02-20T08:19:36.520Z,25.90
2019-02-20T08:22:05.281Z,26.10
2019-02-20T08:24:33.974Z,26.03
2019-02-20T08:27:02.705Z,26.20
2019-02-20T08:29:31.741Z,22.47
2019-02-20T08:32:00.428Z,26.20
2019-02-20T08:34:29.417Z,21.17
2019-02-20T08:36:58.146Z,29.60
2019-02-20T08:39:26.932Z,27.67
2019-02-20T08:41:55.616Z,24.57
2019-02-20T08:44:24.254Z,29.87
2019-02-20T08:46:52.944Z,29.20
2019-02-20T08:49:21.669Z,20.07
2019-02-20T08:51:50.310Z,26.63
2019-02-20T08:54:19.011Z,26.77
2019-02-20T08:56:47.706Z,26.27
2019-02-20T08:59:16.508Z,29.10
2019-02-20T09:01:45.072Z,36.13
2019-02-20T09:04:13.732Z,29.60
2019-02-20T09:06:42.361Z,28.57
2019-02-20T09:09:10.960Z,24.23
2019-02-20T09:11:39.556Z,30.73
2019-02-20T09:14:08.674Z,34.33
2019-02-20T09:16:37.464Z,38.47
2019-02-20T09:19:06.190Z,40.60
2019-02-20T09:21:34.873Z,33.03
2019-02-20T09:24:03.558Z,41.67
2019-02-20T09:26:32.540Z,29.60
2019-02-20T09:29:01.551Z,31.90
2019-02-20T09:31:30.606Z,35.70
2019-02-20T09:33:59.275Z,38.33
2019-02-20T09:36:27.960Z,43.30
2019-02-20T09:43:52.826Z,35.80
2019-02-20T09:46:21.378Z,41.20
2019-02-20T09:48:50.604Z,38.73
2019-02-20T09:51:19.313Z,37.27
2019-02-20T09:53:47.911Z,39.50
2019-02-20T09:56:17.070Z,32.63
2019-02-20T09:58:45.753Z,31.00
2019-02-20T10:01:14.327Z,29.77
2019-02-20T10:03:42.978Z,39.43
2019-02-20T10:06:12.967Z,38.43
2019-02-20T10:08:41.780Z,38.93
2019-02-20T10:11:10.399Z,37.60
2019-02-20T10:13:38.975Z,39.47
2019-02-20T10:16:07.792Z,41.40
2019-02-20T10:18:36.456Z,35.30
2019-02-20T10:21:05.506Z,34.23
2019-02-20T10:23:34.542Z,42.43
2019-02-20T10:26:03.107Z,33.10
2019-02-20T10:28:31.807Z,34.20
2019-02-20T10:31:00.490Z,33.87
2019-02-20T10:33:29.177Z,28.23
2019-02-20T10:35:57.827Z,37.40
2019-02-20T10:38:26.505Z,29.73
2019-02-20T10:40:55.189Z,40.13
2019-02-20T10:43:24.221Z,30.60
2019-02-20T10:45:52.975Z,29.10
2019-02-20T10:48:21.750Z,33.73
2019-02-20T10:50:50.897Z,25.63
2019-02-20T10:53:19.941Z,30.17
2019-02-20T10:55:48.671Z,22.87
2019-02-20T10:58:17.558Z,28.10
2019-02-20T11:00:46.132Z,26.50
2019-02-20T11:03:14.822Z,23.87
2019-02-20T11:05:43.470Z,28.80
2019-02-20T11:08:12.306Z,28.20
2019-02-20T11:10:40.940Z,23.57
2019-02-20T11:13:09.958Z,19.90
2019-02-20T11:15:39.027Z,19.13
2019-02-20T11:18:07.857Z,21.67
2019-02-20T11:20:36.548Z,20.53
2019-02-20T11:23:05.284Z,22.93
2019-02-20T11:25:33.869Z,16.87
2019-02-20T11:28:02.466Z,20.17
2019-02-20T11:30:31.133Z,13.63
2019-02-20T11:32:59.866Z,16.00
2019-02-20T11:35:28.507Z,17.10
2019-02-20T11:37:57.233Z,18.87
2019-02-20T11:40:25.810Z,16.07
2019-02-20T11:42:54.427Z,16.60
2019-02-20T11:45:23.032Z,16.57
2019-02-20T11:47:51.950Z,13.73
2019-02-20T11:50:21.608Z,15.77
2019-02-20T11:52:51.556Z,18.17
2019-02-20T11:55:20.127Z,13.47
2019-02-20T11:57:49.264Z,12.73
2019-02-20T12:00:19.437Z,14.90
2019-02-20T12:02:48.067Z,11.97
2019-02-20T12:05:17.167Z,9.73
2019-02-20T12:07:45.806Z,8.97
2019-02-20T12:10:16.528Z,13.50
2019-02-20T12:12:45.364Z,11.80
2019-02-20T12:15:14.207Z,12.03
2019-02-20T12:17:43.075Z,12.63
2019-02-20T12:20:12.231Z,12.70
2019-02-20T12:22:41.023Z,10.80
2019-02-20T12:25:10.485Z,11.80
2019-02-20T12:27:39.315Z,12.93
2019-02-20T12:30:10.661Z,10.10
2019-02-20T12:32:39.731Z,10.97
2019-02-20T12:35:09.663Z,13.60
2019-02-20T12:37:38.312Z,16.33
2019-02-20T12:40:09.218Z,17.10
2019-02-20T12:42:37.877Z,12.37
2019-02-20T12:45:08.447Z,20.73
2019-02-20T12:47:37.295Z,15.67
2019-02-20T12:50:08.946Z,11.93
2019-02-20T12:52:37.492Z,18.90
2019-02-20T12:55:07.484Z,19.07
2019-02-20T12:57:36.222Z,15.87
2019-02-20T13:00:08.144Z,13.10
2019-02-20T13:02:36.798Z,17.20
2019-02-20T13:05:07.029Z,10.77
2019-02-20T13:07:35.774Z,14.57
2019-02-20T13:10:05.181Z,22.37
2019-02-20T13:12:34.063Z,15.87
2019-02-20T13:15:02.854Z,15.00
2019-02-20T13:17:31.636Z,17.77
2019-02-20T13:20:00.340Z,19.60
2019-02-20T13:22:28.903Z,19.67
2019-02-20T13:24:57.497Z,18.80
2019-02-20T13:27:26.376Z,17.33
2019-02-20T13:29:55.470Z,14.17
2019-02-20T13:32:24.153Z,21.27
2019-02-20T13:34:52.793Z,19.57
2019-02-20T13:37:21.461Z,18.40
2019-02-20T13:39:52.066Z,18.60
2019-02-20T13:42:20.412Z,17.37
2019-02-20T13:44:49.069Z,19.13
2019-02-20T13:47:18.205Z,16.87
2019-02-20T13:49:47.299Z,24.50
2019-02-20T13:52:16.044Z,14.47
2019-02-20T13:54:44.832Z,18.30
2019-02-20T13:57:13.965Z,19.63
2019-02-20T13:59:42.608Z,17.80
2019-02-20T14:02:11.626Z,18.80
2019-02-20T14:04:40.383Z,22.77
2019-02-20T14:07:09.217Z,14.27
2019-02-20T14:09:37.836Z,18.10
2019-02-20T14:12:07.228Z,14.90
2019-02-20T14:14:36.248Z,18.17
2019-02-20T14:17:05.031Z,13.70
2019-02-20T14:19:33.871Z,14.70
2019-02-20T14:22:02.551Z,15.30
2019-02-20T14:24:31.700Z,11.47
2019-02-20T14:27:00.390Z,13.87
2019-02-20T14:29:29.306Z,12.43
2019-02-20T14:31:57.923Z,12.90
2019-02-20T14:34:28.309Z,11.07
2019-02-20T14:36:56.864Z,12.90
2019-02-20T14:39:25.594Z,13.40
2019-02-20T14:41:54.225Z,13.20
2019-02-20T14:44:22.855Z,12.13
2019-02-20T14:46:51.954Z,13.33
2019-02-20T14:49:21.006Z,13.00
2019-02-20T14:51:49.691Z,17.17
2019-02-20T14:54:18.420Z,12.63
2019-02-20T14:56:47.365Z,18.30
2019-02-20T14:59:16.400Z,13.33
2019-02-20T15:01:45.186Z,14.40
2019-02-20T15:04:14.030Z,13.10
2019-02-20T15:06:42.760Z,15.27
2019-02-20T15:09:11.550Z,18.53
2019-02-20T15:11:40.200Z,17.20
2019-02-20T15:14:09.018Z,13.10
2019-02-20T15:16:37.658Z,18.63
2019-02-20T15:19:06.751Z,11.30
2019-02-20T15:21:35.695Z,14.40
2019-02-20T15:24:04.563Z,13.13
2019-02-20T15:26:33.150Z,14.30
2019-02-20T15:29:01.944Z,13.43
2019-02-20T15:31:33.760Z,16.30
2019-02-20T15:34:00.950Z,14.30
2019-02-20T15:36:29.699Z,19.23
2019-02-20T15:38:58.379Z,14.87
2019-02-20T15:41:27.005Z,18.60
2019-02-20T15:43:55.978Z,14.23
2019-02-20T15:46:25.060Z,18.93
2019-02-20T15:48:53.829Z,16.77
2019-02-20T15:51:22.970Z,15.70
2019-02-20T15:53:51.655Z,16.27
2019-02-20T15:56:20.278Z,20.40
2019-02-20T15:58:49.023Z,13.00
2019-02-20T16:01:17.810Z,18.33
2019-02-20T16:03:46.558Z,16.43
2019-02-20T16:06:15.394Z,15.70
2019-02-20T16:08:44.580Z,14.87
2019-02-20T16:11:13.373Z,27.53
2019-02-20T16:13:42.212Z,22.80
2019-02-20T16:16:10.894Z,12.50
2019-02-20T16:18:39.548Z,15.80
2019-02-20T16:21:08.411Z,14.97
2019-02-20T16:23:37.058Z,17.37
2019-02-20T16:26:05.736Z,15.20
2019-02-20T16:28:34.976Z,17.30
2019-02-20T16:31:03.663Z,18.83
2019-02-20T16:33:32.317Z,17.33
2019-02-20T16:36:01.029Z,14.37
2019-02-20T16:38:29.819Z,17.67
2019-02-20T16:40:58.763Z,18.70
2019-02-20T16:43:27.491Z,20.30
2019-02-20T16:45:56.140Z,24.03
2019-02-20T16:48:24.963Z,18.40
2019-02-20T16:50:53.670Z,18.30
2019-02-20T16:53:22.392Z,18.80
2019-02-20T16:55:51.121Z,15.90
2019-02-20T16:58:20.167Z,15.33
2019-02-20T17:00:49.372Z,22.50
2019-02-20T17:03:18.511Z,19.50
2019-02-20T17:05:48.523Z,18.33
2019-02-20T17:08:18.033Z,18.93
2019-02-20T17:10:47.105Z,20.40
2019-02-20T17:13:16.504Z,20.60
2019-02-20T17:15:47.417Z,20.07
2019-02-20T17:18:16.327Z,16.30
2019-02-20T17:20:45.399Z,21.70
2019-02-20T17:23:14.532Z,21.83
2019-02-20T17:25:43.451Z,26.10
2019-02-20T17:28:12.514Z,16.00
2019-02-20T17:30:41.154Z,16.93
2019-02-20T17:33:09.840Z,16.57
2019-02-20T17:35:38.974Z,18.00
2019-02-20T17:38:07.690Z,14.23
2019-02-20T17:40:36.818Z,17.27
2019-02-20T17:43:06.856Z,19.27
2019-02-20T17:45:36.172Z,17.00
2019-02-20T17:48:05.224Z,18.33
2019-02-20T17:50:34.053Z,22.30
2019-02-20T17:53:02.598Z,16.90
2019-02-20T17:55:31.196Z,14.70
2019-02-20T17:58:00.038Z,21.70
2019-02-20T18:00:31.617Z,23.57
2019-02-20T18:03:00.519Z,17.43
2019-02-20T18:05:29.186Z,37.97
2019-02-20T18:07:57.886Z,18.10
2019-02-20T18:10:26.606Z,22.20
2019-02-20T18:12:55.184Z,19.50
2019-02-20T18:15:24.382Z,20.63
2019-02-20T18:17:53.166Z,19.63
2019-02-20T18:20:21.779Z,19.70
2019-02-20T18:22:50.542Z,17.97
2019-02-20T18:25:19.162Z,20.47
2019-02-20T18:27:47.820Z,19.27
2019-02-20T18:30:16.653Z,21.30
2019-02-20T18:32:47.305Z,20.37
2019-02-20T18:35:17.916Z,17.70
2019-02-20T18:37:46.690Z,16.47
2019-02-20T18:40:18.549Z,23.93
2019-02-20T18:42:47.231Z,18.30
2019-02-20T18:45:16.287Z,20.07
2019-02-20T18:47:45.014Z,20.80
2019-02-20T18:50:15.617Z,24.23
2019-02-20T18:52:44.270Z,26.13
2019-02-20T18:55:13.839Z,18.87
2019-02-20T18:57:42.584Z,23.20
2019-02-20T19:00:19.336Z,20.90
2019-02-20T19:02:48.161Z,23.73
2019-02-20T19:05:18.901Z,23.20
2019-02-20T19:07:47.841Z,28.17
2019-02-20T19:10:38.252Z,24.47
2019-02-20T19:13:29.656Z,23.37
2019-02-20T19:16:02.083Z,22.33
2019-02-20T19:18:59.997Z,24.33
2019-02-20T19:21:43.019Z,22.07
2019-02-20T19:24:26.776Z,23.33
2019-02-20T19:27:04.266Z,29.43
2019-02-20T19:29:38.824Z,25.73
2019-02-20T19:32:10.587Z,31.07
2019-02-20T19:34:42.341Z,21.20
2019-02-20T19:37:20.246Z,26.77
2019-02-20T19:40:10.474Z,32.73
2019-02-20T19:42:45.261Z,27.30
2019-02-20T19:45:39.889Z,21.83
2019-02-20T19:48:23.636Z,23.70
2019-02-20T19:50:56.861Z,23.20
2019-02-20T19:53:31.208Z,20.17
2019-02-20T19:56:07.535Z,28.13
2019-02-20T19:58:38.946Z,23.73
2019-02-20T20:01:28.626Z,23.33
2019-02-20T20:04:06.045Z,27.30
2019-02-20T20:06:56.097Z,32.50
2019-02-20T20:09:33.571Z,25.50
2019-02-20T20:12:11.224Z,26.23
2019-02-20T20:15:04.797Z,19.47
2019-02-20T20:17:59.244Z,25.17
2019-02-20T20:20:45.713Z,31.03
2019-02-20T20:23:35.899Z,23.30
2019-02-20T20:26:36.299Z,23.83
2019-02-20T20:29:24.626Z,24.27
2019-02-20T20:32:14.889Z,20.30
2019-02-20T20:35:03.755Z,19.40
2019-02-20T20:37:46.091Z,24.10
2019-02-20T20:40:48.907Z,23.30
2019-02-20T20:43:23.652Z,20.60
2019-02-20T20:46:07.602Z,18.80
2019-02-20T20:48:45.160Z,21.40
2019-02-20T20:51:40.668Z,20.30
2019-02-20T20:54:27.588Z,28.67
2019-02-20T20:57:26.718Z,22.77
2019-02-20T21:00:33.086Z,21.90
2019-02-20T21:03:04.929Z,22.67
2019-02-20T21:05:45.580Z,23.50
2019-02-20T21:08:17.426Z,16.93
2019-02-20T21:10:49.177Z,29.43
2019-02-20T21:13:37.569Z,23.87
2019-02-20T21:16:27.341Z,23.70
2019-02-20T21:19:20.962Z,20.97
2019-02-20T21:21:47.202Z,22.67
2019-02-20T21:24:41.534Z,24.33
2019-02-20T21:27:40.216Z,23.63
2019-02-20T21:30:32.892Z,26.47
2019-02-20T21:33:04.574Z,21.37
2019-02-20T21:35:39.447Z,29.83
2019-02-20T21:38:46.328Z,24.17
2019-02-20T21:41:29.609Z,22.00
2019-02-20T21:44:19.493Z,23.23
2019-02-20T21:46:54.230Z,21.17
2019-02-20T21:49:34.778Z,22.47
2019-02-20T21:52:18.458Z,26.90
2019-02-20T21:55:06.554Z,24.40
2019-02-20T21:57:50.090Z,24.57
2019-02-20T22:00:24.509Z,23.50
2019-02-20T22:02:56.306Z,21.77
2019-02-20T22:05:48.873Z,29.90
2019-02-20T22:08:23.575Z,38.50
2019-02-20T22:11:14.992Z,26.70
2019-02-20T22:14:09.178Z,24.50
2019-02-20T22:16:49.452Z,22.43
2019-02-20T22:19:54.537Z,22.57
2019-02-20T22:22:35.035Z,24.47
2019-02-20T22:25:28.147Z,22.80
2019-02-20T22:28:20.408Z,24.50
2019-02-20T22:30:57.547Z,26.03
2019-02-20T22:33:29.665Z,25.30
2019-02-20T22:36:18.015Z,27.13
2019-02-20T22:38:52.844Z,24.23
2019-02-20T22:41:41.700Z,24.53
2019-02-20T22:44:31.435Z,23.43
2019-02-20T22:47:14.820Z,24.40
2019-02-20T22:49:49.184Z,27.13
2019-02-20T22:52:26.644Z,27.80
2019-02-20T22:55:13.627Z,28.30
2019-02-20T22:58:04.312Z,28.07
2019-02-20T23:00:43.441Z,25.00
2019-02-20T23:03:18.282Z,22.60
2019-02-20T23:05:56.244Z,27.30
2019-02-20T23:08:31.014Z,28.30
2019-02-20T23:11:27.405Z,25.03
2019-02-20T23:14:02.641Z,26.23
2019-02-20T23:16:31.945Z,26.90
2019-02-20T23:19:00.676Z,29.40
2019-02-20T23:21:29.354Z,31.97
2019-02-20T23:23:58.142Z,31.47
2019-02-20T23:26:26.791Z,33.97
2019-02-20T23:28:55.510Z,27.33
2019-02-20T23:31:24.151Z,26.40
2019-02-20T23:33:53.406Z,27.27
2019-02-20T23:36:22.046Z,27.00
2019-02-20T23:38:50.761Z,29.50
2019-02-20T23:41:19.402Z,33.47
2019-02-20T23:43:48.202Z,31.87
2019-02-20T23:46:16.988Z,29.07
2019-02-20T23:48:46.009Z,29.10
2019-02-20T23:51:14.573Z,31.20
2019-02-20T23:53:43.289Z,34.93
2019-02-20T23:56:11.915Z,30.50
2019-02-20T23:58:40.644Z,32.40
