createdAt,value
2023-02-25T00:00:31.684Z,96508.84
2023-02-25T00:03:01.008Z,96493.09
2023-02-25T00:05:32.223Z,96490.63
2023-02-25T00:08:01.308Z,96498.38
2023-02-25T00:10:30.372Z,96492.81
2023-02-25T00:13:17.149Z,96473.16
2023-02-25T00:15:46.916Z,96466.88
2023-02-25T00:18:15.897Z,96460.59
2023-02-25T00:20:44.971Z,96460.81
2023-02-25T00:23:13.823Z,96456.59
2023-02-25T00:25:42.867Z,96444.75
2023-02-25T00:28:16.480Z,96438.50
2023-02-25T00:30:45.460Z,96444.47
2023-02-25T00:33:14.505Z,96439.44
2023-02-25T00:35:46.578Z,96431.53
2023-02-25T00:38:16.386Z,96411.03
2023-02-25T00:40:48.385Z,96409.88
2023-02-25T00:43:18.961Z,96400.88
2023-02-25T00:45:50.258Z,96408.78
2023-02-25T00:48:19.647Z,96398.16
2023-02-25T00:50:48.577Z,96397.63
2023-02-25T00:53:19.449Z,96395.16
2023-02-25T00:55:48.641Z,96377.53
2023-02-25T00:58:18.922Z,96369.72
2023-02-25T01:00:52.119Z,96371.78
2023-02-25T01:03:21.447Z,96367.06
2023-02-25T01:05:50.555Z,96367.28
2023-02-25T01:08:21.587Z,96371.13
2023-02-25T01:10:50.848Z,96365.97
2023-02-25T01:13:21.157Z,96355.47
2023-02-25T01:15:50.128Z,96346.13
2023-02-25T01:18:20.650Z,96333.59
2023-02-25T01:20:49.591Z,96342.44
2023-02-25T01:23:19.865Z,96334.53
2023-02-25T01:25:49.306Z,96323.50
2023-02-25T01:28:18.296Z,96318.06
2023-02-25T01:30:48.619Z,96316.41
2023-02-25T01:33:17.816Z,96314.78
2023-02-25T01:35:46.758Z,96313.09
2023-02-25T01:38:18.821Z,96303.72
2023-02-25T01:40:47.902Z,96308.53
2023-02-25T01:43:19.143Z,96313.31
2023-02-25T01:45:51.650Z,96313.28
2023-02-25T01:48:24.046Z,96324.28
2023-02-25T01:50:58.737Z,96326.22
2023-02-25T01:53:34.358Z,96340.03
2023-02-25T01:56:04.758Z,96329.81
2023-02-25T01:58:34.974Z,96322.78
2023-02-25T02:01:09.581Z,96310.59
2023-02-25T02:03:39.794Z,96302.34
2023-02-25T02:06:12.575Z,96296.38
2023-02-25T02:08:45.565Z,96284.97
2023-02-25T02:11:14.994Z,96287.63
2023-02-25T02:13:48.706Z,96307.66
2023-02-25T02:16:45.305Z,96313.19
2023-02-25T02:19:29.024Z,96311.63
2023-02-25T02:22:08.812Z,96313.19
2023-02-25T02:25:19.768Z,96312.84
2023-02-25T02:28:53.549Z,96313.69
2023-02-25T02:31:45.697Z,96302.16
2023-02-25T02:34:30.401Z,96301.06
2023-02-25T02:37:15.691Z,96299.81
2023-02-25T02:39:55.902Z,96308.59
2023-02-25T02:42:38.816Z,96315.22
2023-02-25T02:45:16.914Z,96318.84
2023-02-25T02:47:51.329Z,96325.78
2023-02-25T02:50:30.920Z,96328.25
2023-02-25T02:53:04.832Z,96322.34
2023-02-25T02:55:38.029Z,96340.88
2023-02-25T02:58:12.724Z,96335.81
2023-02-25T03:00:47.771Z,96346.44
2023-02-25T03:03:23.299Z,96344.06
2023-02-25T03:05:55.210Z,96340.53
2023-02-25T03:08:29.592Z,96347.25
2023-02-25T03:10:59.248Z,96349.63
2023-02-25T03:13:28.271Z,96349.56
2023-02-25T03:15:59.532Z,96336.16
2023-02-25T03:18:39.099Z,96344.84
2023-02-25T03:21:16.397Z,96353.44
2023-02-25T03:23:49.247Z,96338.53
2023-02-25T03:26:26.229Z,96351.97
2023-02-25T03:28:59.997Z,96359.06
2023-02-25T03:31:35.681Z,96359.38
2023-02-25T03:34:13.816Z,96385.06
2023-02-25T03:36:47.364Z,96387.44
2023-02-25T03:39:21.968Z,96385.06
2023-02-25T03:41:55.798Z,96384.19
2023-02-25T03:44:32.368Z,96393.69
2023-02-25T03:47:04.970Z,96401.59
2023-02-25T03:49:41.979Z,96408.56
2023-02-25T03:52:18.089Z,96408.53
2023-02-25T03:54:52.711Z,96418.81
2023-02-25T03:57:25.048Z,96414.03
2023-02-25T03:59:56.305Z,96419.13
2023-02-25T04:02:29.491Z,96412.25
2023-02-25T04:05:00.279Z,96426.81
2023-02-25T04:07:29.841Z,96416.97
2023-02-25T04:09:58.918Z,96413.03
2023-02-25T04:12:27.968Z,96414.59
2023-02-25T04:14:56.997Z,96419.75
2023-02-25T04:17:25.932Z,96431.88
2023-02-25T04:19:55.181Z,96429.44
2023-02-25T04:22:25.644Z,96434.25
2023-02-25T04:24:54.871Z,96432.78
2023-02-25T04:27:24.242Z,96440.69
2023-02-25T04:29:53.141Z,96438.28
2023-02-25T04:32:22.332Z,96442.13
2023-02-25T04:34:51.319Z,96442.84
2023-02-25T04:37:20.288Z,96444.22
2023-02-25T04:39:50.615Z,96445.09
2023-02-25T04:42:19.564Z,96445.81
2023-02-25T04:44:48.682Z,96454.69
2023-02-25T04:47:19.165Z,96463.78
2023-02-25T04:49:48.227Z,96466.66
2023-02-25T04:52:17.348Z,96458.31
2023-02-25T04:54:46.266Z,96472.03
2023-02-25T04:57:16.627Z,96483.09
2023-02-25T04:59:45.619Z,96507.47
2023-02-25T05:02:14.752Z,96514.88
2023-02-25T05:04:43.811Z,96518.38
2023-02-25T05:07:12.791Z,96523.25
2023-02-25T05:09:41.771Z,96534.44
2023-02-25T05:12:11.045Z,96528.06
2023-02-25T05:14:41.487Z,96524.84
2023-02-25T05:17:10.402Z,96526.47
2023-02-25T05:19:39.311Z,96521.34
2023-02-25T05:22:08.999Z,96525.28
2023-02-25T05:24:39.146Z,96537.94
2023-02-25T05:27:09.229Z,96559.28
2023-02-25T05:29:38.284Z,96561.50
2023-02-25T05:32:08.850Z,96556.28
2023-02-25T05:34:37.867Z,96575.34
2023-02-25T05:37:07.508Z,96575.69
2023-02-25T05:39:36.532Z,96570.56
2023-02-25T05:42:06.068Z,96566.72
2023-02-25T05:44:35.179Z,96572.72
2023-02-25T05:47:04.216Z,96582.94
2023-02-25T05:49:34.580Z,96591.31
2023-02-25T05:52:03.593Z,96581.34
2023-02-25T05:54:32.686Z,96585.69
2023-02-25T05:57:01.626Z,96587.28
2023-02-25T05:59:30.580Z,96597.94
2023-02-25T06:01:59.647Z,96599.97
2023-02-25T06:04:28.647Z,96611.47
2023-02-25T06:06:59.123Z,96609.44
2023-02-25T06:09:28.143Z,96620.94
2023-02-25T06:11:59.831Z,96621.38
2023-02-25T06:14:28.762Z,96622.03
2023-02-25T06:16:57.733Z,96619.63
2023-02-25T06:19:28.675Z,96624.03
2023-02-25T06:21:59.067Z,96624.03
2023-02-25T06:24:28.665Z,96623.66
2023-02-25T06:26:58.003Z,96622.88
2023-02-25T06:29:26.951Z,96622.03
2023-02-25T06:31:56.103Z,96635.44
2023-02-25T06:34:25.279Z,96649.34
2023-02-25T06:36:54.215Z,96658.00
2023-02-25T06:39:24.553Z,96653.66
2023-02-25T06:41:53.576Z,96629.75
2023-02-25T06:44:22.510Z,96622.53
2023-02-25T06:46:51.886Z,96632.00
2023-02-25T06:49:20.818Z,96630.38
2023-02-25T06:51:50.346Z,96636.63
2023-02-25T06:54:20.459Z,96642.81
2023-02-25T06:56:57.040Z,96650.16
2023-02-25T06:59:26.128Z,96658.38
2023-02-25T07:01:55.263Z,96659.03
2023-02-25T07:04:24.283Z,96639.94
2023-02-25T07:06:53.275Z,96647.31
2023-02-25T07:09:22.874Z,96656.25
2023-02-25T07:11:53.220Z,96661.03
2023-02-25T07:14:25.202Z,96660.13
2023-02-25T07:16:57.282Z,96647.03
2023-02-25T07:19:28.716Z,96657.66
2023-02-25T07:21:57.844Z,96656.81
2023-02-25T07:24:28.011Z,96651.25
2023-02-25T07:26:58.559Z,96634.44
2023-02-25T07:29:27.589Z,96643.88
2023-02-25T07:31:56.913Z,96656.66
2023-02-25T07:34:25.939Z,96657.38
2023-02-25T07:36:54.961Z,96669.97
2023-02-25T07:39:24.127Z,96670.75
2023-02-25T07:41:53.104Z,96684.31
2023-02-25T07:44:24.025Z,96672.69
2023-02-25T07:46:53.017Z,96663.38
2023-02-25T07:49:24.395Z,96659.81
2023-02-25T07:51:53.356Z,96640.28
2023-02-25T07:54:22.905Z,96629.31
2023-02-25T07:56:52.561Z,96627.75
2023-02-25T07:59:28.909Z,96628.19
2023-02-25T08:01:58.292Z,96632.81
2023-02-25T08:04:31.101Z,96642.38
2023-02-25T08:07:00.183Z,96649.72
2023-02-25T08:09:30.777Z,96645.72
2023-02-25T08:11:59.799Z,96649.41
2023-02-25T08:14:30.261Z,96644.41
2023-02-25T08:17:01.805Z,96650.94
2023-02-25T08:19:31.570Z,96655.41
2023-02-25T08:22:01.346Z,96654.19
2023-02-25T08:24:30.737Z,96649.97
2023-02-25T08:26:59.938Z,96637.75
2023-02-25T08:29:30.845Z,96624.88
2023-02-25T08:32:00.382Z,96634.56
2023-02-25T08:34:29.552Z,96642.44
2023-02-25T08:36:59.297Z,96648.88
2023-02-25T08:39:29.319Z,96660.47
2023-02-25T08:41:58.415Z,96650.91
2023-02-25T08:44:27.461Z,96662.16
2023-02-25T08:47:01.374Z,96662.94
2023-02-25T08:49:30.703Z,96674.81
2023-02-25T08:51:59.625Z,96674.06
2023-02-25T08:54:28.628Z,96669.88
2023-02-25T08:57:00.252Z,96676.28
2023-02-25T08:59:35.780Z,96676.03
2023-02-25T09:02:08.654Z,96667.19
2023-02-25T09:04:38.054Z,96663.47
2023-02-25T09:07:08.025Z,96660.91
2023-02-25T09:09:36.997Z,96665.50
2023-02-25T09:12:09.612Z,96660.00
2023-02-25T09:15:08.658Z,96642.63
2023-02-25T09:17:39.402Z,96653.63
2023-02-25T09:20:11.580Z,96660.09
2023-02-25T09:22:41.370Z,96660.09
2023-02-25T09:25:10.714Z,96652.03
2023-02-25T09:27:39.787Z,96645.28
2023-02-25T09:30:12.129Z,96656.94
2023-02-25T09:32:43.201Z,96645.28
2023-02-25T09:35:12.716Z,96641.31
2023-02-25T09:37:41.709Z,96645.63
2023-02-25T09:40:18.445Z,96658.84
2023-02-25T09:43:07.596Z,96648.28
2023-02-25T09:45:38.190Z,96638.91
2023-02-25T09:48:19.381Z,96642.47
2023-02-25T09:50:53.110Z,96648.09
2023-02-25T09:53:27.928Z,96635.44
2023-02-25T09:55:57.110Z,96631.75
2023-02-25T09:58:36.448Z,96633.38
2023-02-25T10:01:15.502Z,96650.84
2023-02-25T10:03:58.062Z,96623.56
2023-02-25T10:06:39.202Z,96620.69
2023-02-25T10:09:22.700Z,96616.84
2023-02-25T10:11:58.121Z,96610.63
2023-02-25T10:14:48.510Z,96605.25
2023-02-25T10:17:31.442Z,96607.66
2023-02-25T10:20:27.515Z,96621.88
2023-02-25T10:23:05.647Z,96608.50
2023-02-25T10:25:41.219Z,96619.13
2023-02-25T10:28:18.713Z,96607.88
2023-02-25T10:30:53.477Z,96611.47
2023-02-25T10:33:25.947Z,96591.00
2023-02-25T10:36:04.104Z,96603.47
2023-02-25T10:38:34.562Z,96615.38
2023-02-25T10:41:03.944Z,96605.38
2023-02-25T10:43:35.640Z,96610.41
2023-02-25T10:46:11.952Z,96612.09
2023-02-25T10:48:48.162Z,96619.44
2023-02-25T10:51:19.336Z,96604.44
2023-02-25T10:54:06.697Z,96610.38
2023-02-25T10:56:43.549Z,96600.16
2023-02-25T10:59:31.261Z,96604.44
2023-02-25T11:02:03.354Z,96600.47
2023-02-25T11:04:38.736Z,96592.00
2023-02-25T11:07:41.566Z,96595.78
2023-02-25T11:10:20.812Z,96613.78
2023-02-25T11:12:52.604Z,96596.25
2023-02-25T11:15:50.032Z,96587.16
2023-02-25T11:18:24.773Z,96577.28
2023-02-25T11:20:56.502Z,96570.28
2023-02-25T11:23:33.616Z,96590.78
2023-02-25T11:26:03.248Z,96588.09
2023-02-25T11:28:37.455Z,96582.84
2023-02-25T11:31:14.341Z,96587.38
2023-02-25T11:33:48.383Z,96584.00
2023-02-25T11:36:24.591Z,96571.78
2023-02-25T11:39:15.477Z,96550.03
2023-02-25T11:41:46.517Z,96545.53
2023-02-25T11:44:29.700Z,96548.03
2023-02-25T11:47:05.849Z,96549.31
2023-02-25T11:49:54.190Z,96552.41
2023-02-25T11:52:33.022Z,96540.22
2023-02-25T11:55:18.207Z,96549.56
2023-02-25T11:58:03.729Z,96549.78
2023-02-25T12:00:43.387Z,96548.47
2023-02-25T12:04:07.303Z,96543.53
2023-02-25T12:07:07.300Z,96556.81
2023-02-25T12:10:10.465Z,96539.19
2023-02-25T12:13:26.686Z,96538.78
2023-02-25T12:17:00.567Z,96535.25
2023-02-25T12:20:14.579Z,96543.16
2023-02-25T12:23:22.752Z,96551.59
2023-02-25T12:26:04.607Z,96554.25
2023-02-25T12:29:19.110Z,96556.56
2023-02-25T12:32:14.612Z,96557.97
2023-02-25T12:35:34.658Z,96555.84
2023-02-25T12:38:57.307Z,96555.47
2023-02-25T12:41:40.383Z,96552.31
2023-02-25T12:44:59.747Z,96539.47
2023-02-25T12:47:50.603Z,96565.31
2023-02-25T12:50:58.585Z,96547.84
2023-02-25T12:53:45.902Z,96554.47
2023-02-25T12:56:54.408Z,96542.75
2023-02-25T12:59:52.504Z,96537.69
2023-02-25T13:02:55.054Z,96547.66
2023-02-25T13:06:04.036Z,96544.69
2023-02-25T13:08:56.176Z,96545.84
2023-02-25T13:12:01.001Z,96560.31
2023-02-25T13:14:46.582Z,96561.09
2023-02-25T13:17:34.458Z,96552.22
2023-02-25T13:20:48.647Z,96548.53
2023-02-25T13:23:50.446Z,96546.56
2023-02-25T13:26:42.213Z,96546.66
2023-02-25T13:29:41.118Z,96542.72
2023-02-25T13:32:26.862Z,96545.84
2023-02-25T13:35:19.557Z,96555.63
2023-02-25T13:37:59.394Z,96560.53
2023-02-25T13:40:51.911Z,96564.53
2023-02-25T13:43:52.426Z,96567.97
2023-02-25T13:47:10.854Z,96583.53
2023-02-25T13:50:16.828Z,96584.72
2023-02-25T13:53:07.546Z,96596.59
2023-02-25T13:56:14.944Z,96584.06
2023-02-25T13:59:03.142Z,96587.28
2023-02-25T14:01:48.322Z,96597.91
2023-02-25T14:04:56.866Z,96589.19
2023-02-25T14:07:50.989Z,96593.66
2023-02-25T14:10:36.214Z,96594.31
2023-02-25T14:13:42.957Z,96600.56
2023-02-25T14:16:32.795Z,96607.16
2023-02-25T14:19:23.580Z,96617.91
2023-02-25T14:22:22.672Z,96621.66
2023-02-25T14:25:04.000Z,96605.38
2023-02-25T14:27:42.675Z,96625.25
2023-02-25T14:30:28.220Z,96633.88
2023-02-25T14:33:13.998Z,96640.41
2023-02-25T14:36:03.065Z,96651.34
2023-02-25T14:38:55.419Z,96648.50
2023-02-25T14:41:39.073Z,96655.06
2023-02-25T14:44:13.811Z,96661.25
2023-02-25T14:46:57.298Z,96662.88
2023-02-25T14:49:31.514Z,96661.72
2023-02-25T14:52:27.730Z,96665.81
2023-02-25T14:55:26.401Z,96673.34
2023-02-25T14:58:28.681Z,96672.91
2023-02-25T15:01:29.300Z,96672.84
2023-02-25T15:04:43.314Z,96678.06
2023-02-25T15:07:50.728Z,96668.78
2023-02-25T15:10:41.357Z,96677.91
2023-02-25T15:14:10.658Z,96670.56
2023-02-25T15:17:39.912Z,96675.69
2023-02-25T15:20:33.179Z,96663.44
2023-02-25T15:23:11.975Z,96680.66
2023-02-25T15:25:47.815Z,96685.69
2023-02-25T15:28:50.961Z,96685.91
2023-02-25T15:31:32.881Z,96686.94
2023-02-25T15:34:54.976Z,96699.19
2023-02-25T15:37:30.726Z,96692.34
2023-02-25T15:40:03.723Z,96684.81
2023-02-25T15:42:53.957Z,96695.03
2023-02-25T15:45:43.118Z,96690.19
2023-02-25T15:48:34.407Z,96704.66
2023-02-25T15:51:10.380Z,96713.97
2023-02-25T15:53:48.764Z,96724.47
2023-02-25T15:56:51.453Z,96711.91
2023-02-25T15:59:48.366Z,96718.38
2023-02-25T16:02:58.488Z,96719.28
2023-02-25T16:05:34.745Z,96719.56
2023-02-25T16:08:24.649Z,96715.63
2023-02-25T16:10:57.382Z,96722.91
2023-02-25T16:13:31.049Z,96714.94
2023-02-25T16:16:03.464Z,96709.69
2023-02-25T16:18:37.059Z,96723.69
2023-02-25T16:21:09.452Z,96734.22
2023-02-25T16:23:42.369Z,96740.59
2023-02-25T16:26:30.358Z,96750.88
2023-02-25T16:29:09.738Z,96741.78
2023-02-25T16:31:50.932Z,96754.94
2023-02-25T16:34:26.986Z,96764.16
2023-02-25T16:37:09.624Z,96777.00
2023-02-25T16:39:40.114Z,96775.28
2023-02-25T16:42:15.945Z,96771.88
2023-02-25T16:44:56.238Z,96767.94
2023-02-25T16:47:29.734Z,96778.59
2023-02-25T16:50:12.704Z,96789.63
2023-02-25T16:52:50.534Z,96791.19
2023-02-25T16:55:23.923Z,96789.53
2023-02-25T16:58:04.434Z,96812.06
2023-02-25T17:00:34.630Z,96824.25
2023-02-25T17:03:11.845Z,96835.56
2023-02-25T17:05:40.864Z,96826.53
2023-02-25T17:08:17.922Z,96821.81
2023-02-25T17:10:50.690Z,96838.28
2023-02-25T17:13:27.366Z,96855.69
2023-02-25T17:15:57.131Z,96874.91
2023-02-25T17:18:32.750Z,96866.78
2023-02-25T17:21:06.305Z,96875.25
2023-02-25T17:23:40.021Z,96873.78
2023-02-25T17:26:12.910Z,96873.78
2023-02-25T17:28:43.074Z,96857.03
2023-02-25T17:31:15.575Z,96867.00
2023-02-25T17:33:51.099Z,96888.59
2023-02-25T17:36:25.146Z,96889.19
2023-02-25T17:38:58.361Z,96889.94
2023-02-25T17:41:28.006Z,96883.50
2023-02-25T17:43:57.354Z,96891.16
2023-02-25T17:46:36.143Z,96903.34
2023-02-25T17:49:18.932Z,96902.34
2023-02-25T17:51:52.542Z,96894.19
2023-02-25T17:54:25.223Z,96891.16
2023-02-25T17:56:59.893Z,96882.09
2023-02-25T17:59:38.919Z,96904.56
2023-02-25T18:02:35.388Z,96896.66
2023-02-25T18:05:27.094Z,96902.75
2023-02-25T18:08:18.037Z,96882.09
2023-02-25T18:10:55.935Z,96855.38
2023-02-25T18:13:35.264Z,96863.75
2023-02-25T18:16:41.165Z,96854.44
2023-02-25T18:19:44.404Z,96839.28
2023-02-25T18:22:34.405Z,96845.56
2023-02-25T18:25:08.553Z,96855.66
2023-02-25T18:27:38.061Z,96861.59
2023-02-25T18:30:19.536Z,96863.44
2023-02-25T18:32:49.187Z,96866.94
2023-02-25T18:35:19.835Z,96869.97
2023-02-25T18:37:55.511Z,96859.69
2023-02-25T18:40:29.675Z,96860.59
2023-02-25T18:43:00.192Z,96851.09
2023-02-25T18:45:31.371Z,96841.31
2023-02-25T18:48:01.822Z,96840.59
2023-02-25T18:50:32.863Z,96864.50
2023-02-25T18:53:04.976Z,96872.47
2023-02-25T18:55:35.177Z,96879.66
2023-02-25T18:58:07.256Z,96885.16
2023-02-25T19:00:36.882Z,96894.72
2023-02-25T19:03:07.103Z,96903.00
2023-02-25T19:05:39.208Z,96901.66
2023-02-25T19:08:14.197Z,96893.00
2023-02-25T19:10:45.547Z,96894.19
2023-02-25T19:13:18.716Z,96899.38
2023-02-25T19:15:50.569Z,96913.91
2023-02-25T19:18:19.750Z,96929.84
2023-02-25T19:20:48.881Z,96925.09
2023-02-25T19:23:19.853Z,96932.25
2023-02-25T19:25:54.543Z,96925.09
2023-02-25T19:28:24.212Z,96929.03
2023-02-25T19:30:53.169Z,96933.00
2023-02-25T19:33:22.218Z,96933.75
2023-02-25T19:35:53.109Z,96936.19
2023-02-25T19:38:23.679Z,96938.50
2023-02-25T19:40:52.866Z,96937.75
2023-02-25T19:43:21.908Z,96965.25
2023-02-25T19:45:52.214Z,96970.06
2023-02-25T19:48:21.542Z,96984.03
2023-02-25T19:50:51.572Z,96979.19
2023-02-25T19:53:20.684Z,96983.69
2023-02-25T19:55:57.522Z,96986.56
2023-02-25T19:58:32.198Z,96999.38
2023-02-25T20:01:07.260Z,97008.09
2023-02-25T20:03:37.676Z,97004.41
2023-02-25T20:06:22.236Z,97014.06
2023-02-25T20:08:53.210Z,97012.47
2023-02-25T20:11:23.875Z,96993.09
2023-02-25T20:13:53.446Z,96975.59
2023-02-25T20:16:24.261Z,96976.72
2023-02-25T20:18:57.586Z,96973.31
2023-02-25T20:21:28.634Z,96970.69
2023-02-25T20:24:00.009Z,96953.63
2023-02-25T20:26:33.273Z,96969.56
2023-02-25T20:29:06.067Z,96986.22
2023-02-25T20:31:35.715Z,96986.19
2023-02-25T20:34:08.439Z,96982.59
2023-02-25T20:36:42.656Z,96995.81
2023-02-25T20:39:36.726Z,96999.81
2023-02-25T20:42:11.673Z,97019.84
2023-02-25T20:44:43.628Z,97038.19
2023-02-25T20:47:19.364Z,97037.38
2023-02-25T20:49:49.323Z,97042.91
2023-02-25T20:52:20.083Z,97043.88
2023-02-25T20:54:53.181Z,97041.44
2023-02-25T20:57:26.717Z,97034.16
2023-02-25T20:59:55.950Z,97026.22
2023-02-25T21:02:27.398Z,97004.41
2023-02-25T21:04:56.390Z,97001.72
2023-02-25T21:07:25.347Z,97008.94
2023-02-25T21:09:54.258Z,97000.09
2023-02-25T21:12:24.800Z,97019.09
2023-02-25T21:14:53.736Z,97017.19
2023-02-25T21:17:22.969Z,97027.13
2023-02-25T21:19:51.963Z,97034.97
2023-02-25T21:22:20.830Z,97032.63
2023-02-25T21:24:49.730Z,97034.53
2023-02-25T21:27:18.962Z,97029.34
2023-02-25T21:29:51.073Z,97032.63
2023-02-25T21:32:23.323Z,97032.63
2023-02-25T21:34:55.310Z,97025.94
2023-02-25T21:37:28.035Z,97038.31
2023-02-25T21:39:57.019Z,97066.13
2023-02-25T21:42:25.892Z,97076.91
2023-02-25T21:44:56.299Z,97076.16
2023-02-25T21:47:25.255Z,97090.00
2023-02-25T21:49:55.052Z,97084.38
2023-02-25T21:52:24.278Z,97089.50
2023-02-25T21:54:54.033Z,97087.91
2023-02-25T21:57:22.961Z,97091.56
2023-02-25T21:59:53.749Z,97099.97
2023-02-25T22:02:25.006Z,97112.34
2023-02-25T22:04:53.910Z,97104.03
2023-02-25T22:07:29.466Z,97098.94
2023-02-25T22:09:58.622Z,97094.19
2023-02-25T22:12:28.229Z,97101.34
2023-02-25T22:15:03.094Z,97097.03
2023-02-25T22:17:33.667Z,97101.44
2023-02-25T22:20:06.739Z,97095.91
2023-02-25T22:22:38.341Z,97104.25
2023-02-25T22:25:08.338Z,97096.75
2023-02-25T22:27:37.310Z,97084.47
2023-02-25T22:30:08.804Z,97082.09
2023-02-25T22:32:39.446Z,97072.19
2023-02-25T22:35:09.054Z,97072.19
2023-02-25T22:37:38.084Z,97066.66
2023-02-25T22:40:08.566Z,97073.75
2023-02-25T22:42:37.479Z,97077.34
2023-02-25T22:45:08.019Z,97081.72
2023-02-25T22:47:38.393Z,97098.75
2023-02-25T22:50:09.169Z,97100.34
2023-02-25T22:52:40.495Z,97093.59
2023-02-25T22:55:10.977Z,97090.41
2023-02-25T22:57:39.900Z,97097.16
2023-02-25T23:00:16.920Z,97097.94
2023-02-25T23:02:50.192Z,97095.94
2023-02-25T23:05:19.098Z,97103.88
2023-02-25T23:07:49.724Z,97098.31
2023-02-25T23:10:19.295Z,97102.25
2023-02-25T23:12:48.281Z,97118.13
2023-02-25T23:15:17.550Z,97114.13
2023-02-25T23:17:47.818Z,97121.28
2023-02-25T23:20:16.849Z,97136.34
2023-02-25T23:22:45.844Z,97141.88
2023-02-25T23:25:14.754Z,97146.63
2023-02-25T23:27:43.686Z,97143.44
2023-02-25T23:30:13.982Z,97133.53
2023-02-25T23:32:43.050Z,97133.97
2023-02-25T23:35:16.534Z,97128.41
2023-02-25T23:37:52.794Z,97134.72
2023-02-25T23:40:22.209Z,97149.38
2023-02-25T23:42:51.264Z,97157.28
2023-02-25T23:45:20.269Z,97164.03
2023-02-25T23:47:49.276Z,97168.78
2023-02-25T23:50:19.789Z,97175.91
2023-02-25T23:52:48.761Z,97186.56
2023-02-25T23:55:17.904Z,97186.56
2023-02-25T23:57:46.804Z,97179.03
