createdAt,value
2017-11-05T00:00:53.113Z,14.4
2017-11-05T00:01:54.716Z,14.4
2017-11-05T00:02:56.325Z,14.4
2017-11-05T00:03:57.933Z,14.4
2017-11-05T00:04:59.537Z,14.3
2017-11-05T00:06:01.144Z,14.3
2017-11-05T00:07:02.758Z,14.3
2017-11-05T00:08:04.374Z,14.3
2017-11-05T00:09:05.968Z,14.4
2017-11-05T00:10:07.572Z,14.3
2017-11-05T00:11:09.183Z,14.3
2017-11-05T00:12:10.794Z,14.3
2017-11-05T00:13:12.397Z,14.3
2017-11-05T00:14:14.003Z,14.3
2017-11-05T00:15:15.614Z,14.3
2017-11-05T00:16:17.220Z,14.3
2017-11-05T00:17:18.821Z,14.2
2017-11-05T00:18:20.426Z,14.3
2017-11-05T00:19:22.032Z,14.2
2017-11-05T00:20:23.637Z,14.3
2017-11-05T00:21:25.253Z,14.2
2017-11-05T00:22:26.862Z,14.3
2017-11-05T00:23:28.464Z,14.3
2017-11-05T00:24:30.069Z,14.3
2017-11-05T00:25:31.677Z,14.3
2017-11-05T00:26:33.286Z,14.2
2017-11-05T00:27:34.891Z,14.3
2017-11-05T00:28:36.499Z,14.2
2017-11-05T00:29:38.112Z,14.3
2017-11-05T00:30:39.716Z,14.2
2017-11-05T00:31:41.326Z,14.2
2017-11-05T00:32:42.931Z,14.2
2017-11-05T00:33:44.542Z,14.2
2017-11-05T00:34:46.145Z,14.2
2017-11-05T00:35:47.752Z,14.3
2017-11-05T00:36:49.363Z,14.3
2017-11-05T00:37:50.967Z,14.2
2017-11-05T00:38:52.576Z,14.2
2017-11-05T00:39:54.180Z,14.2
2017-11-05T00:40:55.791Z,14.2
2017-11-05T00:41:57.395Z,14.2
2017-11-05T00:42:59.010Z,14.2
2017-11-05T00:44:00.616Z,14.2
2017-11-05T00:45:02.225Z,14.1
2017-11-05T00:46:03.828Z,14.1
2017-11-05T00:47:05.434Z,14.1
2017-11-05T00:48:07.046Z,14.0
2017-11-05T00:49:08.655Z,14.0
2017-11-05T00:50:10.259Z,13.9
2017-11-05T00:51:11.866Z,13.8
2017-11-05T00:52:13.476Z,13.8
2017-11-05T00:53:15.083Z,13.7
2017-11-05T00:54:16.686Z,13.6
2017-11-05T00:55:18.290Z,13.6
2017-11-05T00:56:19.903Z,13.5
2017-11-05T00:57:21.515Z,13.5
2017-11-05T00:58:23.120Z,13.4
2017-11-05T00:59:24.725Z,13.4
2017-11-05T01:00:26.335Z,13.4
2017-11-05T01:01:27.942Z,13.4
2017-11-05T01:02:29.542Z,13.3
2017-11-05T01:03:31.154Z,13.3
2017-11-05T01:04:32.759Z,13.2
2017-11-05T01:05:34.367Z,13.2
2017-11-05T01:06:35.976Z,13.2
2017-11-05T01:07:37.584Z,13.2
2017-11-05T01:08:39.188Z,13.1
2017-11-05T01:09:40.792Z,13.1
2017-11-05T01:10:42.403Z,13.1
2017-11-05T01:11:44.009Z,13.1
2017-11-05T01:12:45.622Z,13.1
2017-11-05T01:13:47.229Z,13.1
2017-11-05T01:14:48.835Z,13.0
2017-11-05T01:15:50.440Z,13.0
2017-11-05T01:16:52.048Z,13.0
2017-11-05T01:17:53.660Z,13.0
2017-11-05T01:18:55.264Z,13.0
2017-11-05T01:19:56.872Z,13.0
2017-11-05T01:20:58.483Z,13.0
2017-11-05T01:22:00.083Z,13.0
2017-11-05T01:23:01.697Z,12.9
2017-11-05T01:24:03.299Z,13.0
2017-11-05T01:25:04.917Z,13.0
2017-11-05T01:26:06.518Z,13.0
2017-11-05T01:27:08.131Z,13.0
2017-11-05T01:28:09.733Z,13.0
2017-11-05T01:29:11.342Z,12.9
2017-11-05T01:30:12.948Z,12.9
2017-11-05T01:31:14.573Z,12.9
2017-11-05T01:32:16.164Z,13.0
2017-11-05T01:33:17.778Z,12.9
2017-11-05T01:34:19.381Z,13.0
2017-11-05T01:35:20.992Z,13.0
2017-11-05T01:36:22.601Z,12.9
2017-11-05T01:37:24.201Z,13.0
2017-11-05T01:38:25.811Z,12.9
2017-11-05T01:39:27.416Z,12.8
2017-11-05T01:40:29.028Z,12.9
2017-11-05T01:41:30.636Z,12.8
2017-11-05T01:42:32.245Z,12.9
2017-11-05T01:43:33.852Z,12.9
2017-11-05T01:44:35.455Z,12.9
2017-11-05T01:45:37.066Z,12.8
2017-11-05T01:46:38.672Z,12.8
2017-11-05T01:47:40.286Z,12.8
2017-11-05T01:48:41.889Z,12.8
2017-11-05T01:49:43.491Z,12.9
2017-11-05T01:50:45.104Z,12.9
2017-11-05T01:51:46.708Z,12.7
2017-11-05T01:52:48.312Z,12.9
2017-11-05T01:53:49.925Z,12.8
2017-11-05T01:54:51.536Z,12.9
2017-11-05T01:55:53.141Z,12.8
2017-11-05T01:56:54.744Z,12.9
2017-11-05T01:57:56.357Z,12.9
2017-11-05T01:58:57.971Z,12.8
2017-11-05T01:59:59.571Z,12.7
2017-11-05T02:01:01.188Z,12.9
2017-11-05T02:02:02.794Z,12.9
2017-11-05T02:03:04.406Z,12.9
2017-11-05T02:04:06.008Z,12.9
2017-11-05T02:05:07.613Z,12.8
2017-11-05T02:06:09.224Z,12.7
2017-11-05T02:07:10.827Z,12.8
2017-11-05T02:08:12.439Z,12.9
2017-11-05T02:09:14.049Z,12.9
2017-11-05T02:10:15.657Z,12.9
2017-11-05T02:11:17.258Z,12.9
2017-11-05T02:12:18.867Z,12.8
2017-11-05T02:13:20.475Z,12.8
2017-11-05T02:14:22.081Z,12.8
2017-11-05T02:15:23.691Z,12.8
2017-11-05T02:16:25.297Z,12.8
2017-11-05T02:17:26.900Z,12.8
2017-11-05T02:18:28.510Z,12.9
2017-11-05T02:19:30.116Z,12.9
2017-11-05T02:20:31.723Z,12.8
2017-11-05T02:21:33.327Z,12.8
2017-11-05T02:22:34.943Z,12.8
2017-11-05T02:23:36.543Z,12.8
2017-11-05T02:24:38.154Z,12.7
2017-11-05T02:25:39.757Z,12.8
2017-11-05T02:26:41.368Z,12.7
2017-11-05T02:27:42.973Z,12.7
2017-11-05T02:28:44.591Z,12.7
2017-11-05T02:29:46.188Z,12.7
2017-11-05T02:30:47.801Z,12.6
2017-11-05T02:31:49.410Z,12.6
2017-11-05T02:32:51.020Z,12.6
2017-11-05T02:33:52.631Z,12.7
2017-11-05T02:34:54.233Z,12.5
2017-11-05T02:35:55.842Z,12.6
2017-11-05T02:36:57.454Z,12.6
2017-11-05T02:37:59.060Z,12.5
2017-11-05T02:39:00.663Z,12.5
2017-11-05T02:40:02.272Z,12.5
2017-11-05T02:41:03.876Z,12.5
2017-11-05T02:42:12.263Z,12.5
2017-11-05T02:43:13.867Z,12.4
2017-11-05T02:44:15.472Z,12.4
2017-11-05T02:45:17.082Z,12.5
2017-11-05T02:46:18.691Z,12.5
2017-11-05T02:47:20.292Z,12.3
2017-11-05T02:48:21.895Z,12.3
2017-11-05T02:49:23.505Z,12.3
2017-11-05T02:50:25.109Z,12.3
2017-11-05T02:51:26.718Z,12.4
2017-11-05T02:52:28.321Z,12.3
2017-11-05T02:53:29.936Z,12.2
2017-11-05T02:54:31.535Z,12.2
2017-11-05T02:55:33.149Z,12.2
2017-11-05T02:56:34.751Z,12.2
2017-11-05T02:57:36.362Z,12.2
2017-11-05T02:58:37.970Z,12.1
2017-11-05T02:59:39.574Z,12.2
2017-11-05T03:00:41.179Z,12.2
2017-11-05T03:01:42.784Z,12.1
2017-11-05T03:02:44.391Z,12.1
2017-11-05T03:03:46.004Z,12.1
2017-11-05T03:04:47.599Z,12.2
2017-11-05T03:05:49.209Z,12.0
2017-11-05T03:06:50.811Z,12.0
2017-11-05T03:07:52.425Z,12.1
2017-11-05T03:08:54.030Z,12.0
2017-11-05T03:09:55.631Z,12.1
2017-11-05T03:10:57.238Z,12.0
2017-11-05T03:11:58.845Z,12.0
2017-11-05T03:13:00.453Z,12.0
2017-11-05T03:14:02.056Z,12.1
2017-11-05T03:15:03.669Z,12.0
2017-11-05T03:16:05.272Z,12.0
2017-11-05T03:17:06.881Z,11.9
2017-11-05T03:18:08.486Z,12.0
2017-11-05T03:19:10.102Z,12.0
2017-11-05T03:20:11.702Z,11.9
2017-11-05T03:21:13.309Z,11.9
2017-11-05T03:22:14.917Z,11.9
2017-11-05T03:23:16.516Z,11.9
2017-11-05T03:24:18.127Z,11.9
2017-11-05T03:25:19.735Z,12.0
2017-11-05T03:26:21.345Z,11.9
2017-11-05T03:27:22.951Z,11.9
2017-11-05T03:28:24.562Z,11.9
2017-11-05T03:29:26.170Z,11.9
2017-11-05T03:30:27.775Z,11.9
2017-11-05T03:31:29.374Z,11.9
2017-11-05T03:32:30.982Z,11.9
2017-11-05T03:33:32.590Z,11.9
2017-11-05T03:34:34.200Z,11.8
2017-11-05T03:35:35.804Z,11.9
2017-11-05T03:36:37.409Z,11.9
2017-11-05T03:37:39.015Z,11.9
2017-11-05T03:38:40.629Z,11.9
2017-11-05T03:39:42.224Z,11.9
2017-11-05T03:40:43.825Z,11.9
2017-11-05T03:41:45.434Z,11.8
2017-11-05T03:42:47.035Z,12.0
2017-11-05T03:43:48.648Z,12.0
2017-11-05T03:44:50.247Z,11.9
2017-11-05T03:45:51.855Z,11.9
2017-11-05T03:46:53.455Z,12.0
2017-11-05T03:47:55.064Z,12.0
2017-11-05T03:48:56.666Z,12.0
2017-11-05T03:49:58.272Z,11.9
2017-11-05T03:50:59.877Z,11.9
2017-11-05T03:52:01.485Z,11.9
2017-11-05T03:53:03.095Z,11.8
2017-11-05T03:54:04.692Z,11.9
2017-11-05T03:55:06.303Z,11.9
2017-11-05T03:56:07.910Z,11.9
2017-11-05T03:57:09.513Z,11.9
2017-11-05T03:58:11.123Z,11.8
2017-11-05T03:59:12.722Z,11.9
2017-11-05T04:00:14.337Z,11.8
2017-11-05T04:01:15.934Z,11.9
2017-11-05T04:02:17.543Z,11.9
2017-11-05T04:03:19.145Z,11.8
2017-11-05T04:04:20.746Z,11.8
2017-11-05T04:05:22.353Z,11.8
2017-11-05T04:06:23.956Z,11.8
2017-11-05T04:07:25.557Z,11.9
2017-11-05T04:08:27.166Z,11.8
2017-11-05T04:09:28.772Z,11.9
2017-11-05T04:10:30.373Z,11.9
2017-11-05T04:11:31.986Z,11.9
2017-11-05T04:12:33.583Z,11.9
2017-11-05T04:13:35.193Z,11.9
2017-11-05T04:14:36.793Z,11.9
2017-11-05T04:15:38.407Z,11.9
2017-11-05T04:16:40.007Z,11.8
2017-11-05T04:17:41.617Z,11.8
2017-11-05T04:18:43.219Z,11.8
2017-11-05T04:19:44.832Z,11.8
2017-11-05T04:20:46.439Z,11.9
2017-11-05T04:21:48.046Z,11.8
2017-11-05T04:22:49.653Z,11.8
2017-11-05T04:23:51.261Z,11.9
2017-11-05T04:24:52.862Z,11.8
2017-11-05T04:25:54.476Z,11.9
2017-11-05T04:26:56.084Z,11.8
2017-11-05T04:27:57.683Z,11.8
2017-11-05T04:28:59.290Z,11.8
2017-11-05T04:30:00.893Z,11.9
2017-11-05T04:31:02.499Z,11.8
2017-11-05T04:32:04.110Z,11.9
2017-11-05T04:33:05.719Z,11.8
2017-11-05T04:34:07.325Z,11.9
2017-11-05T04:35:08.925Z,11.8
2017-11-05T04:36:10.535Z,11.8
2017-11-05T04:37:12.136Z,11.8
2017-11-05T04:38:13.747Z,11.9
2017-11-05T04:39:15.355Z,11.8
2017-11-05T04:40:16.966Z,11.8
2017-11-05T04:41:18.568Z,11.8
2017-11-05T04:42:20.172Z,11.9
2017-11-05T04:43:21.780Z,11.9
2017-11-05T04:44:23.381Z,11.9
2017-11-05T04:45:24.989Z,11.9
2017-11-05T04:46:26.595Z,11.9
2017-11-05T04:47:28.206Z,11.9
2017-11-05T04:48:29.810Z,11.8
2017-11-05T04:49:31.413Z,11.9
2017-11-05T04:50:33.022Z,11.8
2017-11-05T04:51:34.635Z,11.8
2017-11-05T04:52:36.232Z,11.9
2017-11-05T04:53:37.842Z,11.9
2017-11-05T04:54:39.446Z,11.9
2017-11-05T04:55:41.058Z,11.9
2017-11-05T04:56:42.655Z,11.8
2017-11-05T04:57:44.263Z,11.9
2017-11-05T04:58:45.871Z,11.9
2017-11-05T04:59:47.474Z,11.8
2017-11-05T05:00:49.083Z,11.9
2017-11-05T05:01:50.685Z,11.8
2017-11-05T05:02:52.295Z,11.8
2017-11-05T05:03:53.901Z,11.8
2017-11-05T05:04:55.506Z,11.9
2017-11-05T05:05:57.108Z,11.9
2017-11-05T05:06:58.717Z,11.8
2017-11-05T05:08:00.322Z,11.8
2017-11-05T05:09:01.927Z,11.8
2017-11-05T05:10:03.533Z,11.9
2017-11-05T05:11:05.142Z,11.8
2017-11-05T05:12:06.750Z,11.8
2017-11-05T05:13:08.354Z,11.8
2017-11-05T05:14:09.958Z,11.8
2017-11-05T05:15:11.571Z,11.8
2017-11-05T05:16:13.181Z,11.8
2017-11-05T05:17:14.786Z,11.8
2017-11-05T05:18:16.398Z,11.8
2017-11-05T05:19:17.998Z,11.8
2017-11-05T05:20:19.603Z,11.8
2017-11-05T05:21:21.214Z,11.7
2017-11-05T05:22:22.823Z,11.8
2017-11-05T05:23:24.430Z,11.8
2017-11-05T05:24:26.035Z,11.7
2017-11-05T05:25:27.647Z,11.7
2017-11-05T05:26:29.252Z,11.8
2017-11-05T05:27:30.859Z,11.8
2017-11-05T05:28:32.464Z,11.7
2017-11-05T05:29:34.073Z,11.7
2017-11-05T05:30:35.683Z,11.7
2017-11-05T05:31:37.287Z,11.8
2017-11-05T05:32:38.890Z,11.8
2017-11-05T05:33:40.500Z,11.8
2017-11-05T05:34:42.110Z,11.7
2017-11-05T05:35:43.713Z,11.7
2017-11-05T05:36:45.325Z,11.7
2017-11-05T05:37:46.930Z,11.7
2017-11-05T05:38:48.543Z,11.6
2017-11-05T05:39:50.146Z,11.6
2017-11-05T05:40:51.755Z,11.6
2017-11-05T05:41:53.358Z,11.6
2017-11-05T05:42:54.968Z,11.6
2017-11-05T05:43:56.572Z,11.6
2017-11-05T05:44:58.184Z,11.7
2017-11-05T05:45:59.786Z,11.6
2017-11-05T05:47:01.397Z,11.6
2017-11-05T05:48:03.000Z,11.6
2017-11-05T05:49:04.610Z,11.5
2017-11-05T05:50:06.214Z,11.5
2017-11-05T05:51:07.820Z,11.5
2017-11-05T05:52:09.434Z,11.6
2017-11-05T05:53:11.036Z,11.5
2017-11-05T05:54:12.646Z,11.6
2017-11-05T05:55:14.255Z,11.5
2017-11-05T05:56:15.862Z,11.6
2017-11-05T05:57:17.462Z,11.5
2017-11-05T05:58:19.076Z,11.5
2017-11-05T05:59:20.680Z,11.5
2017-11-05T06:00:22.293Z,11.5
2017-11-05T06:01:23.897Z,11.4
2017-11-05T06:02:25.506Z,11.4
2017-11-05T06:03:27.109Z,11.4
2017-11-05T06:04:28.719Z,11.4
2017-11-05T06:05:30.322Z,11.5
2017-11-05T06:06:31.933Z,11.3
2017-11-05T06:07:33.541Z,11.3
2017-11-05T06:08:35.145Z,11.3
2017-11-05T06:09:36.749Z,11.3
2017-11-05T06:10:38.359Z,11.2
2017-11-05T06:11:39.968Z,11.3
2017-11-05T06:12:41.578Z,11.1
2017-11-05T06:13:43.189Z,11.0
2017-11-05T06:14:44.799Z,11.1
2017-11-05T06:15:46.405Z,11.0
2017-11-05T06:16:48.013Z,11.0
2017-11-05T06:17:49.621Z,11.0
2017-11-05T06:18:51.227Z,10.9
2017-11-05T06:19:52.838Z,10.8
2017-11-05T06:20:54.442Z,10.8
2017-11-05T06:21:56.049Z,10.8
2017-11-05T06:22:57.655Z,10.8
2017-11-05T06:23:59.267Z,10.8
2017-11-05T06:25:00.869Z,10.7
2017-11-05T06:26:02.498Z,10.7
2017-11-05T06:27:04.108Z,10.6
2017-11-05T06:28:05.713Z,10.7
2017-11-05T06:29:07.326Z,10.6
2017-11-05T06:30:08.930Z,10.4
2017-11-05T06:31:10.539Z,10.5
2017-11-05T06:32:12.144Z,10.5
2017-11-05T06:33:13.751Z,10.5
2017-11-05T06:34:15.358Z,10.4
2017-11-05T06:35:16.968Z,10.4
2017-11-05T06:36:18.577Z,10.5
2017-11-05T06:37:20.182Z,10.4
2017-11-05T06:38:21.788Z,10.4
2017-11-05T06:39:23.395Z,10.4
2017-11-05T06:40:25.003Z,10.3
2017-11-05T06:41:26.609Z,10.3
2017-11-05T06:42:28.217Z,10.3
2017-11-05T06:43:29.826Z,10.4
2017-11-05T06:44:31.432Z,10.3
2017-11-05T06:45:33.038Z,10.3
2017-11-05T06:46:34.645Z,10.3
2017-11-05T06:47:36.252Z,10.4
2017-11-05T06:48:37.860Z,10.3
2017-11-05T06:49:39.471Z,10.3
2017-11-05T06:50:41.079Z,10.3
2017-11-05T06:51:42.684Z,10.3
2017-11-05T06:52:44.292Z,10.3
2017-11-05T06:53:45.898Z,10.2
2017-11-05T06:54:47.508Z,10.3
2017-11-05T06:55:49.116Z,10.3
2017-11-05T06:56:50.725Z,10.3
2017-11-05T06:57:52.335Z,10.3
2017-11-05T06:58:53.944Z,10.2
2017-11-05T06:59:55.549Z,10.2
2017-11-05T07:00:57.160Z,10.3
2017-11-05T07:01:58.768Z,10.2
2017-11-05T07:03:00.378Z,10.2
2017-11-05T07:04:01.984Z,10.3
2017-11-05T07:05:03.593Z,10.2
2017-11-05T07:06:05.208Z,10.3
2017-11-05T07:07:06.804Z,10.3
2017-11-05T07:08:08.419Z,10.2
2017-11-05T07:09:10.022Z,10.3
2017-11-05T07:10:11.628Z,10.3
2017-11-05T07:11:13.234Z,10.1
2017-11-05T07:12:14.844Z,10.2
2017-11-05T07:13:16.452Z,10.3
2017-11-05T07:14:18.059Z,10.1
2017-11-05T07:15:19.664Z,10.2
2017-11-05T07:16:21.274Z,10.1
2017-11-05T07:17:22.880Z,10.1
2017-11-05T07:18:24.489Z,10.1
2017-11-05T07:19:26.100Z,10.0
2017-11-05T07:20:27.709Z,10.0
2017-11-05T07:21:29.315Z,9.9
2017-11-05T07:22:30.925Z,9.9
2017-11-05T07:23:32.526Z,9.8
2017-11-05T07:24:34.135Z,9.9
2017-11-05T07:25:35.744Z,9.8
2017-11-05T07:26:37.352Z,9.7
2017-11-05T07:27:38.958Z,9.7
2017-11-05T07:28:40.566Z,9.7
2017-11-05T07:29:42.170Z,9.7
2017-11-05T07:30:43.779Z,9.6
2017-11-05T07:31:45.386Z,9.6
2017-11-05T07:32:46.995Z,9.5
2017-11-05T07:33:48.608Z,9.5
2017-11-05T07:34:50.214Z,9.5
2017-11-05T07:35:51.820Z,9.5
2017-11-05T07:36:53.427Z,9.6
2017-11-05T07:37:55.034Z,9.6
2017-11-05T07:38:56.643Z,9.5
2017-11-05T07:39:58.251Z,9.5
2017-11-05T07:40:59.860Z,9.5
2017-11-05T07:42:01.466Z,9.5
2017-11-05T07:43:03.072Z,9.5
2017-11-05T07:44:04.678Z,9.5
2017-11-05T07:45:06.290Z,9.5
2017-11-05T07:46:07.899Z,9.5
2017-11-05T07:47:09.506Z,9.5
2017-11-05T07:48:11.118Z,9.4
2017-11-05T07:49:12.726Z,9.5
2017-11-05T07:50:14.331Z,9.4
2017-11-05T07:51:15.944Z,9.5
2017-11-05T07:52:17.547Z,9.5
2017-11-05T07:53:19.161Z,9.5
2017-11-05T07:54:20.764Z,9.5
2017-11-05T07:55:22.372Z,9.5
2017-11-05T07:56:23.980Z,9.5
2017-11-05T07:57:25.586Z,9.6
2017-11-05T07:58:27.221Z,9.5
2017-11-05T07:59:28.802Z,9.5
2017-11-05T08:00:30.410Z,9.5
2017-11-05T08:01:32.019Z,9.5
2017-11-05T08:02:33.625Z,9.5
2017-11-05T08:03:35.233Z,9.5
2017-11-05T08:04:36.841Z,9.5
2017-11-05T08:05:38.449Z,9.6
2017-11-05T08:06:40.058Z,9.5
2017-11-05T08:07:41.667Z,9.5
2017-11-05T08:08:43.275Z,9.5
2017-11-05T08:09:44.882Z,9.5
2017-11-05T08:10:46.490Z,9.5
2017-11-05T08:11:48.095Z,9.5
2017-11-05T08:12:49.702Z,9.5
2017-11-05T08:13:51.349Z,9.4
2017-11-05T08:14:53.515Z,9.4
2017-11-05T08:15:55.835Z,9.5
2017-11-05T08:16:57.453Z,9.5
2017-11-05T08:17:59.068Z,9.4
2017-11-05T08:19:00.670Z,9.4
2017-11-05T08:20:02.279Z,9.4
2017-11-05T08:21:03.887Z,9.5
2017-11-05T08:22:05.499Z,9.5
2017-11-05T08:23:07.108Z,9.4
2017-11-05T08:24:08.781Z,9.4
2017-11-05T08:25:10.395Z,9.5
2017-11-05T08:26:12.011Z,9.5
2017-11-05T08:27:13.622Z,9.5
2017-11-05T08:28:15.282Z,9.5
2017-11-05T08:29:18.274Z,9.4
2017-11-05T08:30:19.945Z,9.5
2017-11-05T08:31:21.550Z,9.5
2017-11-05T08:32:23.158Z,9.5
2017-11-05T08:33:24.766Z,9.5
2017-11-05T08:34:26.370Z,9.5
2017-11-05T08:35:27.976Z,9.4
2017-11-05T08:36:36.674Z,9.4
2017-11-05T08:37:38.234Z,9.4
2017-11-05T08:38:39.841Z,9.4
2017-11-05T08:39:41.449Z,9.5
2017-11-05T08:40:43.056Z,9.5
2017-11-05T08:41:44.668Z,9.5
2017-11-05T08:42:46.278Z,9.5
2017-11-05T08:43:47.905Z,9.6
2017-11-05T08:44:49.514Z,9.4
2017-11-05T08:45:51.128Z,9.5
2017-11-05T08:46:52.736Z,9.5
2017-11-05T08:47:54.345Z,9.4
2017-11-05T08:48:57.722Z,9.4
2017-11-05T08:49:59.327Z,9.4
2017-11-05T08:51:00.938Z,9.3
2017-11-05T08:52:02.551Z,9.3
2017-11-05T08:53:04.161Z,9.3
2017-11-05T08:54:05.771Z,9.4
2017-11-05T08:55:07.379Z,9.3
2017-11-05T08:56:08.991Z,9.3
2017-11-05T08:57:10.599Z,9.3
2017-11-05T08:58:12.207Z,9.3
2017-11-05T08:59:13.818Z,9.3
2017-11-05T09:00:15.430Z,9.3
2017-11-05T09:01:20.086Z,9.3
2017-11-05T09:02:21.721Z,9.4
2017-11-05T09:03:23.409Z,9.2
2017-11-05T09:04:25.199Z,9.3
2017-11-05T09:05:26.879Z,9.3
2017-11-05T09:06:28.494Z,9.3
2017-11-05T09:07:30.103Z,9.2
2017-11-05T09:08:31.709Z,9.3
2017-11-05T09:09:33.320Z,9.3
2017-11-05T09:10:34.928Z,9.3
2017-11-05T09:11:36.538Z,9.3
2017-11-05T09:12:42.092Z,9.3
2017-11-05T09:13:43.708Z,9.3
2017-11-05T09:14:45.344Z,9.3
2017-11-05T09:15:46.951Z,9.3
2017-11-05T09:16:48.562Z,9.4
2017-11-05T09:17:50.169Z,9.3
2017-11-05T09:18:51.777Z,9.4
2017-11-05T09:19:53.388Z,9.5
2017-11-05T09:20:55.020Z,9.4
2017-11-05T09:21:56.631Z,9.5
2017-11-05T09:22:58.241Z,9.5
2017-11-05T09:23:59.847Z,9.3
2017-11-05T09:25:01.458Z,9.4
2017-11-05T09:26:03.063Z,9.4
2017-11-05T09:27:04.674Z,9.5
2017-11-05T09:28:06.284Z,9.5
2017-11-05T09:29:07.895Z,9.4
2017-11-05T09:30:09.505Z,9.4
2017-11-05T09:31:11.198Z,9.5
2017-11-05T09:32:12.820Z,9.5
2017-11-05T09:33:14.429Z,9.4
2017-11-05T09:34:16.041Z,9.4
2017-11-05T09:35:17.650Z,9.5
2017-11-05T09:36:19.268Z,9.4
2017-11-05T09:37:20.876Z,9.4
2017-11-05T09:38:22.502Z,9.5
2017-11-05T09:39:24.198Z,9.4
2017-11-05T09:40:25.880Z,9.5
2017-11-05T09:41:27.700Z,9.4
2017-11-05T09:42:29.301Z,9.5
2017-11-05T09:43:30.914Z,9.5
2017-11-05T09:44:32.606Z,9.5
2017-11-05T09:45:34.213Z,9.5
2017-11-05T09:46:35.864Z,9.4
2017-11-05T09:47:37.466Z,9.5
2017-11-05T09:48:39.078Z,9.6
2017-11-05T09:49:40.687Z,9.5
2017-11-05T09:50:42.303Z,9.5
2017-11-05T09:51:43.928Z,9.5
2017-11-05T09:52:45.537Z,9.5
2017-11-05T09:53:47.151Z,9.6
2017-11-05T09:54:48.762Z,9.6
2017-11-05T09:55:50.370Z,9.6
2017-11-05T09:56:52.066Z,9.6
2017-11-05T09:57:53.772Z,9.7
2017-11-05T09:58:55.393Z,9.7
2017-11-05T09:59:57.011Z,9.7
2017-11-05T10:00:58.619Z,9.7
2017-11-05T10:02:00.230Z,9.6
2017-11-05T10:03:01.841Z,9.9
2017-11-05T10:04:03.452Z,9.9
2017-11-05T10:05:05.065Z,9.9
2017-11-05T10:06:06.672Z,9.9
2017-11-05T10:07:08.280Z,9.9
2017-11-05T10:08:09.891Z,10.0
2017-11-05T10:09:11.504Z,10.0
2017-11-05T10:10:13.120Z,10.0
2017-11-05T10:11:14.732Z,10.0
2017-11-05T10:12:16.345Z,10.0
2017-11-05T10:13:17.958Z,10.0
2017-11-05T10:14:19.667Z,10.0
2017-11-05T10:15:21.353Z,10.1
2017-11-05T10:16:22.969Z,10.0
2017-11-05T10:17:24.583Z,10.0
2017-11-05T10:18:26.198Z,10.1
2017-11-05T10:19:27.812Z,10.1
2017-11-05T10:20:29.421Z,10.1
2017-11-05T10:21:31.122Z,10.1
2017-11-05T10:22:32.814Z,10.1
2017-11-05T10:23:34.427Z,10.1
2017-11-05T10:24:36.049Z,10.1
2017-11-05T10:25:37.680Z,10.2
2017-11-05T10:26:39.356Z,10.2
2017-11-05T10:27:40.967Z,10.1
2017-11-05T10:28:42.691Z,10.3
2017-11-05T10:29:44.318Z,10.3
2017-11-05T10:30:45.932Z,10.3
2017-11-05T10:31:47.543Z,10.3
2017-11-05T10:32:49.247Z,10.3
2017-11-05T10:33:50.865Z,10.3
2017-11-05T10:34:52.473Z,10.3
2017-11-05T10:35:54.147Z,10.4
2017-11-05T10:36:56.046Z,10.5
2017-11-05T10:37:57.651Z,10.6
2017-11-05T10:38:59.498Z,10.5
2017-11-05T10:40:01.163Z,10.5
2017-11-05T10:41:02.760Z,10.5
2017-11-05T10:42:04.371Z,10.6
2017-11-05T10:43:05.982Z,10.6
2017-11-05T10:44:07.595Z,10.5
2017-11-05T10:45:09.209Z,10.6
2017-11-05T10:46:10.821Z,10.6
2017-11-05T10:47:12.434Z,10.7
2017-11-05T10:48:14.048Z,10.7
2017-11-05T10:49:15.660Z,10.7
2017-11-05T10:50:17.270Z,10.7
2017-11-05T10:51:18.884Z,10.7
2017-11-05T10:52:20.497Z,10.7
2017-11-05T10:53:22.110Z,10.9
2017-11-05T10:54:23.723Z,10.9
2017-11-05T10:55:25.336Z,11.0
2017-11-05T10:56:26.948Z,10.9
2017-11-05T10:57:28.563Z,11.0
2017-11-05T10:58:30.261Z,11.0
2017-11-05T10:59:31.955Z,11.0
2017-11-05T11:00:33.643Z,11.1
2017-11-05T11:01:35.303Z,10.9
2017-11-05T11:02:36.917Z,11.0
2017-11-05T11:03:38.530Z,10.9
2017-11-05T11:04:40.141Z,10.8
2017-11-05T11:05:41.754Z,10.9
2017-11-05T11:06:43.368Z,10.8
2017-11-05T11:07:44.981Z,10.7
2017-11-05T11:08:46.679Z,10.8
2017-11-05T11:09:48.297Z,10.9
2017-11-05T11:10:49.908Z,10.7
2017-11-05T11:11:51.535Z,10.8
2017-11-05T11:12:53.209Z,10.9
2017-11-05T11:13:54.889Z,10.8
2017-11-05T11:14:56.501Z,10.9
2017-11-05T11:15:58.202Z,10.8
2017-11-05T11:17:00.034Z,10.9
2017-11-05T11:18:01.631Z,10.7
2017-11-05T11:19:03.243Z,10.7
2017-11-05T11:20:04.868Z,10.8
2017-11-05T11:21:06.472Z,10.8
2017-11-05T11:22:08.087Z,11.0
2017-11-05T11:23:09.698Z,11.0
2017-11-05T11:24:11.313Z,11.0
2017-11-05T11:25:13.024Z,11.1
2017-11-05T11:26:14.713Z,11.1
2017-11-05T11:27:16.493Z,11.2
2017-11-05T11:28:18.123Z,11.1
2017-11-05T11:29:19.787Z,11.2
2017-11-05T11:30:21.415Z,11.2
2017-11-05T11:31:23.030Z,11.2
2017-11-05T11:32:24.642Z,11.2
2017-11-05T11:33:26.264Z,11.1
2017-11-05T11:34:27.875Z,11.1
2017-11-05T11:35:29.487Z,11.0
2017-11-05T11:36:31.103Z,11.1
2017-11-05T11:37:32.714Z,11.2
2017-11-05T11:38:34.329Z,11.3
2017-11-05T11:39:36.027Z,11.4
2017-11-05T11:40:37.652Z,11.4
2017-11-05T11:41:39.367Z,11.6
2017-11-05T11:42:40.981Z,11.5
2017-11-05T11:43:42.594Z,11.6
2017-11-05T11:44:44.211Z,11.8
2017-11-05T11:45:45.829Z,11.9
2017-11-05T11:46:47.458Z,12.1
2017-11-05T11:47:49.069Z,12.0
2017-11-05T11:48:50.682Z,12.1
2017-11-05T11:49:52.378Z,12.2
2017-11-05T11:50:54.073Z,12.2
2017-11-05T11:51:55.697Z,12.1
2017-11-05T11:52:57.809Z,12.2
2017-11-05T11:53:59.516Z,12.3
2017-11-05T11:55:01.128Z,12.2
2017-11-05T11:56:02.742Z,12.3
2017-11-05T11:57:04.355Z,12.5
2017-11-05T11:58:05.970Z,12.6
2017-11-05T11:59:07.586Z,12.4
2017-11-05T12:00:09.204Z,12.6
2017-11-05T12:01:10.835Z,12.7
2017-11-05T12:02:12.432Z,12.6
2017-11-05T12:03:14.044Z,12.7
2017-11-05T12:04:15.656Z,12.8
2017-11-05T12:05:17.271Z,12.9
2017-11-05T12:06:18.894Z,13.0
2017-11-05T12:07:20.503Z,13.0
2017-11-05T12:08:22.119Z,13.1
2017-11-05T12:09:23.749Z,13.2
2017-11-05T12:10:25.378Z,13.4
2017-11-05T12:11:26.993Z,13.5
2017-11-05T12:12:28.608Z,13.5
2017-11-05T12:13:30.222Z,13.6
2017-11-05T12:14:31.853Z,13.6
2017-11-05T12:15:33.553Z,13.7
2017-11-05T12:16:35.162Z,13.7
2017-11-05T12:17:36.786Z,13.6
2017-11-05T12:18:38.394Z,13.5
2017-11-05T12:19:40.016Z,13.6
2017-11-05T12:20:41.633Z,13.8
2017-11-05T12:21:43.257Z,13.9
2017-11-05T12:22:44.983Z,14.0
2017-11-05T12:23:46.621Z,14.0
2017-11-05T12:24:48.251Z,14.2
2017-11-05T12:25:49.867Z,14.1
2017-11-05T12:26:51.487Z,14.0
2017-11-05T12:27:53.100Z,14.1
2017-11-05T12:28:54.718Z,14.1
2017-11-05T12:29:56.331Z,14.0
2017-11-05T12:30:57.948Z,13.8
2017-11-05T12:31:59.563Z,13.6
2017-11-05T12:33:01.175Z,13.7
2017-11-05T12:34:02.794Z,13.7
2017-11-05T12:35:04.407Z,13.8
2017-11-05T12:36:06.024Z,13.8
2017-11-05T12:37:07.634Z,13.8
2017-11-05T12:38:09.247Z,13.8
2017-11-05T12:39:10.862Z,14.0
2017-11-05T12:40:12.476Z,13.8
2017-11-05T12:41:14.099Z,13.6
2017-11-05T12:42:15.710Z,13.7
2017-11-05T12:43:17.328Z,13.9
2017-11-05T12:44:18.944Z,13.9
2017-11-05T12:45:20.556Z,13.8
2017-11-05T12:46:22.169Z,13.8
2017-11-05T12:47:23.783Z,13.5
2017-11-05T12:48:25.399Z,13.4
2017-11-05T12:49:27.018Z,13.3
2017-11-05T12:50:28.632Z,13.1
2017-11-05T12:51:30.246Z,13.1
2017-11-05T12:52:31.862Z,12.9
2017-11-05T12:53:33.481Z,12.9
2017-11-05T12:54:35.093Z,12.8
2017-11-05T12:55:36.709Z,12.8
2017-11-05T12:56:38.324Z,12.8
2017-11-05T12:57:39.945Z,12.8
2017-11-05T12:58:41.559Z,12.7
2017-11-05T12:59:43.171Z,12.5
2017-11-05T13:00:44.785Z,12.5
2017-11-05T13:01:46.400Z,12.3
2017-11-05T13:02:48.017Z,12.4
2017-11-05T13:03:49.632Z,12.3
2017-11-05T13:04:51.250Z,12.3
2017-11-05T13:05:52.866Z,12.2
2017-11-05T13:06:54.486Z,12.2
2017-11-05T13:07:56.099Z,12.2
2017-11-05T13:08:57.715Z,12.1
2017-11-05T13:09:59.326Z,12.0
2017-11-05T13:11:00.947Z,11.9
2017-11-05T13:12:02.570Z,11.9
2017-11-05T13:13:04.204Z,11.9
2017-11-05T13:14:05.819Z,11.9
2017-11-05T13:15:07.433Z,11.8
2017-11-05T13:16:09.051Z,11.9
2017-11-05T13:17:10.666Z,11.9
2017-11-05T13:18:12.285Z,11.8
2017-11-05T13:19:13.900Z,11.9
2017-11-05T13:20:15.512Z,11.9
2017-11-05T13:21:17.124Z,11.9
2017-11-05T13:22:18.737Z,11.9
2017-11-05T13:23:20.350Z,11.9
2017-11-05T13:24:21.965Z,11.9
2017-11-05T13:25:23.581Z,11.9
2017-11-05T13:26:25.194Z,11.9
2017-11-05T13:27:26.809Z,11.9
2017-11-05T13:28:28.424Z,11.9
2017-11-05T13:29:30.038Z,12.0
2017-11-05T13:30:31.651Z,11.9
2017-11-05T13:31:33.265Z,11.9
2017-11-05T13:32:34.881Z,11.9
2017-11-05T13:33:36.498Z,11.9
2017-11-05T13:34:38.110Z,11.9
2017-11-05T13:35:39.724Z,11.9
2017-11-05T13:36:41.336Z,11.8
2017-11-05T13:37:42.951Z,11.8
2017-11-05T13:38:44.564Z,11.7
2017-11-05T13:39:46.181Z,11.8
2017-11-05T13:40:47.796Z,11.7
2017-11-05T13:41:49.410Z,11.8
2017-11-05T13:42:51.026Z,11.7
2017-11-05T13:43:52.640Z,11.6
2017-11-05T13:44:54.257Z,11.6
2017-11-05T13:45:55.865Z,11.6