createdAt,value
2019-03-17T00:00:15.560Z,93.26
2019-03-17T00:01:15.528Z,92.03
2019-03-17T00:02:15.481Z,93.26
2019-03-17T00:03:15.474Z,92.74
2019-03-17T00:04:15.453Z,92.54
2019-03-17T00:05:15.446Z,92.44
2019-03-17T00:06:15.470Z,92.44
2019-03-17T00:07:15.446Z,92.33
2019-03-17T00:08:15.475Z,92.74
2019-03-17T00:09:15.409Z,92.03
2019-03-17T00:10:15.400Z,91.72
2019-03-17T00:11:15.477Z,92.13
2019-03-17T00:12:16.360Z,93.05
2019-03-17T00:13:17.606Z,92.79
2019-03-17T00:14:15.386Z,91.72
2019-03-17T00:15:15.765Z,91.97
2019-03-17T00:16:15.514Z,91.51
2019-03-17T00:17:15.604Z,91.51
2019-03-17T00:18:15.311Z,91.41
2019-03-17T00:19:15.299Z,91.00
2019-03-17T00:20:15.288Z,91.20
2019-03-17T00:21:15.305Z,91.41
2019-03-17T00:22:15.258Z,91.20
2019-03-17T00:23:15.246Z,91.41
2019-03-17T00:24:15.237Z,91.00
2019-03-17T00:25:15.252Z,90.80
2019-03-17T00:26:15.221Z,91.20
2019-03-17T00:27:15.226Z,90.69
2019-03-17T00:28:15.214Z,91.31
2019-03-17T00:29:15.211Z,90.80
2019-03-17T00:30:15.169Z,91.14
2019-03-17T00:31:23.917Z,90.38
2019-03-17T00:32:16.167Z,90.28
2019-03-17T00:33:15.161Z,90.38
2019-03-17T00:34:15.159Z,90.18
2019-03-17T00:35:15.120Z,90.12
2019-03-17T00:36:15.100Z,90.48
2019-03-17T00:37:15.090Z,90.59
2019-03-17T00:38:15.101Z,89.87
2019-03-17T00:39:15.081Z,90.18
2019-03-17T00:40:15.138Z,89.70
2019-03-17T00:41:15.109Z,89.87
2019-03-17T00:42:15.179Z,89.91
2019-03-17T00:43:15.033Z,89.56
2019-03-17T00:44:15.031Z,89.60
2019-03-17T00:45:15.007Z,89.50
2019-03-17T00:46:15.020Z,89.36
2019-03-17T00:47:14.998Z,89.46
2019-03-17T00:48:14.975Z,89.50
2019-03-17T00:49:14.968Z,89.25
2019-03-17T00:50:14.967Z,88.84
2019-03-17T00:51:14.970Z,88.53
2019-03-17T00:52:14.982Z,89.19
2019-03-17T00:53:14.936Z,88.98
2019-03-17T00:54:15.005Z,88.12
2019-03-17T00:55:14.923Z,88.43
2019-03-17T00:56:15.370Z,88.95
2019-03-17T00:57:15.502Z,88.43
2019-03-17T00:58:14.902Z,88.23
2019-03-17T00:59:14.864Z,88.12
2019-03-17T01:00:14.846Z,87.71
2019-03-17T01:01:14.839Z,88.12
2019-03-17T01:02:14.816Z,88.06
2019-03-17T01:03:14.824Z,87.82
2019-03-17T01:04:14.809Z,88.02
2019-03-17T01:05:14.801Z,87.92
2019-03-17T01:06:14.780Z,87.82
2019-03-17T01:07:14.769Z,87.71
2019-03-17T01:08:14.778Z,87.92
2019-03-17T01:09:14.772Z,88.68
2019-03-17T01:10:14.740Z,88.17
2019-03-17T01:11:14.744Z,88.06
2019-03-17T01:12:14.735Z,87.75
2019-03-17T01:13:14.715Z,88.78
2019-03-17T01:14:14.694Z,88.17
2019-03-17T01:15:14.673Z,87.55
2019-03-17T01:16:14.663Z,87.13
2019-03-17T01:17:14.710Z,87.20
2019-03-17T01:18:14.654Z,86.99
2019-03-17T01:19:14.697Z,87.04
2019-03-17T01:20:14.623Z,87.10
2019-03-17T01:21:14.609Z,87.85
2019-03-17T01:22:14.610Z,86.99
2019-03-17T01:23:14.599Z,87.04
2019-03-17T01:24:14.583Z,86.42
2019-03-17T01:25:14.597Z,86.72
2019-03-17T01:26:14.555Z,86.52
2019-03-17T01:27:14.551Z,86.48
2019-03-17T01:28:14.530Z,86.83
2019-03-17T01:29:14.561Z,86.79
2019-03-17T01:30:14.522Z,86.58
2019-03-17T01:31:14.508Z,86.17
2019-03-17T01:32:14.506Z,85.66
2019-03-17T01:33:14.487Z,85.97
2019-03-17T01:34:14.465Z,85.46
2019-03-17T01:35:14.471Z,84.94
2019-03-17T01:36:14.461Z,85.66
2019-03-17T01:37:14.451Z,85.46
2019-03-17T01:38:14.414Z,84.63
2019-03-17T01:39:14.424Z,84.63
2019-03-17T01:40:14.406Z,85.46
2019-03-17T01:41:14.388Z,84.74
2019-03-17T01:42:14.393Z,84.63
2019-03-17T01:43:14.373Z,84.94
2019-03-17T01:44:14.382Z,84.74
2019-03-17T01:45:14.344Z,84.84
2019-03-17T01:46:14.333Z,84.84
2019-03-17T01:47:14.326Z,84.63
2019-03-17T01:48:14.311Z,84.53
2019-03-17T01:49:14.333Z,84.74
2019-03-17T01:50:14.292Z,84.74
2019-03-17T01:51:14.284Z,84.42
2019-03-17T01:52:14.264Z,84.32
2019-03-17T01:53:14.262Z,84.42
2019-03-17T01:54:14.263Z,83.70
2019-03-17T01:55:14.261Z,84.01
2019-03-17T01:56:14.228Z,84.42
2019-03-17T01:57:14.218Z,83.91
2019-03-17T01:58:14.201Z,83.81
2019-03-17T01:59:14.194Z,83.91
2019-03-17T02:00:14.200Z,83.91
2019-03-17T02:01:14.185Z,83.81
2019-03-17T02:02:14.189Z,83.50
2019-03-17T02:03:14.154Z,83.70
2019-03-17T02:04:14.144Z,83.81
2019-03-17T02:05:21.956Z,83.81
2019-03-17T02:06:15.104Z,83.61
2019-03-17T02:07:14.124Z,83.19
2019-03-17T02:08:14.095Z,83.70
2019-03-17T02:09:14.095Z,82.99
2019-03-17T02:10:14.068Z,83.40
2019-03-17T02:11:14.054Z,82.68
2019-03-17T02:12:14.080Z,82.47
2019-03-17T02:13:14.063Z,82.47
2019-03-17T02:14:14.034Z,82.17
2019-03-17T02:15:14.030Z,82.27
2019-03-17T02:16:14.023Z,82.17
2019-03-17T02:17:14.003Z,81.24
2019-03-17T02:18:14.028Z,82.17
2019-03-17T02:19:13.965Z,82.78
2019-03-17T02:20:13.956Z,82.47
2019-03-17T02:21:13.944Z,82.68
2019-03-17T02:22:13.948Z,82.68
2019-03-17T02:23:13.930Z,82.78
2019-03-17T02:24:13.951Z,82.17
2019-03-17T02:25:13.898Z,81.96
2019-03-17T02:26:13.906Z,82.37
2019-03-17T02:27:13.898Z,81.76
2019-03-17T02:28:13.893Z,81.34
2019-03-17T02:29:13.871Z,82.06
2019-03-17T02:30:13.874Z,82.47
2019-03-17T02:31:13.845Z,82.23
2019-03-17T02:32:13.834Z,82.27
2019-03-17T02:33:13.815Z,82.27
2019-03-17T02:34:13.838Z,82.17
2019-03-17T02:35:13.828Z,82.06
2019-03-17T02:36:13.806Z,82.17
2019-03-17T02:37:13.779Z,81.04
2019-03-17T02:38:13.762Z,81.65
2019-03-17T02:39:13.754Z,81.45
2019-03-17T02:40:13.778Z,81.14
2019-03-17T02:41:13.759Z,81.24
2019-03-17T02:42:13.722Z,81.45
2019-03-17T02:43:13.703Z,80.83
2019-03-17T02:44:13.692Z,81.14
2019-03-17T02:45:13.741Z,80.42
2019-03-17T02:46:13.711Z,80.42
2019-03-17T02:47:13.682Z,80.21
2019-03-17T02:48:13.654Z,81.04
2019-03-17T02:49:13.652Z,80.93
2019-03-17T02:50:13.657Z,79.91
2019-03-17T02:51:13.626Z,80.32
2019-03-17T02:52:13.621Z,80.42
2019-03-17T02:53:13.606Z,80.01
2019-03-17T02:54:13.596Z,80.21
2019-03-17T02:55:13.600Z,80.01
2019-03-17T02:56:13.562Z,80.21
2019-03-17T02:57:13.563Z,80.52
2019-03-17T02:58:13.559Z,79.70
2019-03-17T02:59:13.553Z,79.91
2019-03-17T03:00:13.555Z,79.60
2019-03-17T03:01:13.537Z,79.70
2019-03-17T03:02:13.507Z,80.01
2019-03-17T03:03:13.490Z,79.91
2019-03-17T03:04:13.490Z,80.11
2019-03-17T03:05:13.487Z,79.08
2019-03-17T03:06:13.461Z,78.88
2019-03-17T03:07:13.454Z,78.88
2019-03-17T03:08:13.443Z,78.67
2019-03-17T03:09:13.432Z,79.56
2019-03-17T03:10:13.436Z,79.19
2019-03-17T03:11:13.402Z,79.60
2019-03-17T03:12:13.433Z,79.29
2019-03-17T03:13:13.414Z,78.88
2019-03-17T03:14:13.376Z,78.27
2019-03-17T03:15:13.390Z,78.47
2019-03-17T03:16:13.339Z,79.08
2019-03-17T03:17:13.334Z,78.57
2019-03-17T03:18:13.337Z,78.06
2019-03-17T03:19:13.320Z,78.53
2019-03-17T03:20:13.319Z,78.98
2019-03-17T03:21:13.322Z,78.36
2019-03-17T03:22:13.305Z,79.08
2019-03-17T03:23:13.265Z,78.67
2019-03-17T03:24:13.268Z,78.88
2019-03-17T03:25:13.259Z,78.67
2019-03-17T03:26:13.246Z,78.88
2019-03-17T03:27:13.244Z,78.78
2019-03-17T03:28:13.238Z,78.67
2019-03-17T03:29:13.209Z,78.67
2019-03-17T03:30:13.231Z,78.88
2019-03-17T03:31:13.200Z,78.16
2019-03-17T03:32:13.205Z,78.02
2019-03-17T03:33:13.176Z,77.85
2019-03-17T03:34:13.172Z,78.98
2019-03-17T03:35:13.138Z,77.85
2019-03-17T03:36:13.139Z,78.06
2019-03-17T03:37:13.121Z,78.78
2019-03-17T03:38:13.114Z,78.47
2019-03-17T03:39:13.116Z,78.27
2019-03-17T03:40:13.090Z,77.75
2019-03-17T03:41:13.100Z,78.06
2019-03-17T03:42:13.062Z,78.16
2019-03-17T03:43:13.055Z,77.95
2019-03-17T03:44:13.070Z,78.16
2019-03-17T03:45:13.044Z,78.78
2019-03-17T03:46:13.012Z,78.27
2019-03-17T03:47:13.015Z,78.78
2019-03-17T03:48:13.013Z,78.27
2019-03-17T03:49:12.981Z,78.78
2019-03-17T03:50:12.981Z,78.57
2019-03-17T03:51:12.985Z,78.57
2019-03-17T03:52:12.961Z,79.08
2019-03-17T03:53:12.973Z,78.47
2019-03-17T03:54:12.934Z,79.19
2019-03-17T03:55:12.914Z,79.08
2019-03-17T03:56:12.939Z,78.36
2019-03-17T03:57:12.898Z,78.67
2019-03-17T03:58:12.917Z,79.29
2019-03-17T03:59:12.870Z,78.98
2019-03-17T04:00:12.874Z,78.78
2019-03-17T04:01:12.863Z,79.02
2019-03-17T04:02:12.860Z,79.02
2019-03-17T04:03:12.884Z,79.84
2019-03-17T04:04:12.844Z,79.94
2019-03-17T04:05:12.818Z,80.66
2019-03-17T04:06:25.795Z,80.39
2019-03-17T04:07:13.783Z,80.60
2019-03-17T04:08:12.805Z,80.29
2019-03-17T04:09:12.766Z,80.66
2019-03-17T04:10:12.770Z,80.87
2019-03-17T04:11:12.751Z,80.29
2019-03-17T04:12:12.746Z,80.46
2019-03-17T04:13:12.773Z,80.29
2019-03-17T04:14:12.700Z,80.15
2019-03-17T04:15:12.698Z,80.49
2019-03-17T04:16:12.688Z,80.35
2019-03-17T04:17:12.680Z,80.49
2019-03-17T04:18:12.661Z,80.29
2019-03-17T04:19:12.668Z,80.49
2019-03-17T04:20:12.680Z,80.15
2019-03-17T04:21:12.635Z,80.87
2019-03-17T04:22:12.629Z,80.70
2019-03-17T04:23:12.629Z,80.87
2019-03-17T04:24:12.604Z,80.66
2019-03-17T04:25:12.608Z,80.66
2019-03-17T04:26:12.580Z,80.66
2019-03-17T04:27:12.558Z,80.46
2019-03-17T04:28:12.595Z,80.46
2019-03-17T04:29:12.562Z,80.46
2019-03-17T04:30:12.545Z,80.87
2019-03-17T04:31:14.544Z,80.56
2019-03-17T04:32:12.512Z,80.56
2019-03-17T04:33:12.501Z,80.77
2019-03-17T04:34:12.516Z,80.70
2019-03-17T04:35:12.503Z,80.70
2019-03-17T04:36:12.474Z,80.80
2019-03-17T04:37:12.465Z,80.25
2019-03-17T04:38:12.443Z,81.01
2019-03-17T04:39:12.464Z,80.80
2019-03-17T04:40:12.421Z,80.70
2019-03-17T04:41:12.406Z,80.66
2019-03-17T04:42:12.442Z,80.97
2019-03-17T04:43:12.409Z,80.35
2019-03-17T04:44:20.728Z,80.66
2019-03-17T04:45:13.404Z,80.66
2019-03-17T04:46:12.363Z,80.60
2019-03-17T04:47:12.344Z,80.29
2019-03-17T04:48:12.347Z,80.39
2019-03-17T04:49:12.347Z,80.08
2019-03-17T04:50:12.332Z,80.05
2019-03-17T04:51:12.343Z,80.19
2019-03-17T04:52:12.288Z,80.08
2019-03-17T04:53:12.279Z,80.05
2019-03-17T04:54:12.285Z,80.15
2019-03-17T04:55:12.283Z,80.25
2019-03-17T04:56:12.256Z,80.35
2019-03-17T04:57:12.245Z,80.05
2019-03-17T04:58:12.225Z,80.15
2019-03-17T04:59:12.212Z,79.94
2019-03-17T05:00:12.229Z,80.15
2019-03-17T05:01:12.199Z,79.84
2019-03-17T05:02:13.592Z,80.19
2019-03-17T05:03:12.175Z,80.39
2019-03-17T05:04:12.152Z,80.05
2019-03-17T05:05:12.156Z,80.08
2019-03-17T05:06:12.161Z,80.56
2019-03-17T05:07:12.133Z,80.25
2019-03-17T05:08:12.124Z,79.94
2019-03-17T05:09:12.113Z,80.46
2019-03-17T05:10:12.110Z,80.29
2019-03-17T05:11:12.101Z,80.80
2019-03-17T05:12:12.071Z,80.25
2019-03-17T05:13:12.071Z,80.35
2019-03-17T05:14:12.055Z,80.05
2019-03-17T05:15:12.056Z,80.25
2019-03-17T05:16:12.061Z,80.15
2019-03-17T05:17:12.029Z,80.35
2019-03-17T05:18:11.997Z,80.05
2019-03-17T05:19:11.993Z,79.53
2019-03-17T05:20:11.986Z,79.74
2019-03-17T05:21:12.019Z,79.94
2019-03-17T05:22:11.958Z,79.94
2019-03-17T05:23:11.944Z,79.74
2019-03-17T05:24:11.933Z,79.94
2019-03-17T05:25:11.924Z,80.15
2019-03-17T05:26:11.922Z,79.63
2019-03-17T05:27:11.944Z,79.84
2019-03-17T05:28:11.897Z,79.60
2019-03-17T05:29:11.896Z,79.60
2019-03-17T05:30:11.877Z,79.08
2019-03-17T05:31:11.878Z,78.88
2019-03-17T05:32:11.858Z,78.78
2019-03-17T05:33:11.868Z,79.08
2019-03-17T05:34:11.835Z,78.88
2019-03-17T05:35:11.819Z,78.47
2019-03-17T05:36:11.813Z,79.08
2019-03-17T05:37:11.822Z,78.98
2019-03-17T05:38:11.839Z,78.88
2019-03-17T05:39:11.771Z,78.78
2019-03-17T05:40:11.763Z,78.67
2019-03-17T05:41:11.745Z,78.74
2019-03-17T05:42:11.750Z,78.33
2019-03-17T05:43:11.770Z,78.53
2019-03-17T05:44:11.725Z,78.98
2019-03-17T05:45:11.716Z,78.78
2019-03-17T05:46:11.698Z,78.27
2019-03-17T05:47:11.691Z,78.53
2019-03-17T05:48:11.680Z,78.57
2019-03-17T05:49:11.688Z,78.88
2019-03-17T05:50:11.662Z,78.85
2019-03-17T05:51:11.661Z,78.74
2019-03-17T05:52:11.636Z,78.57
2019-03-17T05:53:11.612Z,78.43
2019-03-17T05:54:11.650Z,78.36
2019-03-17T05:55:11.633Z,78.36
2019-03-17T05:56:11.610Z,78.85
2019-03-17T05:57:11.588Z,78.02
2019-03-17T05:58:11.565Z,78.33
2019-03-17T05:59:11.587Z,78.12
2019-03-17T06:00:11.546Z,77.92
2019-03-17T06:01:11.550Z,78.33
2019-03-17T06:02:11.532Z,78.12
2019-03-17T06:03:11.523Z,77.30
2019-03-17T06:04:11.554Z,77.51
2019-03-17T06:05:11.526Z,77.30
2019-03-17T06:06:11.478Z,77.61
2019-03-17T06:07:18.577Z,76.86
2019-03-17T06:08:12.457Z,77.68
2019-03-17T06:09:11.461Z,77.17
2019-03-17T06:10:11.455Z,76.55
2019-03-17T06:11:11.417Z,76.79
2019-03-17T06:12:11.420Z,76.86
2019-03-17T06:13:11.404Z,76.75
2019-03-17T06:14:11.393Z,76.86
2019-03-17T06:15:11.455Z,77.06
2019-03-17T06:16:11.376Z,76.65
2019-03-17T06:17:11.368Z,77.26
2019-03-17T06:18:11.339Z,76.86
2019-03-17T06:19:11.329Z,76.86
2019-03-17T06:20:11.328Z,75.42
2019-03-17T06:21:11.335Z,76.45
2019-03-17T06:22:11.307Z,75.52
2019-03-17T06:23:11.302Z,75.62
2019-03-17T06:24:11.282Z,75.59
2019-03-17T06:25:11.267Z,75.42
2019-03-17T06:26:11.279Z,75.69
2019-03-17T06:27:11.281Z,75.69
2019-03-17T06:28:11.236Z,74.98
2019-03-17T06:29:11.227Z,75.79
2019-03-17T06:30:11.215Z,75.08
2019-03-17T06:31:11.197Z,75.08
2019-03-17T06:32:11.189Z,75.38
2019-03-17T06:33:11.227Z,74.98
2019-03-17T06:34:11.173Z,75.45
2019-03-17T06:35:11.263Z,74.63
2019-03-17T06:36:11.158Z,74.77
2019-03-17T06:37:11.165Z,74.57
2019-03-17T06:38:11.130Z,75.45
2019-03-17T06:39:11.128Z,74.87
2019-03-17T06:40:11.111Z,75.28
2019-03-17T06:41:11.098Z,75.28
2019-03-17T06:42:11.087Z,75.28
2019-03-17T06:43:11.087Z,75.28
2019-03-17T06:44:11.079Z,75.08
2019-03-17T06:45:11.043Z,75.69
2019-03-17T06:46:11.056Z,75.18
2019-03-17T06:47:11.054Z,75.28
2019-03-17T06:48:11.031Z,75.69
2019-03-17T06:49:11.026Z,75.69
2019-03-17T06:50:10.996Z,74.98
2019-03-17T06:51:10.979Z,74.94
2019-03-17T06:52:10.989Z,75.59
2019-03-17T06:53:10.964Z,75.49
2019-03-17T06:54:10.958Z,75.90
2019-03-17T06:55:10.945Z,75.69
2019-03-17T06:56:10.921Z,75.08
2019-03-17T06:57:10.907Z,75.76
2019-03-17T06:58:10.931Z,74.98
2019-03-17T06:59:10.906Z,74.84
2019-03-17T07:00:10.892Z,75.15
2019-03-17T07:01:10.881Z,74.60
2019-03-17T07:02:10.849Z,74.84
2019-03-17T07:03:10.844Z,75.15
2019-03-17T07:04:10.867Z,75.04
2019-03-17T07:05:10.830Z,74.80
2019-03-17T07:06:10.840Z,74.80
2019-03-17T07:07:10.817Z,75.21
2019-03-17T07:08:10.799Z,74.60
2019-03-17T07:09:10.787Z,73.98
2019-03-17T07:10:10.782Z,74.39
2019-03-17T07:11:11.201Z,74.26
2019-03-17T07:12:10.763Z,74.05
2019-03-17T07:13:10.756Z,73.30
2019-03-17T07:14:10.723Z,72.78
2019-03-17T07:15:10.734Z,72.58
2019-03-17T07:16:10.708Z,72.78
2019-03-17T07:17:10.693Z,72.38
2019-03-17T07:18:10.691Z,72.78
2019-03-17T07:19:10.669Z,72.58
2019-03-17T07:20:10.687Z,72.69
2019-03-17T07:21:10.654Z,72.89
2019-03-17T07:22:10.639Z,72.65
2019-03-17T07:23:10.622Z,72.65
2019-03-17T07:24:10.624Z,72.89
2019-03-17T07:25:10.616Z,72.78
2019-03-17T07:26:10.607Z,72.58
2019-03-17T07:27:10.596Z,73.50
2019-03-17T07:28:10.576Z,72.89
2019-03-17T07:29:10.559Z,72.78
2019-03-17T07:30:10.585Z,73.16
2019-03-17T07:31:10.546Z,72.86
2019-03-17T07:32:10.535Z,71.29
2019-03-17T07:33:10.531Z,70.78
2019-03-17T07:34:10.501Z,71.25
2019-03-17T07:35:10.517Z,70.47
2019-03-17T07:36:10.501Z,70.34
2019-03-17T07:37:10.471Z,69.48
2019-03-17T07:38:10.539Z,69.24
2019-03-17T07:39:11.965Z,68.77
2019-03-17T07:40:10.450Z,68.94
2019-03-17T07:41:10.446Z,67.96
2019-03-17T07:42:10.447Z,67.32
2019-03-17T07:43:10.409Z,66.80
2019-03-17T07:44:10.398Z,66.94
2019-03-17T07:45:10.393Z,66.30
2019-03-17T07:46:10.376Z,65.99
2019-03-17T07:47:10.368Z,66.06
2019-03-17T07:48:10.393Z,65.95
2019-03-17T07:49:10.350Z,64.60
2019-03-17T07:50:10.332Z,63.93
2019-03-17T07:51:10.336Z,62.11
2019-03-17T07:52:10.325Z,61.14
2019-03-17T07:53:10.309Z,58.47
2019-03-17T07:54:10.312Z,58.11
2019-03-17T07:55:10.304Z,56.34
2019-03-17T07:56:10.265Z,55.50
2019-03-17T07:57:10.250Z,54.33
2019-03-17T07:58:10.253Z,53.55
2019-03-17T07:59:10.229Z,51.98
2019-03-17T08:00:10.237Z,50.78
2019-03-17T08:01:10.203Z,49.72
2019-03-17T08:02:10.220Z,49.90
2019-03-17T08:03:10.197Z,49.04
2019-03-17T08:04:10.195Z,47.31
2019-03-17T08:05:10.198Z,46.91
2019-03-17T08:06:10.167Z,46.98
2019-03-17T08:07:10.139Z,46.76
2019-03-17T08:08:10.166Z,45.65
2019-03-17T08:09:10.118Z,44.91
2019-03-17T08:10:10.130Z,45.39
2019-03-17T08:11:10.132Z,43.66
2019-03-17T08:12:10.092Z,42.86
2019-03-17T08:13:10.078Z,42.54
2019-03-17T08:14:10.072Z,41.61
2019-03-17T08:15:10.059Z,41.79
2019-03-17T08:16:10.066Z,40.63
2019-03-17T08:17:10.070Z,39.93
2019-03-17T08:18:10.031Z,40.63
2019-03-17T08:19:10.011Z,39.81
2019-03-17T08:20:09.993Z,38.29
2019-03-17T08:21:09.982Z,37.77
2019-03-17T08:22:10.010Z,37.99
2019-03-17T08:23:09.974Z,39.58
2019-03-17T08:24:09.961Z,37.98
2019-03-17T08:25:09.958Z,38.59
2019-03-17T08:26:09.922Z,38.59
2019-03-17T08:27:09.922Z,37.76
2019-03-17T08:28:09.922Z,37.24
2019-03-17T08:29:09.897Z,37.26
2019-03-17T08:30:09.894Z,36.84
2019-03-17T08:31:10.208Z,36.51
2019-03-17T08:32:09.862Z,35.44
2019-03-17T08:33:09.871Z,36.52
2019-03-17T08:34:09.859Z,35.59
2019-03-17T08:35:09.856Z,35.19
2019-03-17T08:36:09.838Z,34.69
2019-03-17T08:37:09.823Z,36.60
2019-03-17T08:38:21.240Z,37.29
2019-03-17T08:39:10.832Z,38.09
2019-03-17T08:40:09.778Z,38.23
2019-03-17T08:41:09.765Z,40.83
2019-03-17T08:42:09.761Z,40.41
2019-03-17T08:43:09.749Z,41.65
2019-03-17T08:44:09.743Z,42.21
2019-03-17T08:45:09.774Z,44.75
2019-03-17T08:46:09.706Z,44.57
2019-03-17T08:47:09.699Z,43.42
2019-03-17T08:48:09.705Z,43.58
2019-03-17T08:49:09.685Z,42.33
2019-03-17T08:50:09.686Z,42.05
2019-03-17T08:51:09.690Z,43.32
2019-03-17T08:52:09.639Z,45.29
2019-03-17T08:53:09.632Z,45.86
2019-03-17T08:54:09.642Z,48.21
2019-03-17T08:55:09.614Z,42.72
2019-03-17T08:56:09.642Z,43.66
2019-03-17T08:57:09.598Z,40.89
2019-03-17T08:58:09.580Z,38.89
2019-03-17T08:59:09.580Z,36.81
2019-03-17T09:00:09.581Z,36.98
2019-03-17T09:01:09.592Z,35.64
2019-03-17T09:02:09.559Z,36.96
2019-03-17T09:03:09.537Z,35.69
2019-03-17T09:04:10.480Z,34.55
2019-03-17T09:05:09.586Z,34.83
2019-03-17T09:06:09.525Z,38.68
2019-03-17T09:07:09.501Z,38.63
2019-03-17T09:08:09.492Z,37.58
2019-03-17T09:09:09.479Z,35.61
2019-03-17T09:10:09.453Z,34.58
2019-03-17T09:11:09.456Z,33.95
2019-03-17T09:12:09.447Z,32.64
2019-03-17T09:13:09.434Z,33.40
2019-03-17T09:14:09.420Z,33.00
2019-03-17T09:15:09.412Z,33.00
2019-03-17T09:16:09.421Z,31.51
2019-03-17T09:17:14.182Z,32.81
2019-03-17T09:18:10.442Z,32.69
2019-03-17T09:19:09.365Z,33.30
2019-03-17T09:20:09.353Z,31.80
2019-03-17T09:21:09.366Z,32.59
2019-03-17T09:22:09.322Z,32.31
2019-03-17T09:23:09.307Z,33.40
2019-03-17T09:24:17.108Z,31.94
2019-03-17T09:25:10.287Z,33.35
2019-03-17T09:26:09.326Z,32.32
2019-03-17T09:27:09.276Z,31.70
2019-03-17T09:28:09.263Z,31.99
2019-03-17T09:29:09.280Z,34.51
2019-03-17T09:30:09.261Z,34.20
2019-03-17T09:31:09.228Z,33.67
2019-03-17T09:32:09.234Z,33.22
2019-03-17T09:33:09.203Z,33.29
2019-03-17T09:34:09.195Z,31.81
2019-03-17T09:35:09.205Z,32.21
2019-03-17T09:36:09.170Z,32.39
2019-03-17T09:37:09.158Z,34.06
2019-03-17T09:38:09.200Z,32.53
2019-03-17T09:39:09.154Z,31.38
2019-03-17T09:40:09.142Z,31.30
2019-03-17T09:41:09.134Z,32.98
2019-03-17T09:42:11.168Z,33.47
2019-03-17T09:43:09.128Z,32.42
2019-03-17T09:44:09.104Z,32.26
2019-03-17T09:45:09.075Z,31.98
2019-03-17T09:46:09.075Z,32.06
2019-03-17T09:47:09.077Z,35.49
2019-03-17T09:48:09.049Z,38.60
2019-03-17T09:49:09.063Z,40.89
2019-03-17T09:50:09.028Z,42.25
2019-03-17T09:51:09.033Z,44.51
2019-03-17T09:52:09.010Z,44.73
2019-03-17T09:53:09.009Z,45.56
2019-03-17T09:54:09.012Z,46.21
2019-03-17T09:55:08.979Z,46.69
2019-03-17T09:56:08.952Z,46.99
2019-03-17T09:57:08.939Z,46.51
2019-03-17T09:58:08.938Z,47.95
2019-03-17T09:59:08.950Z,47.56
2019-03-17T10:00:08.923Z,48.39
2019-03-17T10:01:08.922Z,49.73
2019-03-17T10:02:08.880Z,49.96
2019-03-17T10:03:08.869Z,50.09
2019-03-17T10:04:08.906Z,50.41
2019-03-17T10:05:08.859Z,51.37
2019-03-17T10:06:08.847Z,50.24
2019-03-17T10:07:08.831Z,50.14
2019-03-17T10:08:08.816Z,50.24
2019-03-17T10:09:08.848Z,50.46
2019-03-17T10:10:08.822Z,49.78
2019-03-17T10:11:10.669Z,50.29
2019-03-17T10:12:08.789Z,48.85
2019-03-17T10:13:08.879Z,48.58
2019-03-17T10:14:08.756Z,48.62
2019-03-17T10:15:08.776Z,48.90
2019-03-17T10:16:08.756Z,47.07
2019-03-17T10:17:08.734Z,43.76
2019-03-17T10:18:08.715Z,44.59
2019-03-17T10:19:08.713Z,45.66
2019-03-17T10:20:08.692Z,47.32
2019-03-17T10:21:08.683Z,49.18
2019-03-17T10:22:08.693Z,49.51
2019-03-17T10:23:08.658Z,49.66
2019-03-17T10:24:08.653Z,51.09
2019-03-17T10:25:08.635Z,50.41
2019-03-17T10:26:08.613Z,51.55
2019-03-17T10:27:08.616Z,52.28
2019-03-17T10:28:08.618Z,53.12
2019-03-17T10:29:08.592Z,53.65
2019-03-17T10:30:08.591Z,54.46
2019-03-17T10:31:08.589Z,54.79
2019-03-17T10:32:08.566Z,54.99
2019-03-17T10:33:08.564Z,54.99
2019-03-17T10:34:08.539Z,54.99
2019-03-17T10:35:08.519Z,54.18
2019-03-17T10:36:08.503Z,55.10
2019-03-17T10:37:08.515Z,54.99
2019-03-17T10:38:08.505Z,54.59
2019-03-17T10:39:12.650Z,54.99
2019-03-17T10:40:08.465Z,54.46
2019-03-17T10:41:08.462Z,54.86
2019-03-17T10:42:08.457Z,53.75
2019-03-17T10:43:08.451Z,53.72
2019-03-17T10:44:08.529Z,53.12
2019-03-17T10:45:08.412Z,52.79
2019-03-17T10:46:08.403Z,52.06
2019-03-17T10:47:08.411Z,51.22
2019-03-17T10:48:08.418Z,50.92
2019-03-17T10:49:08.367Z,51.22
2019-03-17T10:50:08.372Z,51.02
2019-03-17T10:51:08.388Z,52.06
2019-03-17T10:52:08.341Z,50.24
2019-03-17T10:53:08.333Z,49.05
2019-03-17T10:54:08.318Z,49.04
2019-03-17T10:55:08.290Z,49.08
2019-03-17T10:56:08.299Z,50.04
2019-03-17T10:57:08.287Z,50.69
2019-03-17T10:58:08.266Z,51.09
2019-03-17T10:59:08.288Z,50.77
2019-03-17T11:00:08.267Z,50.95
2019-03-17T11:01:08.243Z,50.12
2019-03-17T11:02:08.252Z,49.22
2019-03-17T11:03:08.219Z,49.93
2019-03-17T11:04:08.215Z,50.16
2019-03-17T11:05:08.188Z,51.42
2019-03-17T11:06:08.199Z,52.44
2019-03-17T11:07:08.185Z,52.26
2019-03-17T11:08:08.177Z,52.08
2019-03-17T11:09:08.151Z,53.63
2019-03-17T11:10:08.138Z,54.05
2019-03-17T11:11:08.157Z,54.66
2019-03-17T11:12:08.121Z,54.46
2019-03-17T11:13:08.120Z,54.90
2019-03-17T11:14:08.123Z,55.30
2019-03-17T11:15:08.087Z,55.10
2019-03-17T11:16:08.072Z,56.11
2019-03-17T11:17:08.069Z,54.92
2019-03-17T11:18:08.044Z,55.73
2019-03-17T11:19:08.087Z,56.06
2019-03-17T11:20:08.031Z,56.44
2019-03-17T11:21:08.028Z,56.44
2019-03-17T11:22:08.023Z,56.24
2019-03-17T11:23:07.995Z,56.13
2019-03-17T11:24:07.978Z,55.73
2019-03-17T11:25:08.000Z,55.53
2019-03-17T11:26:07.989Z,55.12
2019-03-17T11:27:07.950Z,56.34
2019-03-17T11:28:07.931Z,55.53
2019-03-17T11:29:07.927Z,56.04
2019-03-17T11:30:07.934Z,55.86
2019-03-17T11:31:07.930Z,55.66
2019-03-17T11:32:07.910Z,56.19
2019-03-17T11:33:07.890Z,56.39
2019-03-17T11:34:07.869Z,57.41
2019-03-17T11:35:07.859Z,57.21
2019-03-17T11:36:07.878Z,57.21
2019-03-17T11:37:07.845Z,57.10
2019-03-17T11:38:07.845Z,57.00
2019-03-17T11:39:07.825Z,57.61
2019-03-17T11:40:07.805Z,57.71
2019-03-17T11:41:07.793Z,57.31
2019-03-17T11:42:07.811Z,57.10
2019-03-17T11:43:07.776Z,56.90
2019-03-17T11:44:07.773Z,57.21
2019-03-17T11:45:07.754Z,56.70
2019-03-17T11:46:07.745Z,56.60
2019-03-17T11:47:07.743Z,57.84
2019-03-17T11:48:07.709Z,57.43
2019-03-17T11:49:07.715Z,58.56
2019-03-17T11:50:07.711Z,58.65
2019-03-17T11:51:07.689Z,58.17
2019-03-17T11:52:07.680Z,58.89
2019-03-17T11:53:07.675Z,60.11
2019-03-17T11:54:07.640Z,59.30
2019-03-17T11:55:07.661Z,59.09
2019-03-17T11:56:07.695Z,59.30
2019-03-17T11:57:07.634Z,58.28
2019-03-17T11:58:07.625Z,59.32
2019-03-17T11:59:07.604Z,59.53
2019-03-17T12:00:07.584Z,59.01
2019-03-17T12:01:07.581Z,58.71
2019-03-17T12:02:07.572Z,58.58
2019-03-17T12:03:07.579Z,59.63
2019-03-17T12:04:07.556Z,59.32
2019-03-17T12:05:07.541Z,59.63
2019-03-17T12:06:07.517Z,58.92
2019-03-17T12:07:07.517Z,59.32
2019-03-17T12:08:08.074Z,59.53
2019-03-17T12:09:07.500Z,59.30
2019-03-17T12:10:07.481Z,58.78
2019-03-17T12:11:07.469Z,59.30
2019-03-17T12:12:07.465Z,59.19
2019-03-17T12:13:07.457Z,59.19
2019-03-17T12:14:09.807Z,59.32
2019-03-17T12:15:07.433Z,59.73
2019-03-17T12:16:07.414Z,60.31
2019-03-17T12:17:07.399Z,59.93
2019-03-17T12:18:07.398Z,59.83
2019-03-17T12:19:07.387Z,59.63
2019-03-17T12:20:07.387Z,59.42
2019-03-17T12:21:07.377Z,60.24
2019-03-17T12:22:09.349Z,60.24
2019-03-17T12:23:07.337Z,60.54
2019-03-17T12:24:07.378Z,59.32
2019-03-17T12:25:07.301Z,59.73
2019-03-17T12:26:07.304Z,60.03
2019-03-17T12:27:07.305Z,59.50
2019-03-17T12:28:07.304Z,59.09
2019-03-17T12:29:07.306Z,60.21
2019-03-17T12:30:07.269Z,58.58
2019-03-17T12:31:07.252Z,60.11
2019-03-17T12:32:07.353Z,59.80
2019-03-17T12:33:07.231Z,59.50
2019-03-17T12:34:07.306Z,59.80
2019-03-17T12:35:07.219Z,60.00
2019-03-17T12:36:07.216Z,60.52
2019-03-17T12:37:07.191Z,60.61
2019-03-17T12:38:07.164Z,60.52
2019-03-17T12:39:07.154Z,60.11
2019-03-17T12:40:07.176Z,60.85
2019-03-17T12:41:07.145Z,60.24
2019-03-17T12:42:07.146Z,60.34
2019-03-17T12:43:07.112Z,61.15
2019-03-17T12:44:07.151Z,61.15
2019-03-17T12:45:07.100Z,61.08
2019-03-17T12:46:07.106Z,62.10
2019-03-17T12:47:07.084Z,61.69
2019-03-17T12:48:07.061Z,62.10
2019-03-17T12:49:07.049Z,62.51
2019-03-17T12:50:07.260Z,61.79
2019-03-17T12:51:07.047Z,62.61
2019-03-17T12:52:07.023Z,62.30