createdAt,value
2018-12-09T00:00:08.765Z,51.60
2018-12-09T00:02:36.931Z,52.00
2018-12-09T00:05:06.444Z,50.57
2018-12-09T00:07:34.643Z,49.30
2018-12-09T00:10:02.960Z,52.40
2018-12-09T00:12:31.162Z,55.43
2018-12-09T00:14:59.367Z,52.60
2018-12-09T00:17:28.501Z,56.07
2018-12-09T00:19:56.715Z,53.57
2018-12-09T00:22:24.897Z,59.57
2018-12-09T00:24:53.123Z,52.73
2018-12-09T00:27:21.428Z,53.87
2018-12-09T00:29:49.610Z,57.63
2018-12-09T00:32:17.777Z,52.90
2018-12-09T00:34:45.961Z,52.93
2018-12-09T00:37:14.871Z,51.73
2018-12-09T00:39:43.837Z,51.03
2018-12-09T00:42:12.042Z,53.13
2018-12-09T00:44:42.119Z,58.47
2018-12-09T00:47:10.314Z,57.20
2018-12-09T00:49:38.709Z,53.33
2018-12-09T00:52:06.890Z,53.47
2018-12-09T00:54:35.075Z,52.60
2018-12-09T00:57:03.354Z,53.93
2018-12-09T00:59:31.584Z,51.73
2018-12-09T01:02:01.792Z,54.93
2018-12-09T01:04:30.058Z,56.97
2018-12-09T01:06:58.615Z,56.10
2018-12-09T01:09:26.827Z,55.87
2018-12-09T01:11:55.958Z,51.47
2018-12-09T01:14:24.719Z,51.93
2018-12-09T01:16:53.493Z,55.03
2018-12-09T01:19:21.677Z,53.97
2018-12-09T01:21:49.863Z,49.60
2018-12-09T01:24:18.045Z,53.70
2018-12-09T01:26:46.221Z,57.37
2018-12-09T01:29:14.429Z,54.77
2018-12-09T01:31:43.636Z,50.23
2018-12-09T01:34:12.363Z,50.53
2018-12-09T01:36:40.522Z,50.37
2018-12-09T01:39:08.716Z,56.50
2018-12-09T01:41:36.901Z,52.70
2018-12-09T01:44:05.089Z,54.93
2018-12-09T01:46:33.449Z,53.57
2018-12-09T01:49:01.632Z,53.83
2018-12-09T01:51:29.825Z,54.47
2018-12-09T01:54:10.297Z,53.07
2018-12-09T01:56:39.980Z,56.53
2018-12-09T01:59:08.228Z,50.83
2018-12-09T02:01:36.420Z,51.40
2018-12-09T02:04:04.956Z,54.20
2018-12-09T02:06:33.866Z,53.90
2018-12-09T02:09:02.046Z,50.90
2018-12-09T02:11:30.327Z,52.70
2018-12-09T02:13:58.681Z,55.20
2018-12-09T02:16:27.204Z,52.47
2018-12-09T02:19:11.898Z,54.83
2018-12-09T02:21:40.092Z,51.73
2018-12-09T02:24:09.082Z,53.13
2018-12-09T02:26:37.362Z,54.97
2018-12-09T02:29:05.547Z,55.37
2018-12-09T02:31:33.718Z,57.03
2018-12-09T02:34:01.896Z,52.33
2018-12-09T02:36:30.402Z,53.47
2018-12-09T02:38:58.599Z,50.23
2018-12-09T02:41:26.768Z,49.77
2018-12-09T02:43:54.976Z,56.03
2018-12-09T02:46:23.474Z,53.43
2018-12-09T02:48:52.053Z,52.60
2018-12-09T02:51:20.370Z,55.03
2018-12-09T02:53:48.541Z,48.67
2018-12-09T02:56:16.820Z,53.43
2018-12-09T02:58:45.328Z,49.03
2018-12-09T03:01:13.514Z,49.40
2018-12-09T03:03:41.694Z,51.90
2018-12-09T03:06:10.811Z,50.50
2018-12-09T03:08:39.219Z,50.07
2018-12-09T03:11:08.522Z,48.80
2018-12-09T03:13:36.721Z,48.57
2018-12-09T03:16:05.133Z,45.10
2018-12-09T03:18:33.304Z,48.93
2018-12-09T03:21:01.500Z,49.30
2018-12-09T03:23:29.680Z,50.77
2018-12-09T03:25:58.838Z,49.20
2018-12-09T03:28:27.413Z,49.60
2018-12-09T03:30:55.575Z,49.70
2018-12-09T03:33:24.955Z,48.93
2018-12-09T03:35:53.132Z,47.50
2018-12-09T03:38:21.319Z,52.07
2018-12-09T03:40:49.487Z,58.27
2018-12-09T03:43:17.664Z,47.97
2018-12-09T03:45:45.809Z,50.47
2018-12-09T03:48:13.973Z,48.97
2018-12-09T03:50:42.150Z,50.97
2018-12-09T03:53:10.320Z,56.90
2018-12-09T03:55:38.756Z,47.43
2018-12-09T03:58:06.929Z,54.03
2018-12-09T04:00:35.083Z,55.97
2018-12-09T04:03:04.105Z,47.10
2018-12-09T04:05:32.281Z,50.00
2018-12-09T04:08:00.433Z,50.20
2018-12-09T04:10:28.599Z,49.67
2018-12-09T04:12:56.770Z,53.23
2018-12-09T04:15:24.944Z,50.37
2018-12-09T04:17:53.220Z,47.73
2018-12-09T04:20:21.828Z,51.50
2018-12-09T04:22:49.991Z,45.50
2018-12-09T04:25:18.154Z,46.37
2018-12-09T04:27:46.393Z,52.33
2018-12-09T04:30:14.553Z,48.27
2018-12-09T04:32:43.017Z,50.33
2018-12-09T04:35:11.185Z,47.90
2018-12-09T04:37:39.336Z,47.03
2018-12-09T04:40:08.748Z,48.53
2018-12-09T04:42:37.233Z,48.03
2018-12-09T04:45:05.951Z,49.43
2018-12-09T04:47:34.103Z,49.40
2018-12-09T04:50:02.288Z,51.93
2018-12-09T04:52:30.457Z,46.07
2018-12-09T04:54:58.614Z,48.23
2018-12-09T04:57:26.786Z,45.80
2018-12-09T05:00:09.062Z,49.50
2018-12-09T05:02:37.247Z,46.37
2018-12-09T05:05:06.043Z,45.93
2018-12-09T05:07:34.276Z,48.53
2018-12-09T05:10:02.699Z,48.77
2018-12-09T05:12:30.870Z,45.50
2018-12-09T05:14:59.043Z,50.57
2018-12-09T05:17:27.738Z,47.77
2018-12-09T05:19:55.915Z,46.77
2018-12-09T05:22:24.082Z,46.77
2018-12-09T05:24:52.268Z,62.23
2018-12-09T05:27:20.445Z,46.00
2018-12-09T05:29:48.631Z,48.63
2018-12-09T05:32:16.814Z,43.03
2018-12-09T05:34:44.985Z,45.87
2018-12-09T05:37:13.137Z,43.93
2018-12-09T05:39:41.423Z,45.20
2018-12-09T05:42:09.591Z,46.27
2018-12-09T05:44:37.755Z,44.47
2018-12-09T05:47:06.056Z,43.80
2018-12-09T05:49:34.230Z,46.10
2018-12-09T05:52:02.399Z,44.83
2018-12-09T05:54:30.594Z,45.03
2018-12-09T05:56:58.744Z,49.00
2018-12-09T05:59:26.923Z,46.33
2018-12-09T06:02:09.042Z,49.90
2018-12-09T06:04:37.217Z,46.27
2018-12-09T06:07:05.379Z,45.57
2018-12-09T06:09:33.708Z,49.47
2018-12-09T06:12:01.964Z,44.47
2018-12-09T06:14:30.218Z,44.37
2018-12-09T06:16:58.739Z,45.30
2018-12-09T06:19:26.884Z,47.40
2018-12-09T06:21:55.091Z,48.03
2018-12-09T06:24:23.523Z,45.77
2018-12-09T06:26:52.223Z,46.07
2018-12-09T06:29:20.418Z,50.87
2018-12-09T06:31:48.701Z,46.97
2018-12-09T06:34:16.858Z,47.13
2018-12-09T06:36:45.031Z,47.50
2018-12-09T06:39:13.752Z,47.50
2018-12-09T06:41:41.909Z,45.13
2018-12-09T06:44:10.071Z,47.90
2018-12-09T06:46:38.371Z,44.97
2018-12-09T06:49:06.529Z,48.87
2018-12-09T06:51:35.044Z,49.17
2018-12-09T06:54:03.227Z,46.00
2018-12-09T06:56:31.372Z,45.10
2018-12-09T06:58:59.574Z,48.23
2018-12-09T07:01:27.755Z,50.63
2018-12-09T07:03:56.535Z,47.63
2018-12-09T07:06:24.718Z,50.63
2018-12-09T07:08:52.895Z,48.03
2018-12-09T07:11:21.063Z,49.37
2018-12-09T07:13:49.240Z,50.37
2018-12-09T07:16:17.419Z,46.17
2018-12-09T07:18:45.589Z,45.93
2018-12-09T07:21:13.765Z,46.63
2018-12-09T07:23:41.940Z,47.97
2018-12-09T07:26:10.254Z,47.50
2018-12-09T07:28:38.420Z,45.83
2018-12-09T07:31:06.628Z,47.87
2018-12-09T07:33:34.831Z,48.30
2018-12-09T07:36:03.006Z,43.47
2018-12-09T07:38:31.202Z,45.27
2018-12-09T07:40:59.390Z,47.00
2018-12-09T07:43:27.552Z,46.83
2018-12-09T07:45:55.743Z,45.87
2018-12-09T07:48:23.912Z,43.83
2018-12-09T07:50:52.080Z,46.87
2018-12-09T07:53:20.257Z,44.67
2018-12-09T07:55:48.424Z,48.67
2018-12-09T07:58:16.883Z,44.73
2018-12-09T08:00:45.044Z,43.87
2018-12-09T08:03:13.204Z,44.93
2018-12-09T08:05:41.385Z,44.47
2018-12-09T08:08:09.582Z,44.07
2018-12-09T08:10:37.738Z,44.77
2018-12-09T08:13:05.903Z,45.13
2018-12-09T08:15:34.131Z,44.53
2018-12-09T08:18:02.291Z,43.83
2018-12-09T08:20:30.460Z,44.90
2018-12-09T08:22:58.642Z,45.87
2018-12-09T08:25:26.829Z,44.97
2018-12-09T08:27:54.977Z,44.57
2018-12-09T08:30:23.146Z,43.83
2018-12-09T08:32:51.326Z,47.70
2018-12-09T08:35:19.469Z,44.63
2018-12-09T08:37:47.670Z,45.43
2018-12-09T08:40:15.833Z,44.77
2018-12-09T08:42:44.005Z,43.97
2018-12-09T08:45:12.193Z,46.67
2018-12-09T08:47:40.337Z,43.47
2018-12-09T08:50:08.574Z,46.43
2018-12-09T08:52:36.767Z,45.70
2018-12-09T08:55:05.156Z,43.80
2018-12-09T08:57:33.327Z,43.83
2018-12-09T09:00:01.520Z,43.63
2018-12-09T09:02:29.707Z,43.47
2018-12-09T09:04:57.940Z,49.23
2018-12-09T09:07:26.123Z,46.63
2018-12-09T09:09:54.295Z,47.00
2018-12-09T09:12:22.728Z,46.30
2018-12-09T09:14:50.915Z,61.57
2018-12-09T09:17:19.180Z,46.63
2018-12-09T09:19:47.322Z,46.30
2018-12-09T09:22:15.504Z,48.03
2018-12-09T09:24:43.653Z,44.50
2018-12-09T09:27:11.820Z,45.33
2018-12-09T09:29:39.980Z,46.90
2018-12-09T09:32:08.152Z,48.10
2018-12-09T09:34:36.348Z,46.20
2018-12-09T09:37:04.533Z,44.40
2018-12-09T09:39:32.712Z,46.40
2018-12-09T09:42:00.856Z,45.70
2018-12-09T09:44:29.027Z,46.07
2018-12-09T09:46:57.196Z,47.07
2018-12-09T09:49:25.366Z,45.13
2018-12-09T09:51:53.589Z,47.20
2018-12-09T09:54:21.768Z,45.73
2018-12-09T09:56:50.108Z,50.40
2018-12-09T09:59:18.292Z,46.90
2018-12-09T10:01:46.470Z,46.97
2018-12-09T10:04:14.668Z,49.53
2018-12-09T10:06:42.837Z,48.23
2018-12-09T10:09:11.010Z,50.23
2018-12-09T10:11:39.252Z,48.97
2018-12-09T10:14:07.594Z,47.70
2018-12-09T10:16:35.789Z,47.47
2018-12-09T10:19:03.941Z,47.90
2018-12-09T10:21:32.099Z,47.37
2018-12-09T10:24:00.263Z,51.03
2018-12-09T10:26:36.236Z,47.47
2018-12-09T10:28:58.641Z,48.53
2018-12-09T10:31:26.823Z,49.00
2018-12-09T10:33:55.024Z,49.67
2018-12-09T10:36:23.418Z,51.27
2018-12-09T10:38:51.663Z,51.80
2018-12-09T10:41:19.808Z,50.47
2018-12-09T10:43:47.968Z,49.00
2018-12-09T10:46:16.159Z,50.73
2018-12-09T10:48:44.301Z,47.60
2018-12-09T10:51:12.549Z,50.07
2018-12-09T10:53:40.715Z,50.23
2018-12-09T10:56:08.895Z,56.37
2018-12-09T10:58:37.782Z,50.97
2018-12-09T11:01:09.218Z,50.97
2018-12-09T11:03:38.425Z,50.80
2018-12-09T11:06:08.007Z,51.00
2018-12-09T11:08:37.859Z,50.53
2018-12-09T11:11:06.518Z,50.27
2018-12-09T11:13:36.781Z,50.67
2018-12-09T11:16:05.497Z,54.80
2018-12-09T11:18:34.492Z,52.27
2018-12-09T11:21:03.434Z,50.83
2018-12-09T11:23:31.891Z,52.33
2018-12-09T11:26:00.940Z,51.93
2018-12-09T11:28:30.466Z,51.50
2018-12-09T11:30:59.927Z,52.73
2018-12-09T11:33:29.559Z,55.50
2018-12-09T11:35:58.376Z,49.07
2018-12-09T11:38:27.297Z,50.80
2018-12-09T11:40:56.709Z,50.77
2018-12-09T11:43:24.917Z,49.10
2018-12-09T11:45:53.705Z,49.50
2018-12-09T11:48:23.223Z,49.93
2018-12-09T11:50:52.626Z,48.53
2018-12-09T11:53:22.226Z,51.00
2018-12-09T11:55:50.871Z,48.90
2018-12-09T11:58:20.561Z,48.40
2018-12-09T12:00:50.146Z,49.27
2018-12-09T12:03:19.120Z,51.67
2018-12-09T12:05:48.522Z,51.77
2018-12-09T12:08:17.646Z,53.40
2018-12-09T12:10:46.647Z,51.00
2018-12-09T12:13:16.418Z,49.87
2018-12-09T12:15:47.157Z,50.00
2018-12-09T12:18:17.272Z,51.20
2018-12-09T12:20:46.407Z,50.60
2018-12-09T12:23:16.141Z,51.10
2018-12-09T12:25:45.181Z,51.57
2018-12-09T12:28:15.398Z,53.03
2018-12-09T12:30:44.210Z,52.27
2018-12-09T12:33:13.404Z,49.97
2018-12-09T12:35:42.865Z,52.63
2018-12-09T12:38:12.697Z,48.47
2018-12-09T12:40:42.362Z,52.27
2018-12-09T12:43:11.688Z,50.03
2018-12-09T12:45:40.606Z,50.50
2018-12-09T12:48:10.473Z,50.00
2018-12-09T12:50:39.702Z,51.90
2018-12-09T12:53:09.002Z,50.00
2018-12-09T12:55:37.991Z,49.90
2018-12-09T12:58:07.313Z,50.30
2018-12-09T13:00:36.814Z,52.83
2018-12-09T13:03:06.204Z,49.57
2018-12-09T13:05:36.086Z,51.33
2018-12-09T13:08:05.130Z,50.13
2018-12-09T13:10:34.349Z,52.70
2018-12-09T13:13:03.908Z,51.40
2018-12-09T13:15:33.653Z,50.67
2018-12-09T13:18:02.745Z,48.30
2018-12-09T13:20:31.701Z,50.27
2018-12-09T13:23:02.073Z,49.83
2018-12-09T13:25:31.596Z,51.13
2018-12-09T13:28:00.480Z,52.00
2018-12-09T13:30:29.248Z,51.00
2018-12-09T13:32:57.481Z,48.33
2018-12-09T13:35:25.656Z,50.70
2018-12-09T13:37:53.802Z,51.13
2018-12-09T13:40:21.959Z,49.30
2018-12-09T13:42:50.143Z,50.83
2018-12-09T13:45:18.505Z,50.07
2018-12-09T13:47:46.837Z,51.70
2018-12-09T13:50:15.446Z,50.70
2018-12-09T13:52:43.738Z,49.53
2018-12-09T13:55:11.947Z,50.23
2018-12-09T13:57:40.127Z,52.77
2018-12-09T14:00:10.037Z,49.83
2018-12-09T14:02:38.235Z,48.73
2018-12-09T14:05:06.546Z,50.70
2018-12-09T14:07:34.730Z,50.53
2018-12-09T14:10:02.904Z,52.13
2018-12-09T14:12:31.116Z,51.57
2018-12-09T14:14:59.282Z,51.80
2018-12-09T14:17:28.383Z,51.47
2018-12-09T14:19:56.726Z,53.13
2018-12-09T14:22:24.905Z,50.07
2018-12-09T14:24:53.080Z,55.30
2018-12-09T14:27:21.367Z,50.77
2018-12-09T14:29:49.539Z,53.70
2018-12-09T14:32:18.122Z,52.73
2018-12-09T14:34:46.384Z,52.53
2018-12-09T14:37:15.518Z,48.73
2018-12-09T14:39:43.712Z,50.07
2018-12-09T14:42:11.861Z,52.97
2018-12-09T14:44:40.088Z,51.97
2018-12-09T14:47:08.240Z,53.93
2018-12-09T14:49:36.425Z,51.40
2018-12-09T14:52:04.598Z,49.93
2018-12-09T14:54:32.803Z,55.60
2018-12-09T14:59:35.536Z,53.63
2018-12-09T15:02:03.879Z,53.63
2018-12-09T15:04:32.066Z,53.17
2018-12-09T15:07:00.255Z,50.63
2018-12-09T15:09:28.433Z,48.83
2018-12-09T15:11:56.747Z,56.77
2018-12-09T15:14:24.969Z,52.20
2018-12-09T15:16:53.156Z,53.60
2018-12-09T15:19:21.457Z,50.70
2018-12-09T15:21:50.506Z,51.63
2018-12-09T15:24:18.679Z,56.17
2018-12-09T15:26:46.830Z,49.43
2018-12-09T15:29:15.027Z,50.80
2018-12-09T15:31:43.177Z,51.33
2018-12-09T15:34:11.405Z,52.57
2018-12-09T15:36:39.592Z,49.63
2018-12-09T15:39:07.984Z,49.77
2018-12-09T15:41:36.152Z,48.97
2018-12-09T15:44:04.359Z,50.67
2018-12-09T15:46:32.529Z,49.00
2018-12-09T15:49:00.685Z,50.13
2018-12-09T15:51:28.887Z,50.43
2018-12-09T15:53:58.340Z,49.20
2018-12-09T15:56:26.484Z,48.10
2018-12-09T15:58:54.675Z,47.07
2018-12-09T16:01:22.861Z,52.33
2018-12-09T16:03:51.045Z,50.23
2018-12-09T16:06:19.230Z,50.13
2018-12-09T16:08:47.428Z,48.97
2018-12-09T16:11:15.598Z,52.07
2018-12-09T16:13:44.433Z,46.63
2018-12-09T16:16:13.284Z,47.10
2018-12-09T16:18:41.457Z,49.00
2018-12-09T16:21:09.636Z,48.07
2018-12-09T16:23:37.963Z,48.07
2018-12-09T16:26:06.108Z,48.67
2018-12-09T16:28:34.267Z,46.87
2018-12-09T16:31:02.596Z,47.73
2018-12-09T16:33:32.416Z,48.30
2018-12-09T16:36:00.593Z,49.77
2018-12-09T16:38:28.773Z,47.60
2018-12-09T16:40:56.952Z,49.57
2018-12-09T16:43:26.000Z,47.47
2018-12-09T16:45:54.213Z,54.63
2018-12-09T16:48:22.414Z,51.47
2018-12-09T16:50:50.567Z,48.47
2018-12-09T16:53:18.773Z,50.40
2018-12-09T16:55:46.939Z,46.80
2018-12-09T16:58:15.118Z,48.40
2018-12-09T17:00:43.320Z,48.03
2018-12-09T17:03:12.416Z,47.13
2018-12-09T17:05:40.999Z,47.07
2018-12-09T17:08:09.180Z,48.23
2018-12-09T17:10:37.326Z,48.97
2018-12-09T17:13:05.486Z,44.70
2018-12-09T17:15:33.667Z,50.43
2018-12-09T17:18:01.836Z,47.83
2018-12-09T17:20:29.987Z,45.57
2018-12-09T17:22:59.831Z,47.97
2018-12-09T17:25:28.011Z,49.07
2018-12-09T17:27:56.306Z,49.57
2018-12-09T17:30:24.506Z,45.17
2018-12-09T17:32:52.660Z,47.87
2018-12-09T17:35:20.825Z,48.93
2018-12-09T17:37:49.000Z,46.97
2018-12-09T17:40:17.181Z,49.23
2018-12-09T17:42:45.349Z,48.40
2018-12-09T17:45:13.527Z,46.77
2018-12-09T17:47:41.701Z,48.30
2018-12-09T17:50:09.885Z,46.83
2018-12-09T17:52:38.076Z,47.90
2018-12-09T17:55:06.283Z,47.00
2018-12-09T17:57:34.489Z,49.73
2018-12-09T18:00:02.784Z,49.67
2018-12-09T18:02:30.951Z,50.57
2018-12-09T18:04:59.118Z,50.50
2018-12-09T18:07:27.439Z,48.27
2018-12-09T18:09:55.619Z,47.13
2018-12-09T18:12:23.801Z,47.60
2018-12-09T18:14:51.997Z,47.13
2018-12-09T18:17:20.183Z,48.80
2018-12-09T18:19:48.350Z,48.30
2018-12-09T18:22:17.393Z,47.30
2018-12-09T18:24:46.120Z,50.57
2018-12-09T18:27:14.325Z,49.87
2018-12-09T18:29:42.767Z,52.10
2018-12-09T18:32:11.058Z,50.47
2018-12-09T18:34:39.248Z,50.80
2018-12-09T18:37:07.888Z,49.80
2018-12-09T18:39:36.405Z,47.27
2018-12-09T18:42:04.565Z,48.57
2018-12-09T18:44:32.757Z,49.23
2018-12-09T18:47:00.949Z,48.30
2018-12-09T18:49:29.128Z,51.13
2018-12-09T18:51:57.310Z,50.67
2018-12-09T18:54:25.528Z,48.33
2018-12-09T18:56:53.718Z,46.00
2018-12-09T18:59:22.208Z,48.10
2018-12-09T19:01:50.383Z,45.87
2018-12-09T19:04:18.536Z,47.33
2018-12-09T19:06:46.717Z,49.30
2018-12-09T19:09:14.882Z,46.33
2018-12-09T19:11:43.555Z,52.47
2018-12-09T19:14:11.755Z,47.50
2018-12-09T19:16:39.954Z,47.40
2018-12-09T19:19:08.112Z,49.60
2018-12-09T19:21:36.285Z,49.63
2018-12-09T19:24:04.468Z,50.37
2018-12-09T19:26:32.648Z,47.30
2018-12-09T19:29:01.287Z,47.33
2018-12-09T19:31:29.965Z,47.20
2018-12-09T19:33:58.151Z,46.60
2018-12-09T19:36:26.530Z,46.77
2018-12-09T19:38:54.679Z,47.57
2018-12-09T19:41:22.857Z,46.53
2018-12-09T19:43:52.006Z,47.60
2018-12-09T19:46:20.195Z,45.80
2018-12-09T19:48:48.388Z,46.20
2018-12-09T19:51:16.662Z,47.87
2018-12-09T19:53:44.860Z,48.37
2018-12-09T19:56:13.038Z,47.03
2018-12-09T19:58:41.217Z,50.17
2018-12-09T20:01:09.966Z,49.57
2018-12-09T20:03:38.145Z,47.23
2018-12-09T20:06:06.979Z,48.80
2018-12-09T20:08:35.186Z,47.83
2018-12-09T20:11:03.361Z,48.03
2018-12-09T20:13:31.536Z,47.67
2018-12-09T20:16:00.253Z,51.27
2018-12-09T20:18:28.426Z,47.40
2018-12-09T20:20:57.324Z,46.97
2018-12-09T20:23:25.533Z,49.23
2018-12-09T20:25:53.765Z,50.87
2018-12-09T20:28:21.909Z,48.43
2018-12-09T20:30:50.907Z,46.43
2018-12-09T20:33:19.084Z,46.63
2018-12-09T20:35:47.427Z,46.83
2018-12-09T20:38:16.633Z,47.87
2018-12-09T20:40:44.797Z,45.87
2018-12-09T20:43:12.970Z,45.80
2018-12-09T20:45:41.191Z,48.00
2018-12-09T20:48:13.621Z,46.50
2018-12-09T20:50:40.393Z,45.53
2018-12-09T20:53:08.608Z,45.90
2018-12-09T20:55:37.107Z,46.87
2018-12-09T20:58:05.562Z,47.80
2018-12-09T21:00:33.761Z,46.40
2018-12-09T21:03:01.938Z,44.47
2018-12-09T21:05:30.119Z,45.47
2018-12-09T21:07:58.298Z,46.23
2018-12-09T21:10:26.478Z,45.37
2018-12-09T21:12:54.704Z,45.13
2018-12-09T21:15:22.917Z,45.13
2018-12-09T21:17:51.088Z,46.17
2018-12-09T21:20:19.237Z,44.87
2018-12-09T21:22:47.411Z,46.40
2018-12-09T21:25:15.585Z,45.57
2018-12-09T21:27:43.744Z,45.50
2018-12-09T21:30:12.700Z,45.93
2018-12-09T21:32:40.878Z,48.17
2018-12-09T21:35:09.111Z,46.37
2018-12-09T21:37:37.410Z,46.50
2018-12-09T21:40:07.246Z,46.07
2018-12-09T21:42:35.403Z,44.67
2018-12-09T21:45:04.618Z,45.07
2018-12-09T21:47:32.769Z,47.10
2018-12-09T21:50:00.936Z,46.43
2018-12-09T21:52:29.111Z,46.10
2018-12-09T21:54:57.300Z,46.30
2018-12-09T21:57:25.467Z,45.90
2018-12-09T21:59:53.662Z,46.00
2018-12-09T22:02:22.226Z,44.47
2018-12-09T22:04:50.374Z,44.97
2018-12-09T22:07:18.533Z,47.00
2018-12-09T22:09:46.709Z,46.57
2018-12-09T22:12:16.561Z,45.10
2018-12-09T22:14:44.724Z,47.33
2018-12-09T22:17:12.893Z,46.27
2018-12-09T22:19:41.046Z,47.10
2018-12-09T22:22:09.339Z,47.73
2018-12-09T22:24:37.525Z,49.07
2018-12-09T22:27:05.678Z,48.43
2018-12-09T22:29:33.843Z,49.23
2018-12-09T22:32:02.311Z,49.57
2018-12-09T22:34:31.280Z,46.87
2018-12-09T22:36:59.468Z,47.23
2018-12-09T22:39:27.648Z,46.73
2018-12-09T22:41:55.824Z,47.43
2018-12-09T22:44:24.013Z,44.37
2018-12-09T22:46:52.174Z,45.70
2018-12-09T22:49:20.322Z,46.23
2018-12-09T22:51:48.498Z,47.27
2018-12-09T22:54:18.022Z,47.63
2018-12-09T22:56:46.538Z,47.33
2018-12-09T22:59:14.702Z,47.40
2018-12-09T23:04:30.850Z,46.13
2018-12-09T23:07:01.027Z,45.80
2018-12-09T23:09:29.182Z,45.90
2018-12-09T23:11:57.393Z,44.17
2018-12-09T23:14:25.565Z,43.90
2018-12-09T23:16:54.052Z,44.47
2018-12-09T23:19:22.259Z,43.80
2018-12-09T23:21:50.397Z,42.60
2018-12-09T23:24:18.603Z,44.80
2018-12-09T23:26:46.799Z,45.30
2018-12-09T23:29:14.963Z,44.23
2018-12-09T23:31:43.289Z,42.67
2018-12-09T23:34:11.460Z,45.00
2018-12-09T23:36:39.615Z,45.47
2018-12-09T23:39:07.784Z,45.17
2018-12-09T23:41:35.954Z,45.17
2018-12-09T23:44:04.222Z,45.23
2018-12-09T23:46:32.494Z,43.97
2018-12-09T23:49:00.683Z,46.40
2018-12-09T23:51:29.177Z,44.83
2018-12-09T23:53:57.679Z,44.33
2018-12-09T23:56:25.913Z,45.97
2018-12-09T23:58:54.092Z,47.47
