createdAt,value
2022-08-18T00:03:01.026Z,17.60
2022-08-18T00:08:05.975Z,19.45
2022-08-18T00:13:07.839Z,21.13
2022-08-18T00:18:09.756Z,15.13
2022-08-18T00:23:13.503Z,17.33
2022-08-18T00:28:15.467Z,17.00
2022-08-18T00:33:22.631Z,22.67
2022-08-18T00:38:26.916Z,24.60
2022-08-18T00:43:55.573Z,23.38
2022-08-18T00:49:00.137Z,26.33
2022-08-18T00:54:07.721Z,21.50
2022-08-18T00:59:34.168Z,22.23
2022-08-18T01:04:48.009Z,22.17
2022-08-18T01:09:53.939Z,20.85
2022-08-18T01:14:59.020Z,22.95
2022-08-18T01:20:23.123Z,21.02
2022-08-18T01:25:45.948Z,22.45
2022-08-18T01:30:56.106Z,23.90
2022-08-18T01:36:24.662Z,31.02
2022-08-18T01:41:30.157Z,22.92
2022-08-18T01:46:34.306Z,36.60
2022-08-18T01:51:42.564Z,31.92
2022-08-18T01:56:48.394Z,30.42
2022-08-18T02:01:56.269Z,27.65
2022-08-18T02:07:02.612Z,28.98
2022-08-18T02:12:11.617Z,26.85
2022-08-18T02:17:16.806Z,29.25
2022-08-18T02:22:20.099Z,23.48
2022-08-18T02:27:21.931Z,25.25
2022-08-18T02:32:29.406Z,24.88
2022-08-18T02:37:31.367Z,25.10
2022-08-18T02:42:35.551Z,22.63
2022-08-18T02:47:44.387Z,27.58
2022-08-18T02:52:49.017Z,29.38
2022-08-18T02:57:51.088Z,21.55
2022-08-18T03:02:53.607Z,24.15
2022-08-18T03:07:59.786Z,20.30
2022-08-18T03:13:09.453Z,21.77
2022-08-18T03:18:16.516Z,27.65
2022-08-18T03:23:21.292Z,36.88
2022-08-18T03:28:35.565Z,29.00
2022-08-18T03:33:42.101Z,42.22
2022-08-18T03:38:45.322Z,21.20
2022-08-18T03:43:52.849Z,33.35
2022-08-18T03:48:57.170Z,26.85
2022-08-18T03:54:01.442Z,30.52
2022-08-18T03:59:13.944Z,29.17
2022-08-18T04:04:22.147Z,38.08
2022-08-18T04:09:27.682Z,32.20
2022-08-18T04:14:32.602Z,40.92
2022-08-18T04:19:37.932Z,33.13
2022-08-18T04:24:45.377Z,42.20
2022-08-18T04:29:50.818Z,31.60
2022-08-18T04:34:52.549Z,39.38
2022-08-18T04:39:56.716Z,54.22
2022-08-18T04:44:59.412Z,39.25
2022-08-18T04:50:03.351Z,42.33
2022-08-18T04:55:10.932Z,48.67
2022-08-18T05:00:15.466Z,39.30
2022-08-18T05:05:17.238Z,42.65
2022-08-18T05:10:19.164Z,44.90
2022-08-18T05:15:23.953Z,43.80
2022-08-18T05:20:25.693Z,43.00
2022-08-18T05:25:29.434Z,45.72
2022-08-18T05:30:33.529Z,49.03
2022-08-18T05:35:41.587Z,61.53
2022-08-18T05:40:46.129Z,65.03
2022-08-18T05:45:54.548Z,63.40
2022-08-18T05:50:58.223Z,59.88
2022-08-18T05:56:21.554Z,61.53
2022-08-18T06:01:32.187Z,62.30
2022-08-18T06:06:38.781Z,59.25
2022-08-18T06:11:43.379Z,60.75
2022-08-18T06:16:59.740Z,60.22
2022-08-18T06:22:16.796Z,45.60
2022-08-18T06:27:41.022Z,45.08
2022-08-18T06:33:07.861Z,43.92
2022-08-18T06:38:37.069Z,52.00
2022-08-18T06:43:45.344Z,37.47
2022-08-18T06:48:54.551Z,40.20
2022-08-18T06:54:03.919Z,43.95
2022-08-18T06:59:29.808Z,46.25
2022-08-18T07:04:35.284Z,36.42
2022-08-18T07:09:37.036Z,31.50
2022-08-18T07:14:51.121Z,25.63
2022-08-18T07:20:05.431Z,26.42
2022-08-18T07:25:07.596Z,23.73
2022-08-18T07:30:15.986Z,27.55
2022-08-18T07:35:20.609Z,20.75
2022-08-18T07:40:51.618Z,20.88
2022-08-18T07:46:02.646Z,21.63
2022-08-18T07:51:44.114Z,26.15
2022-08-18T07:56:59.957Z,15.20
2022-08-18T08:02:37.917Z,21.42
2022-08-18T08:07:48.936Z,18.00
2022-08-18T08:13:43.717Z,21.30
2022-08-18T08:19:14.358Z,16.05
2022-08-18T08:24:26.437Z,17.60
2022-08-18T08:30:11.162Z,16.70
2022-08-18T08:35:50.159Z,19.88
2022-08-18T08:41:13.079Z,20.90
2022-08-18T08:46:20.303Z,19.80
2022-08-18T08:51:46.695Z,20.05
2022-08-18T08:56:51.327Z,17.90
2022-08-18T09:02:47.116Z,21.30
2022-08-18T09:07:55.186Z,23.42
2022-08-18T09:13:29.161Z,18.95
2022-08-18T09:18:46.050Z,15.82
2022-08-18T09:23:52.208Z,22.88
2022-08-18T09:29:12.956Z,19.98
2022-08-18T09:34:32.554Z,20.35
2022-08-18T09:40:11.257Z,17.48
2022-08-18T09:45:33.341Z,19.10
2022-08-18T09:50:39.994Z,22.13
2022-08-18T09:56:00.547Z,21.73
2022-08-18T10:01:38.200Z,24.35
2022-08-18T10:06:49.093Z,22.85
2022-08-18T10:11:58.280Z,22.02
2022-08-18T10:17:42.123Z,21.73
2022-08-18T10:22:50.691Z,22.60
2022-08-18T10:27:55.474Z,19.50
2022-08-18T10:33:16.874Z,22.20
2022-08-18T10:38:26.237Z,18.33
2022-08-18T10:43:45.655Z,22.23
2022-08-18T10:49:13.415Z,19.80
2022-08-18T10:54:25.178Z,23.63
2022-08-18T10:59:50.567Z,22.20
2022-08-18T11:10:57.864Z,20.67
2022-08-18T11:16:13.693Z,18.48
2022-08-18T11:21:42.615Z,21.77
2022-08-18T11:32:18.201Z,20.35
2022-08-18T11:37:24.077Z,19.83
2022-08-18T11:42:31.637Z,23.95
2022-08-18T11:47:39.939Z,26.92
2022-08-18T11:52:53.772Z,22.90
2022-08-18T11:58:01.170Z,28.23
2022-08-18T12:03:08.606Z,22.17
2022-08-18T12:08:50.606Z,23.30
2022-08-18T12:13:44.831Z,24.80
2022-08-18T12:18:47.755Z,23.50
2022-08-18T12:23:52.897Z,26.40
2022-08-18T12:29:01.423Z,27.65
2022-08-18T12:34:06.592Z,26.65
2022-08-18T12:39:15.387Z,30.20
2022-08-18T12:44:18.620Z,18.35
2022-08-18T12:49:28.211Z,19.52
2022-08-18T12:54:32.887Z,19.38
2022-08-18T12:59:37.467Z,20.30
2022-08-18T13:04:41.765Z,20.83
2022-08-18T13:09:53.582Z,17.25
2022-08-18T13:14:56.333Z,19.88
2022-08-18T13:20:09.826Z,20.15
2022-08-18T13:25:32.244Z,18.58
2022-08-18T13:30:46.126Z,15.35
2022-08-18T13:35:54.006Z,11.55
2022-08-18T13:40:59.187Z,17.30
2022-08-18T13:46:01.601Z,11.95
2022-08-18T13:51:05.957Z,12.55
2022-08-18T13:56:16.309Z,11.20
2022-08-18T14:01:44.297Z,8.98
2022-08-18T14:06:46.876Z,11.32
2022-08-18T14:11:59.489Z,15.27
2022-08-18T14:17:04.402Z,12.88
2022-08-18T14:28:56.180Z,15.40
2022-08-18T14:34:03.963Z,12.68
2022-08-18T14:39:08.581Z,7.43
2022-08-18T14:44:15.338Z,10.85
2022-08-18T14:49:28.101Z,7.30
2022-08-18T14:54:31.732Z,7.03
2022-08-18T14:59:41.462Z,5.72
2022-08-18T15:04:52.953Z,6.75
2022-08-18T15:10:14.940Z,9.35
2022-08-18T15:15:18.832Z,7.63
2022-08-18T15:20:29.433Z,10.30
2022-08-18T15:25:42.741Z,8.13
2022-08-18T15:30:47.051Z,9.27
2022-08-18T15:35:54.162Z,5.90
2022-08-18T15:41:05.890Z,10.45
2022-08-18T15:46:10.707Z,9.00
2022-08-18T15:51:17.045Z,6.68
2022-08-18T15:56:21.985Z,7.90
2022-08-18T16:01:32.997Z,5.97
2022-08-18T16:06:40.972Z,6.03
2022-08-18T16:11:45.685Z,6.95
2022-08-18T16:16:51.337Z,8.52
2022-08-18T16:21:58.206Z,7.80
2022-08-18T16:27:02.268Z,8.15
2022-08-18T16:32:16.287Z,6.78
2022-08-18T16:37:20.661Z,6.20
2022-08-18T16:42:25.120Z,7.18
2022-08-18T16:47:34.778Z,9.25
2022-08-18T16:52:39.375Z,8.13
2022-08-18T16:58:01.354Z,7.20
2022-08-18T17:03:23.771Z,11.13
2022-08-18T17:08:28.635Z,9.30
2022-08-18T17:13:33.434Z,11.30
2022-08-18T17:18:36.161Z,7.85
2022-08-18T17:23:39.179Z,9.68
2022-08-18T17:28:50.490Z,7.78
2022-08-18T17:34:06.407Z,11.05
2022-08-18T17:39:08.821Z,6.72
2022-08-18T17:44:10.677Z,6.40
2022-08-18T17:49:18.291Z,11.05
2022-08-18T17:54:29.957Z,13.40
2022-08-18T17:59:45.807Z,13.77
2022-08-18T18:04:56.493Z,7.95
2022-08-18T18:10:05.182Z,7.30
2022-08-18T18:15:17.008Z,10.80
2022-08-18T18:20:41.866Z,10.48
2022-08-18T18:25:44.085Z,14.95
2022-08-18T18:30:45.940Z,9.25
2022-08-18T18:35:54.898Z,14.32
2022-08-18T18:41:20.991Z,10.30
2022-08-18T18:46:36.077Z,12.45
2022-08-18T18:51:47.522Z,9.55
2022-08-18T18:56:57.865Z,10.35
2022-08-18T19:02:33.924Z,10.35
2022-08-18T19:08:01.070Z,14.18
2022-08-18T19:13:08.063Z,9.60
2022-08-18T19:18:32.476Z,12.13
2022-08-18T19:23:49.071Z,10.13
2022-08-18T19:29:14.816Z,7.30
2022-08-18T19:34:29.967Z,11.35
2022-08-18T19:39:38.319Z,10.75
2022-08-18T19:45:15.966Z,10.70
2022-08-18T19:50:21.729Z,13.23
2022-08-18T19:56:01.630Z,12.18
2022-08-18T20:01:21.113Z,9.40
2022-08-18T20:06:56.021Z,16.48
2022-08-18T20:12:11.018Z,9.10
2022-08-18T20:17:17.527Z,13.15
2022-08-18T20:22:24.377Z,22.70
2022-08-18T20:27:30.233Z,8.25
2022-08-18T20:32:37.405Z,12.45
2022-08-18T20:37:42.501Z,10.32
2022-08-18T20:42:56.430Z,18.50
2022-08-18T20:48:44.472Z,20.15
2022-08-18T20:54:25.511Z,16.33
2022-08-18T20:59:33.911Z,18.25
2022-08-18T21:04:47.403Z,14.80
2022-08-18T21:09:57.039Z,18.63
2022-08-18T21:15:10.766Z,15.73
2022-08-18T21:20:16.426Z,13.48
2022-08-18T21:25:20.559Z,11.52
2022-08-18T21:30:26.861Z,14.85
2022-08-18T21:35:32.768Z,13.18
2022-08-18T21:40:34.508Z,15.15
2022-08-18T21:46:05.759Z,13.57
2022-08-18T21:51:11.255Z,16.70
2022-08-18T21:56:28.097Z,14.25
2022-08-18T22:01:29.893Z,14.43
2022-08-18T22:06:40.563Z,9.73
2022-08-18T22:12:06.416Z,12.18
2022-08-18T22:17:25.485Z,9.77
2022-08-18T22:22:49.283Z,12.90
2022-08-18T22:27:51.304Z,9.52
2022-08-18T22:32:57.597Z,20.75
2022-08-18T22:38:03.010Z,12.85
2022-08-18T22:43:07.277Z,10.05
2022-08-18T22:48:09.621Z,14.48
2022-08-18T22:53:12.453Z,10.50
2022-08-18T22:58:16.906Z,12.05
2022-08-18T23:03:27.110Z,12.48
2022-08-18T23:08:54.162Z,12.30
2022-08-18T23:13:56.347Z,9.52
2022-08-18T23:19:04.855Z,14.30
2022-08-18T23:24:10.378Z,14.45
2022-08-18T23:29:21.409Z,14.40
2022-08-18T23:34:27.812Z,14.82
2022-08-18T23:39:33.652Z,15.02
2022-08-18T23:44:40.310Z,14.63
2022-08-18T23:49:44.119Z,13.75
2022-08-18T23:54:48.283Z,11.80
2022-08-18T23:59:50.316Z,12.63
