createdAt,value
2018-03-06T00:01:49.591Z,99.90
2018-03-06T00:04:17.026Z,99.90
2018-03-06T00:06:45.240Z,99.90
2018-03-06T00:09:12.720Z,99.90
2018-03-06T00:11:40.151Z,99.90
2018-03-06T00:14:07.637Z,99.90
2018-03-06T00:16:35.164Z,99.90
2018-03-06T00:19:03.363Z,99.90
2018-03-06T00:21:30.920Z,99.90
2018-03-06T00:23:58.379Z,99.90
2018-03-06T00:26:25.836Z,99.90
2018-03-06T00:28:53.336Z,99.90
2018-03-06T00:31:20.775Z,99.90
2018-03-06T00:33:48.217Z,99.90
2018-03-06T00:36:15.664Z,99.90
2018-03-06T00:38:43.970Z,99.90
2018-03-06T00:41:11.428Z,99.90
2018-03-06T00:43:38.994Z,99.90
2018-03-06T00:46:06.475Z,99.90
2018-03-06T00:48:34.018Z,99.90
2018-03-06T00:51:01.721Z,99.90
2018-03-06T00:53:29.192Z,99.90
2018-03-06T00:55:56.611Z,99.90
2018-03-06T00:58:24.066Z,99.90
2018-03-06T01:00:51.507Z,99.90
2018-03-06T01:03:19.732Z,99.90
2018-03-06T01:05:47.197Z,99.90
2018-03-06T01:08:14.637Z,99.90
2018-03-06T01:10:42.127Z,99.90
2018-03-06T01:13:09.575Z,99.90
2018-03-06T01:15:37.116Z,99.90
2018-03-06T01:18:04.543Z,99.90
2018-03-06T01:20:32.780Z,99.90
2018-03-06T01:23:00.244Z,99.90
2018-03-06T01:25:27.692Z,99.90
2018-03-06T01:27:55.161Z,99.90
2018-03-06T01:30:22.706Z,99.90
2018-03-06T01:32:50.183Z,99.90
2018-03-06T01:35:17.647Z,99.90
2018-03-06T01:37:45.079Z,99.90
2018-03-06T01:40:12.575Z,99.90
2018-03-06T01:42:40.115Z,99.90
2018-03-06T01:45:07.596Z,99.90
2018-03-06T01:47:35.060Z,99.90
2018-03-06T01:50:02.602Z,99.90
2018-03-06T01:52:30.033Z,99.90
2018-03-06T01:54:58.265Z,99.90
2018-03-06T01:57:25.727Z,99.90
2018-03-06T01:59:53.167Z,99.90
2018-03-06T02:02:20.621Z,99.90
2018-03-06T02:04:48.099Z,99.90
2018-03-06T02:07:15.570Z,99.90
2018-03-06T02:09:43.012Z,99.90
2018-03-06T02:12:10.570Z,99.90
2018-03-06T02:14:38.120Z,99.90
2018-03-06T02:17:05.595Z,99.90
2018-03-06T02:19:33.054Z,99.90
2018-03-06T02:22:00.518Z,99.90
2018-03-06T02:24:27.952Z,99.90
2018-03-06T02:26:56.184Z,99.90
2018-03-06T02:29:23.672Z,99.90
2018-03-06T02:31:51.215Z,99.90
2018-03-06T02:34:18.659Z,99.90
2018-03-06T02:36:46.100Z,99.90
2018-03-06T02:39:13.564Z,99.90
2018-03-06T02:41:41.129Z,99.90
2018-03-06T02:44:08.612Z,99.90
2018-03-06T02:46:36.160Z,99.90
2018-03-06T02:49:03.636Z,99.90
2018-03-06T02:51:31.081Z,99.90
2018-03-06T02:53:58.573Z,99.90
2018-03-06T02:56:26.012Z,99.90
2018-03-06T02:58:53.495Z,99.90
2018-03-06T03:01:21.024Z,99.90
2018-03-06T03:03:48.447Z,99.90
2018-03-06T03:06:16.689Z,99.90
2018-03-06T03:08:44.160Z,99.90
2018-03-06T03:11:11.660Z,99.90
2018-03-06T03:13:39.856Z,99.90
2018-03-06T03:16:07.356Z,99.90
2018-03-06T03:18:34.789Z,99.90
2018-03-06T03:21:02.259Z,99.90
2018-03-06T03:23:29.749Z,99.90
2018-03-06T03:25:57.299Z,99.90
2018-03-06T03:28:24.764Z,99.90
2018-03-06T03:30:52.319Z,99.90
2018-03-06T03:33:19.764Z,99.90
2018-03-06T03:35:47.222Z,99.90
2018-03-06T03:38:14.716Z,99.90
2018-03-06T03:40:42.160Z,99.90
2018-03-06T03:43:09.632Z,99.90
2018-03-06T03:45:37.191Z,99.90
2018-03-06T03:48:04.632Z,99.90
2018-03-06T03:50:32.093Z,99.90
2018-03-06T03:52:59.660Z,99.90
2018-03-06T03:55:27.117Z,99.90
2018-03-06T03:57:54.599Z,99.90
2018-03-06T04:00:22.041Z,99.90
2018-03-06T04:02:50.287Z,99.90
2018-03-06T04:05:18.526Z,99.90
2018-03-06T04:07:45.988Z,99.90
2018-03-06T04:10:13.429Z,99.90
2018-03-06T04:12:40.987Z,99.90
2018-03-06T04:15:08.428Z,99.90
2018-03-06T04:17:36.654Z,99.90
2018-03-06T04:20:04.099Z,99.90
2018-03-06T04:22:31.649Z,99.90
2018-03-06T04:24:59.143Z,99.90
2018-03-06T04:27:26.674Z,99.90
2018-03-06T04:29:54.167Z,99.90
2018-03-06T04:32:21.652Z,99.90
2018-03-06T04:34:49.161Z,99.90
2018-03-06T04:37:16.644Z,99.90
2018-03-06T04:39:44.186Z,99.90
2018-03-06T04:42:11.667Z,99.90
2018-03-06T04:44:39.105Z,99.90
2018-03-06T04:47:06.551Z,99.90
2018-03-06T04:49:34.036Z,99.90
2018-03-06T04:52:01.596Z,99.90
2018-03-06T04:54:29.069Z,99.90
2018-03-06T04:56:56.512Z,99.90
2018-03-06T04:59:23.944Z,99.90
2018-03-06T05:01:52.153Z,99.90
2018-03-06T05:04:19.617Z,99.90
2018-03-06T05:06:47.182Z,99.90
2018-03-06T05:09:14.642Z,99.90
2018-03-06T05:11:42.207Z,99.90
2018-03-06T05:14:09.668Z,99.90
2018-03-06T05:16:37.160Z,99.90
2018-03-06T05:19:04.593Z,99.90
2018-03-06T05:21:32.079Z,99.90
2018-03-06T05:23:59.616Z,99.90
2018-03-06T05:26:27.044Z,99.90
2018-03-06T05:28:55.356Z,99.90
2018-03-06T05:31:22.786Z,99.90
2018-03-06T05:33:50.995Z,99.90
2018-03-06T05:36:18.428Z,99.90
2018-03-06T05:38:46.639Z,99.90
2018-03-06T05:41:14.078Z,99.90
2018-03-06T05:43:42.289Z,99.90
2018-03-06T05:46:09.726Z,99.90
2018-03-06T05:48:37.228Z,99.90
2018-03-06T05:51:05.439Z,99.90
2018-03-06T05:53:33.758Z,99.90
2018-03-06T05:56:01.217Z,99.90
2018-03-06T05:58:28.768Z,99.90
2018-03-06T06:00:56.370Z,99.90
2018-03-06T06:03:25.375Z,99.90
2018-03-06T06:05:52.823Z,99.90
2018-03-06T06:08:20.300Z,99.90
2018-03-06T06:10:47.748Z,99.90
2018-03-06T06:13:15.221Z,99.90
2018-03-06T06:15:42.677Z,99.90
2018-03-06T06:18:10.135Z,99.90
2018-03-06T06:20:37.601Z,99.90
2018-03-06T06:23:05.037Z,99.90
2018-03-06T06:25:32.522Z,99.90
2018-03-06T06:27:59.961Z,99.90
2018-03-06T06:30:27.520Z,99.90
2018-03-06T06:32:54.939Z,99.90
2018-03-06T06:35:22.387Z,99.90
2018-03-06T06:37:49.831Z,99.90
2018-03-06T06:40:17.292Z,99.90
2018-03-06T06:42:44.778Z,99.90
2018-03-06T06:45:12.288Z,99.90
2018-03-06T06:47:39.749Z,99.90
2018-03-06T06:50:07.210Z,99.90
2018-03-06T06:52:34.631Z,99.90
2018-03-06T06:55:02.831Z,99.90
2018-03-06T06:57:30.281Z,99.90
2018-03-06T06:59:58.493Z,99.90
2018-03-06T07:02:25.983Z,99.90
2018-03-06T07:04:53.435Z,99.90
2018-03-06T07:07:20.903Z,99.90
2018-03-06T07:09:48.380Z,99.90
2018-03-06T07:12:15.932Z,99.90
2018-03-06T07:14:43.390Z,99.90
2018-03-06T07:17:10.846Z,99.90
2018-03-06T07:19:38.402Z,99.90
2018-03-06T07:22:05.867Z,99.90
2018-03-06T07:24:33.409Z,99.90
2018-03-06T07:27:00.847Z,99.90
2018-03-06T07:29:29.054Z,99.90
2018-03-06T07:31:56.504Z,99.90
2018-03-06T07:34:23.948Z,99.90
2018-03-06T07:36:52.147Z,99.90
2018-03-06T07:39:19.610Z,99.90
2018-03-06T07:41:47.083Z,99.90
2018-03-06T07:44:14.503Z,99.90
2018-03-06T07:46:42.708Z,99.90
2018-03-06T07:49:10.234Z,99.90
2018-03-06T07:51:37.660Z,99.90
2018-03-06T07:54:05.200Z,99.90
2018-03-06T07:56:32.763Z,99.90
2018-03-06T07:59:00.194Z,99.90
2018-03-06T08:01:28.427Z,99.90
2018-03-06T08:03:56.023Z,99.90
2018-03-06T08:06:23.464Z,99.90
2018-03-06T08:08:50.912Z,99.90
2018-03-06T08:11:18.384Z,99.90
2018-03-06T08:13:45.839Z,99.90
2018-03-06T08:16:13.328Z,99.90
2018-03-06T08:18:41.656Z,99.90
2018-03-06T08:21:09.217Z,99.90
2018-03-06T08:23:36.720Z,99.90
2018-03-06T08:26:05.143Z,99.90
2018-03-06T08:28:33.392Z,99.90
2018-03-06T08:31:00.872Z,99.90
2018-03-06T08:33:29.184Z,99.90
2018-03-06T08:35:56.676Z,99.90
2018-03-06T08:38:24.209Z,99.90
2018-03-06T08:40:52.541Z,99.90
2018-03-06T08:43:19.980Z,99.90
2018-03-06T08:45:47.437Z,99.90
2018-03-06T08:48:14.884Z,99.90
2018-03-06T08:50:42.368Z,94.70
2018-03-06T08:53:09.850Z,92.80
2018-03-06T08:55:37.305Z,88.50
2018-03-06T08:58:04.851Z,86.70
2018-03-06T09:00:32.340Z,86.30
2018-03-06T09:02:59.773Z,84.80
2018-03-06T09:05:27.268Z,83.50
2018-03-06T09:07:55.512Z,82.60
2018-03-06T09:10:23.150Z,82.70
2018-03-06T09:12:50.587Z,80.10
2018-03-06T09:15:18.811Z,77.20
2018-03-06T09:17:46.324Z,77.20
2018-03-06T09:20:13.844Z,76.40
2018-03-06T09:22:41.303Z,73.30
2018-03-06T09:25:08.765Z,71.00
2018-03-06T09:27:36.301Z,69.20
2018-03-06T09:30:03.724Z,68.70
2018-03-06T09:32:31.945Z,65.90
2018-03-06T09:34:59.506Z,66.40
2018-03-06T09:37:27.000Z,65.10
2018-03-06T09:39:54.463Z,65.40
2018-03-06T09:42:22.095Z,64.60
2018-03-06T09:44:49.596Z,66.10
2018-03-06T09:47:17.040Z,65.00
2018-03-06T09:49:44.548Z,67.20
2018-03-06T09:52:12.859Z,67.40
2018-03-06T09:54:40.354Z,67.30
2018-03-06T09:57:11.184Z,66.90
2018-03-06T09:59:38.723Z,65.60
2018-03-06T10:02:06.288Z,68.10
2018-03-06T10:04:33.719Z,67.70
2018-03-06T10:07:01.936Z,68.80
2018-03-06T10:09:29.442Z,68.60
2018-03-06T10:11:56.990Z,66.60
2018-03-06T10:14:24.473Z,66.20
2018-03-06T10:16:52.020Z,65.00
2018-03-06T10:19:19.465Z,63.70
2018-03-06T10:21:46.923Z,65.00
2018-03-06T10:24:14.406Z,63.60
2018-03-06T10:26:41.848Z,63.00
2018-03-06T10:29:09.308Z,62.20
2018-03-06T10:31:36.890Z,61.50
2018-03-06T10:34:04.345Z,61.80
2018-03-06T10:36:31.842Z,62.70
2018-03-06T10:38:59.437Z,63.10
2018-03-06T10:41:26.888Z,62.10
2018-03-06T10:43:54.373Z,60.60
2018-03-06T10:46:22.568Z,62.60
2018-03-06T10:48:50.049Z,62.50
2018-03-06T10:51:17.505Z,62.60
2018-03-06T10:53:44.969Z,63.10
2018-03-06T10:56:12.588Z,60.30
2018-03-06T10:58:40.081Z,63.00
2018-03-06T11:01:07.581Z,60.30
2018-03-06T11:03:35.005Z,60.20
2018-03-06T11:06:02.569Z,58.60
2018-03-06T11:08:30.007Z,56.90
2018-03-06T11:10:57.480Z,57.00
2018-03-06T11:13:24.927Z,59.40
2018-03-06T11:15:52.408Z,57.70
2018-03-06T11:18:19.907Z,56.60
2018-03-06T11:20:48.152Z,55.70
2018-03-06T11:23:15.637Z,55.60
2018-03-06T11:25:43.147Z,54.90
2018-03-06T11:28:10.609Z,56.30
2018-03-06T11:30:38.043Z,54.70
2018-03-06T11:33:06.253Z,53.70
2018-03-06T11:35:33.708Z,53.60
2018-03-06T11:38:01.148Z,53.60
2018-03-06T11:40:29.371Z,52.60
2018-03-06T11:42:56.913Z,52.50
2018-03-06T11:45:24.427Z,53.20
2018-03-06T11:47:51.964Z,54.40
2018-03-06T11:50:19.430Z,53.70
2018-03-06T11:52:46.962Z,52.70
2018-03-06T11:55:14.423Z,52.90
2018-03-06T11:57:41.885Z,52.00
2018-03-06T12:00:09.347Z,52.20
2018-03-06T12:02:36.807Z,53.00
2018-03-06T12:05:04.243Z,54.00
2018-03-06T12:07:32.474Z,53.50
2018-03-06T12:10:00.015Z,53.40
2018-03-06T12:12:27.495Z,53.20
2018-03-06T12:14:55.040Z,53.80
2018-03-06T12:17:22.474Z,53.50
2018-03-06T12:19:50.708Z,53.70
2018-03-06T12:22:18.185Z,53.70
2018-03-06T12:24:45.808Z,53.40
2018-03-06T12:27:14.553Z,53.30
2018-03-06T12:29:42.063Z,53.70
2018-03-06T12:32:09.757Z,54.40
2018-03-06T12:34:37.211Z,54.80
2018-03-06T12:37:04.999Z,55.30
2018-03-06T12:39:33.436Z,55.40
2018-03-06T12:42:01.003Z,55.70
2018-03-06T12:44:28.488Z,55.30
2018-03-06T12:46:55.956Z,55.20
2018-03-06T12:49:23.424Z,55.00
2018-03-06T12:51:50.948Z,54.60
2018-03-06T12:54:18.381Z,54.80
2018-03-06T12:56:46.792Z,56.00
2018-03-06T12:59:14.252Z,55.90
2018-03-06T13:01:41.749Z,55.70
2018-03-06T13:04:09.380Z,55.70
2018-03-06T13:06:36.870Z,56.20
2018-03-06T13:09:04.316Z,56.60
2018-03-06T13:11:31.835Z,56.80
2018-03-06T13:14:00.040Z,56.70
2018-03-06T13:16:27.497Z,56.70
2018-03-06T13:18:54.980Z,56.50
2018-03-06T13:21:22.478Z,56.80
2018-03-06T13:23:50.025Z,57.00
2018-03-06T13:26:17.455Z,57.40
2018-03-06T13:28:44.909Z,59.10
2018-03-06T13:31:12.408Z,59.00
2018-03-06T13:33:39.860Z,58.50
2018-03-06T13:36:07.402Z,58.10
2018-03-06T13:38:34.969Z,57.00
2018-03-06T13:41:02.836Z,55.40
2018-03-06T13:43:30.400Z,54.30
2018-03-06T13:45:57.836Z,54.60
2018-03-06T13:48:26.065Z,54.00
2018-03-06T13:50:53.532Z,53.90
2018-03-06T13:53:20.979Z,53.80
2018-03-06T13:55:48.432Z,53.10
2018-03-06T13:58:15.991Z,53.90
2018-03-06T14:00:43.457Z,54.20
2018-03-06T14:03:10.900Z,54.00
2018-03-06T14:05:38.474Z,53.80
2018-03-06T14:08:06.039Z,53.80
2018-03-06T14:10:33.498Z,54.20
2018-03-06T14:13:00.934Z,55.50
2018-03-06T14:15:29.163Z,57.70
2018-03-06T14:17:56.591Z,57.00
2018-03-06T14:20:24.168Z,57.70
2018-03-06T14:22:51.653Z,58.10
2018-03-06T14:25:19.121Z,58.30
2018-03-06T14:27:46.675Z,58.60
2018-03-06T14:30:14.152Z,58.50
2018-03-06T14:32:41.675Z,59.00
2018-03-06T14:35:09.165Z,58.10
2018-03-06T14:37:36.665Z,57.80
2018-03-06T14:40:04.264Z,58.00
2018-03-06T14:42:31.688Z,58.00
2018-03-06T14:44:59.932Z,58.60
2018-03-06T14:47:27.383Z,58.60
2018-03-06T14:49:54.928Z,59.40
2018-03-06T14:52:22.517Z,59.00
2018-03-06T14:54:50.004Z,59.40
2018-03-06T14:57:20.082Z,59.70
2018-03-06T14:59:47.536Z,60.50
2018-03-06T15:02:14.996Z,60.40
2018-03-06T15:04:42.458Z,60.40
2018-03-06T15:07:10.025Z,60.90
2018-03-06T15:09:37.522Z,61.50
2018-03-06T15:12:05.098Z,61.90
2018-03-06T15:14:32.611Z,62.40
2018-03-06T15:17:00.105Z,63.20
2018-03-06T15:19:27.548Z,63.80
2018-03-06T15:21:55.052Z,64.20
2018-03-06T15:24:22.560Z,64.00
2018-03-06T15:26:50.123Z,64.30
2018-03-06T15:29:17.612Z,64.50
2018-03-06T15:31:45.056Z,64.90
2018-03-06T15:34:12.524Z,66.30
2018-03-06T15:36:40.072Z,65.60
2018-03-06T15:39:07.512Z,66.00
2018-03-06T15:41:35.867Z,67.00
2018-03-06T15:44:04.808Z,67.20
2018-03-06T15:46:32.251Z,67.10
2018-03-06T15:48:59.704Z,67.40
2018-03-06T15:51:27.916Z,68.20
2018-03-06T15:53:55.474Z,68.20
2018-03-06T15:56:22.978Z,68.70
2018-03-06T15:58:50.427Z,69.20
2018-03-06T16:01:18.065Z,69.30
2018-03-06T16:03:45.524Z,69.80
2018-03-06T16:06:13.024Z,70.20
2018-03-06T16:08:40.572Z,70.30
2018-03-06T16:11:08.039Z,70.60
2018-03-06T16:13:35.577Z,70.90
2018-03-06T16:16:03.068Z,71.50
2018-03-06T16:18:30.531Z,71.70
2018-03-06T16:20:58.093Z,72.80
2018-03-06T16:23:25.625Z,72.90
2018-03-06T16:25:53.189Z,73.10
2018-03-06T16:28:20.616Z,73.70
2018-03-06T16:30:48.845Z,74.70
2018-03-06T16:33:16.321Z,74.60
2018-03-06T16:35:43.953Z,74.70
2018-03-06T16:38:11.620Z,75.20
2018-03-06T16:40:39.112Z,75.50
2018-03-06T16:43:07.484Z,75.90
2018-03-06T16:45:34.957Z,76.70
2018-03-06T16:48:03.361Z,77.00
2018-03-06T16:50:30.980Z,77.10
2018-03-06T16:52:58.463Z,77.40
2018-03-06T16:55:25.971Z,77.80
2018-03-06T16:57:53.492Z,78.50
2018-03-06T17:00:21.025Z,78.90
2018-03-06T17:02:48.588Z,79.30
2018-03-06T17:05:16.024Z,80.10
2018-03-06T17:07:44.254Z,81.60
2018-03-06T17:10:11.719Z,81.50
2018-03-06T17:12:39.359Z,82.10
2018-03-06T17:15:06.852Z,82.80
2018-03-06T17:17:34.389Z,83.80
2018-03-06T17:20:01.824Z,84.80
2018-03-06T17:22:30.122Z,86.40
2018-03-06T17:24:57.604Z,86.30
2018-03-06T17:27:25.059Z,87.50
2018-03-06T17:29:52.524Z,88.70
2018-03-06T17:32:20.081Z,90.00
2018-03-06T17:34:47.532Z,90.90
2018-03-06T17:37:14.977Z,91.00
2018-03-06T17:39:42.483Z,91.60
2018-03-06T17:42:10.039Z,92.10
2018-03-06T17:44:37.500Z,93.00
2018-03-06T17:47:05.043Z,93.40
2018-03-06T17:49:32.557Z,93.80
2018-03-06T17:52:00.376Z,94.50
2018-03-06T17:54:27.859Z,94.90
2018-03-06T17:56:55.303Z,95.10
2018-03-06T17:59:22.788Z,95.50
2018-03-06T18:01:50.252Z,95.60
2018-03-06T18:04:17.812Z,95.80
2018-03-06T18:06:45.280Z,96.50
2018-03-06T18:09:12.863Z,96.50
2018-03-06T18:11:40.400Z,96.30
2018-03-06T18:14:07.937Z,97.20
2018-03-06T18:16:35.364Z,97.40
2018-03-06T18:19:03.680Z,99.00
2018-03-06T18:21:31.164Z,98.60
2018-03-06T18:23:58.599Z,99.30
2018-03-06T18:26:26.083Z,99.70
2018-03-06T18:28:53.524Z,99.90
2018-03-06T18:31:21.088Z,99.90
2018-03-06T18:33:48.548Z,99.90
2018-03-06T18:36:16.040Z,99.90
2018-03-06T18:38:43.548Z,99.90
2018-03-06T18:41:11.753Z,99.90
2018-03-06T18:43:39.213Z,99.90
2018-03-06T18:46:06.656Z,99.90
2018-03-06T18:48:34.852Z,99.90
2018-03-06T18:51:12.962Z,99.90
2018-03-06T18:53:40.400Z,99.90
2018-03-06T18:56:08.697Z,99.90
2018-03-06T18:58:36.135Z,99.90
2018-03-06T19:04:20.232Z,99.90
2018-03-06T19:07:13.472Z,99.90
2018-03-06T19:09:40.904Z,99.90
2018-03-06T19:12:08.396Z,99.90
2018-03-06T19:14:35.855Z,99.90
2018-03-06T19:17:03.325Z,99.90
2018-03-06T19:19:30.754Z,99.90
2018-03-06T19:21:58.240Z,99.90
2018-03-06T19:24:25.725Z,99.90
2018-03-06T19:26:53.272Z,99.90
2018-03-06T19:29:20.732Z,99.90
2018-03-06T19:31:48.209Z,99.90
2018-03-06T19:34:15.741Z,99.90
2018-03-06T19:36:43.191Z,99.90
2018-03-06T19:39:10.695Z,99.90
2018-03-06T19:41:38.920Z,99.90
2018-03-06T19:44:07.132Z,99.90
2018-03-06T19:46:34.570Z,99.90
2018-03-06T19:49:02.013Z,99.90
2018-03-06T19:51:29.548Z,99.90
2018-03-06T19:53:56.996Z,99.90
2018-03-06T19:56:24.429Z,99.90
2018-03-06T19:58:51.923Z,99.90
2018-03-06T20:01:19.724Z,99.90
2018-03-06T20:03:47.956Z,99.90
2018-03-06T20:06:15.404Z,99.90
2018-03-06T20:08:43.119Z,99.90
2018-03-06T20:11:11.324Z,99.90
2018-03-06T20:13:38.824Z,99.90
2018-03-06T20:16:06.256Z,99.90
2018-03-06T20:18:33.699Z,99.90
2018-03-06T20:21:01.999Z,99.90
2018-03-06T20:23:29.564Z,99.90
2018-03-06T20:25:59.944Z,99.90
2018-03-06T20:28:27.379Z,99.90
2018-03-06T20:31:00.551Z,99.90
2018-03-06T20:33:28.043Z,99.90
2018-03-06T20:35:55.531Z,99.90
2018-03-06T20:38:28.732Z,99.90
2018-03-06T20:40:56.944Z,99.90
2018-03-06T20:43:24.383Z,99.90
2018-03-06T20:45:57.718Z,99.90
2018-03-06T20:48:25.195Z,99.90
2018-03-06T20:50:52.747Z,99.90
2018-03-06T20:53:26.004Z,99.90
2018-03-06T20:55:53.459Z,99.90
2018-03-06T20:58:21.678Z,99.90
2018-03-06T21:00:49.219Z,99.90
2018-03-06T21:03:16.703Z,99.90
2018-03-06T21:05:44.211Z,99.90
2018-03-06T21:08:12.413Z,99.90
2018-03-06T21:10:39.904Z,99.90
2018-03-06T21:13:07.341Z,99.90
2018-03-06T21:15:34.781Z,99.90
2018-03-06T21:18:02.984Z,99.90
2018-03-06T21:20:30.431Z,99.90
2018-03-06T21:22:57.864Z,99.90
2018-03-06T21:25:25.318Z,99.90
2018-03-06T21:27:52.755Z,99.90
2018-03-06T21:30:20.212Z,99.90
2018-03-06T21:32:47.676Z,99.90
2018-03-06T21:35:15.212Z,99.90
2018-03-06T21:37:42.775Z,99.90
2018-03-06T21:40:10.201Z,99.90
2018-03-06T21:42:38.456Z,99.90
2018-03-06T21:45:05.895Z,99.90
2018-03-06T21:47:33.344Z,99.90
2018-03-06T21:50:00.823Z,99.90
2018-03-06T21:52:28.290Z,99.90
2018-03-06T21:54:55.742Z,99.90
2018-03-06T21:57:23.247Z,99.90
2018-03-06T21:59:50.683Z,99.90
2018-03-06T22:02:18.143Z,99.90
2018-03-06T22:04:45.588Z,99.90
2018-03-06T22:07:13.056Z,99.90
2018-03-06T22:09:40.517Z,99.90
2018-03-06T22:12:07.950Z,99.90
2018-03-06T22:14:35.396Z,99.90
2018-03-06T22:17:02.899Z,99.90
2018-03-06T22:19:30.360Z,99.90
2018-03-06T22:21:57.800Z,99.90
2018-03-06T22:24:25.255Z,99.90
2018-03-06T22:26:52.692Z,99.90
2018-03-06T22:29:20.913Z,99.90
2018-03-06T22:31:48.345Z,99.90
2018-03-06T22:34:15.907Z,99.90
2018-03-06T22:36:43.404Z,99.90
2018-03-06T22:39:10.847Z,99.90
2018-03-06T22:41:38.332Z,99.90
2018-03-06T22:44:05.775Z,99.90
2018-03-06T22:46:33.232Z,99.90
2018-03-06T22:49:00.720Z,99.90
2018-03-06T22:51:28.324Z,99.90
2018-03-06T22:53:56.537Z,99.90
2018-03-06T22:56:23.988Z,99.90
2018-03-06T22:58:51.479Z,99.90
2018-03-06T23:01:18.953Z,99.90
2018-03-06T23:03:46.399Z,99.90
2018-03-06T23:06:13.895Z,99.90
2018-03-06T23:08:41.315Z,99.90
2018-03-06T23:11:08.763Z,99.90
2018-03-06T23:13:36.215Z,99.90
2018-03-06T23:16:04.441Z,99.90
2018-03-06T23:18:31.891Z,99.90
2018-03-06T23:20:59.333Z,99.90
2018-03-06T23:23:26.889Z,99.90
2018-03-06T23:25:54.480Z,99.90
2018-03-06T23:28:21.945Z,99.90
2018-03-06T23:30:49.405Z,99.90
2018-03-06T23:33:16.844Z,99.90
2018-03-06T23:35:44.324Z,99.90
2018-03-06T23:38:11.784Z,99.90
2018-03-06T23:40:39.259Z,99.90
2018-03-06T23:43:06.717Z,99.90
2018-03-06T23:45:34.144Z,99.90
2018-03-06T23:48:01.632Z,99.90
2018-03-06T23:50:29.073Z,99.90
2018-03-06T23:52:56.529Z,99.90
2018-03-06T23:55:23.968Z,99.90
2018-03-06T23:57:52.216Z,99.90
