createdAt,value
2023-04-03T00:04:54.871Z,101099.78
2023-04-03T00:10:00.066Z,101115.91
2023-04-03T00:15:05.618Z,101093.53
2023-04-03T00:20:11.706Z,101110.00
2023-04-03T00:25:16.990Z,101125.44
2023-04-03T00:30:24.202Z,101139.09
2023-04-03T00:35:30.655Z,101148.41
2023-04-03T00:40:41.205Z,101154.91
2023-04-03T00:45:51.542Z,101164.22
2023-04-03T00:50:58.475Z,101177.34
2023-04-03T00:56:04.258Z,101181.31
2023-04-03T01:01:15.978Z,101221.38
2023-04-03T01:06:28.996Z,101170.88
2023-04-03T01:11:42.540Z,101191.50
2023-04-03T01:16:56.090Z,101202.25
2023-04-03T01:22:38.650Z,101221.38
2023-04-03T01:27:43.920Z,101227.38
2023-04-03T01:32:49.482Z,101233.22
2023-04-03T01:37:56.582Z,101261.47
2023-04-03T01:43:03.242Z,101258.31
2023-04-03T01:48:08.701Z,101283.09
2023-04-03T01:53:15.239Z,101305.19
2023-04-03T01:58:20.674Z,101304.72
2023-04-03T02:03:27.936Z,101271.44
2023-04-03T02:08:34.345Z,101288.22
2023-04-03T02:13:39.765Z,101291.22
2023-04-03T02:18:45.962Z,101296.22
2023-04-03T02:23:51.684Z,101289.38
2023-04-03T02:28:57.150Z,101290.38
2023-04-03T02:34:02.661Z,101301.19
2023-04-03T02:39:08.241Z,101299.19
2023-04-03T02:44:16.823Z,101332.63
2023-04-03T02:49:22.780Z,101319.06
2023-04-03T02:54:31.871Z,101326.97
2023-04-03T02:59:44.255Z,101337.38
2023-04-03T03:04:50.394Z,101309.59
2023-04-03T03:09:55.644Z,101263.28
2023-04-03T03:15:01.882Z,101272.81
2023-04-03T03:20:08.542Z,101287.38
2023-04-03T03:25:14.175Z,101264.75
2023-04-03T03:30:18.764Z,101267.88
2023-04-03T03:35:25.603Z,101252.97
2023-04-03T03:40:30.514Z,101230.25
2023-04-03T03:45:36.424Z,101235.19
2023-04-03T03:50:42.061Z,101240.28
2023-04-03T03:55:48.895Z,101261.41
2023-04-03T04:00:56.006Z,101244.56
2023-04-03T04:06:03.195Z,101250.69
2023-04-03T04:11:08.966Z,101239.25
2023-04-03T04:16:15.943Z,101214.22
2023-04-03T04:21:21.970Z,101193.41
2023-04-03T04:26:30.016Z,101158.41
2023-04-03T04:31:35.538Z,101192.22
2023-04-03T04:36:44.368Z,101184.22
2023-04-03T04:41:50.000Z,101185.56
2023-04-03T04:46:55.360Z,101185.09
2023-04-03T04:52:00.606Z,101195.66
2023-04-03T04:57:09.242Z,101169.69
2023-04-03T05:02:14.872Z,101150.13
2023-04-03T05:07:22.360Z,101133.41
2023-04-03T05:12:27.824Z,101130.72
2023-04-03T05:17:39.229Z,101134.00
2023-04-03T05:22:48.532Z,101152.94
2023-04-03T05:27:54.113Z,101134.66
2023-04-03T05:32:59.530Z,101132.13
2023-04-03T05:38:24.842Z,101135.72
2023-04-03T05:43:32.094Z,101147.16
2023-04-03T05:48:37.667Z,101144.56
2023-04-03T05:53:43.969Z,101140.19
2023-04-03T05:58:50.657Z,101154.38
2023-04-03T06:03:57.362Z,101160.53
2023-04-03T06:09:04.465Z,101153.13
2023-04-03T06:14:12.035Z,101151.88
2023-04-03T06:19:18.372Z,101165.59
2023-04-03T06:24:28.557Z,101146.53
2023-04-03T06:29:34.363Z,101140.56
2023-04-03T06:34:39.612Z,101131.41
2023-04-03T06:39:45.358Z,101130.22
2023-04-03T06:44:50.858Z,101119.94
2023-04-03T06:49:56.048Z,101114.59
2023-04-03T06:55:02.026Z,101107.56
2023-04-03T07:00:09.547Z,101103.06
2023-04-03T07:05:15.441Z,101100.78
2023-04-03T07:10:21.170Z,101111.47
2023-04-03T07:15:27.209Z,101105.69
2023-04-03T07:20:32.342Z,101100.91
2023-04-03T07:25:37.838Z,101107.50
2023-04-03T07:30:48.314Z,101105.44
2023-04-03T07:35:53.755Z,101110.19
2023-04-03T07:40:59.154Z,101092.47
2023-04-03T07:46:07.537Z,101096.13
2023-04-03T07:51:13.133Z,101086.66
2023-04-03T07:56:19.319Z,101090.16
2023-04-03T08:01:24.618Z,101092.84
2023-04-03T08:06:44.871Z,101088.91
2023-04-03T08:11:51.589Z,101125.13
2023-04-03T08:16:56.945Z,101094.38
2023-04-03T08:22:03.087Z,101104.19
2023-04-03T08:27:08.243Z,101104.13
2023-04-03T08:32:13.766Z,101110.09
2023-04-03T08:37:19.508Z,101111.69
2023-04-03T08:42:27.133Z,101112.88
2023-04-03T08:47:44.080Z,101124.38
2023-04-03T08:52:56.469Z,101117.28
2023-04-03T08:58:18.414Z,101110.88
2023-04-03T09:03:26.130Z,101110.59
2023-04-03T09:08:47.127Z,101114.69
2023-04-03T09:14:03.361Z,101107.03
2023-04-03T09:19:18.879Z,101109.28
2023-04-03T09:24:26.788Z,101127.53
2023-04-03T09:29:32.078Z,101107.56
2023-04-03T09:34:42.629Z,101110.78
2023-04-03T09:39:56.470Z,101114.03
2023-04-03T09:45:08.012Z,101124.25
2023-04-03T09:50:16.181Z,101123.00
2023-04-03T09:55:29.208Z,101112.19
2023-04-03T10:00:41.512Z,101100.59
2023-04-03T10:05:47.038Z,101092.91
2023-04-03T10:11:12.138Z,101114.19
2023-04-03T10:16:26.801Z,101123.78
2023-04-03T10:21:45.125Z,101131.69
2023-04-03T10:27:04.571Z,101165.50
2023-04-03T10:32:30.414Z,101131.69
2023-04-03T10:37:50.509Z,101133.63
2023-04-03T10:43:07.614Z,101138.88
2023-04-03T10:48:37.048Z,101141.63
2023-04-03T10:54:00.462Z,101152.19
2023-04-03T10:59:14.212Z,101157.25
2023-04-03T11:04:22.226Z,101164.13
2023-04-03T11:09:31.803Z,101174.34
2023-04-03T11:14:42.329Z,101176.88
2023-04-03T11:20:08.944Z,101188.75
2023-04-03T11:25:14.323Z,101208.75
2023-04-03T11:30:23.221Z,101215.47
2023-04-03T11:35:29.926Z,101230.16
2023-04-03T11:40:39.494Z,101233.53
2023-04-03T11:46:04.469Z,101243.91
2023-04-03T11:51:18.575Z,101245.44
2023-04-03T11:56:29.759Z,101263.63
2023-04-03T12:01:51.742Z,101261.47
2023-04-03T12:07:06.553Z,101271.66
2023-04-03T12:12:44.049Z,101282.00
2023-04-03T12:17:49.770Z,101273.69
2023-04-03T12:23:26.482Z,101291.53
2023-04-03T12:28:32.035Z,101297.38
2023-04-03T12:33:51.892Z,101288.38
2023-04-03T12:38:58.019Z,101298.72
2023-04-03T12:44:20.862Z,101301.94
2023-04-03T12:49:32.743Z,101311.59
2023-04-03T12:54:55.068Z,101329.44
2023-04-03T13:00:02.298Z,101365.56
2023-04-03T13:05:16.822Z,101330.78
2023-04-03T13:10:23.214Z,101327.47
2023-04-03T13:15:42.736Z,101334.16
2023-04-03T13:20:52.328Z,101327.34
2023-04-03T13:26:00.666Z,101333.13
2023-04-03T13:31:21.883Z,101319.16
2023-04-03T13:36:36.726Z,101326.66
2023-04-03T13:41:48.481Z,101335.63
2023-04-03T13:46:58.170Z,101340.28
2023-04-03T13:52:08.226Z,101323.16
2023-04-03T13:57:19.105Z,101333.97
2023-04-03T14:02:37.715Z,101316.00
2023-04-03T14:07:45.707Z,101309.19
2023-04-03T14:12:56.244Z,101300.72
2023-04-03T14:18:04.983Z,101303.53
2023-04-03T14:23:13.542Z,101301.03
2023-04-03T14:28:24.796Z,101292.41
2023-04-03T14:33:33.434Z,101304.19
2023-04-03T14:38:38.799Z,101295.53
2023-04-03T14:43:46.247Z,101301.22
2023-04-03T14:48:51.459Z,101299.88
2023-04-03T14:53:58.291Z,101304.88
2023-04-03T14:59:04.729Z,101301.38
2023-04-03T15:04:22.366Z,101296.56
2023-04-03T15:09:31.273Z,101324.31
2023-04-03T15:14:42.323Z,101338.13
2023-04-03T15:19:53.424Z,101323.97
2023-04-03T15:24:58.701Z,101326.28
2023-04-03T15:30:04.245Z,101321.44
2023-04-03T15:35:11.643Z,101308.47
2023-04-03T15:40:17.270Z,101338.53
2023-04-03T15:45:23.745Z,101293.19
2023-04-03T15:50:29.498Z,101290.69
2023-04-03T15:55:37.580Z,101286.69
2023-04-03T16:00:43.670Z,101287.03
2023-04-03T16:05:49.857Z,101297.81
2023-04-03T16:10:55.491Z,101288.66
2023-04-03T16:16:02.324Z,101287.97
2023-04-03T16:21:10.467Z,101280.31
2023-04-03T16:26:16.232Z,101280.97
2023-04-03T16:31:21.930Z,101295.94
2023-04-03T16:36:28.130Z,101304.06
2023-04-03T16:41:33.415Z,101283.94
2023-04-03T16:46:38.741Z,101274.16
2023-04-03T16:51:43.909Z,101259.88
2023-04-03T16:56:49.090Z,101265.84
2023-04-03T17:01:54.314Z,101261.53
2023-04-03T17:06:59.923Z,101263.53
2023-04-03T17:12:05.519Z,101270.00
2023-04-03T17:17:11.000Z,101269.81
2023-04-03T17:22:18.222Z,101263.16
2023-04-03T17:27:23.333Z,101266.13
2023-04-03T17:32:28.557Z,101277.25
2023-04-03T17:37:33.908Z,101278.41
2023-04-03T17:42:39.031Z,101250.84
2023-04-03T17:47:44.291Z,101242.03
2023-04-03T17:52:49.522Z,101256.31
2023-04-03T17:57:54.652Z,101253.00
2023-04-03T18:03:00.488Z,101268.44
2023-04-03T18:08:06.188Z,101248.97
2023-04-03T18:13:12.017Z,101255.91
2023-04-03T18:18:17.369Z,101259.91
2023-04-03T18:23:22.638Z,101261.03
2023-04-03T18:28:29.407Z,101258.56
2023-04-03T18:33:34.873Z,101258.06
2023-04-03T18:38:41.164Z,101272.47
2023-04-03T18:43:46.474Z,101260.66
2023-04-03T18:48:52.065Z,101279.56
2023-04-03T18:53:57.220Z,101280.56
2023-04-03T18:59:02.346Z,101285.34
2023-04-03T19:04:07.848Z,101294.47
2023-04-03T19:09:12.991Z,101305.38
2023-04-03T19:14:18.099Z,101311.19
2023-04-03T19:19:23.184Z,101309.66
2023-04-03T19:24:28.363Z,101302.84
2023-04-03T19:29:33.910Z,101299.34
2023-04-03T19:34:39.150Z,101284.44
2023-04-03T19:39:44.094Z,101278.28
2023-04-03T19:44:50.765Z,101291.00
2023-04-03T19:49:55.769Z,101262.00
2023-04-03T19:55:00.893Z,101280.41
2023-04-03T20:00:06.532Z,101256.16
2023-04-03T20:05:15.518Z,101252.81
2023-04-03T20:10:20.819Z,101249.13
2023-04-03T20:15:27.498Z,101229.34
2023-04-03T20:20:32.636Z,101219.25
2023-04-03T20:25:54.151Z,101228.84
2023-04-03T20:31:09.143Z,101232.44
2023-04-03T20:36:14.627Z,101232.03
2023-04-03T20:41:20.133Z,101243.03
2023-04-03T20:46:42.236Z,101230.31
2023-04-03T20:51:54.747Z,101245.06
2023-04-03T20:57:00.470Z,101227.16
2023-04-03T21:02:05.928Z,101227.34
2023-04-03T21:07:48.113Z,101228.31
2023-04-03T21:13:29.692Z,101218.88
2023-04-03T21:18:53.808Z,101210.53
2023-04-03T21:23:59.129Z,101192.53
2023-04-03T21:29:04.643Z,101177.72
2023-04-03T21:34:09.784Z,101190.16
2023-04-03T21:39:14.901Z,101167.13
2023-04-03T21:44:23.548Z,101163.94
2023-04-03T21:49:28.651Z,101151.81
2023-04-03T21:54:34.444Z,101140.91
2023-04-03T21:59:40.647Z,101158.78
2023-04-03T22:04:47.008Z,101171.22
2023-04-03T22:09:52.604Z,101187.44
2023-04-03T22:14:57.859Z,101191.44
2023-04-03T22:20:03.186Z,101183.47
2023-04-03T22:25:09.414Z,101164.75
2023-04-03T22:30:15.076Z,101148.56
2023-04-03T22:35:20.217Z,101147.06
2023-04-03T22:40:24.872Z,101152.81
2023-04-03T22:45:30.049Z,101156.00
2023-04-03T22:50:38.383Z,101146.06
2023-04-03T22:55:43.623Z,101147.56
2023-04-03T23:00:48.920Z,101148.41
2023-04-03T23:05:55.004Z,101145.91
2023-04-03T23:11:01.141Z,101162.13
2023-04-03T23:16:06.873Z,101159.09
2023-04-03T23:21:12.247Z,101146.00
2023-04-03T23:26:17.321Z,101150.16
2023-04-03T23:31:22.776Z,101164.91
2023-04-03T23:36:27.790Z,101191.66
2023-04-03T23:41:32.851Z,101188.56
2023-04-03T23:46:37.958Z,101198.84
2023-04-03T23:51:42.956Z,101244.63
2023-04-03T23:56:48.015Z,101227.56
