createdAt,value
2018-11-07T00:00:04.341Z,27.90
2018-11-07T00:01:04.265Z,28.00
2018-11-07T00:02:04.165Z,28.60
2018-11-07T00:03:04.090Z,29.70
2018-11-07T00:04:04.002Z,29.00
2018-11-07T00:05:03.927Z,27.80
2018-11-07T00:06:03.840Z,28.40
2018-11-07T00:07:03.752Z,27.80
2018-11-07T00:08:03.804Z,27.40
2018-11-07T00:09:03.591Z,27.10
2018-11-07T00:10:03.504Z,28.10
2018-11-07T00:11:03.430Z,27.00
2018-11-07T00:12:03.341Z,26.30
2018-11-07T00:13:03.266Z,26.90
2018-11-07T00:14:03.220Z,27.00
2018-11-07T00:15:03.092Z,27.30
2018-11-07T00:16:03.017Z,27.20
2018-11-07T00:17:02.931Z,26.20
2018-11-07T00:18:02.857Z,26.90
2018-11-07T00:19:02.766Z,27.00
2018-11-07T00:20:02.679Z,26.30
2018-11-07T00:21:02.618Z,26.60
2018-11-07T00:22:02.517Z,26.60
2018-11-07T00:23:02.429Z,26.20
2018-11-07T00:24:02.354Z,26.10
2018-11-07T00:25:02.269Z,25.80
2018-11-07T00:26:02.193Z,25.50
2018-11-07T00:27:02.105Z,25.80
2018-11-07T00:28:02.019Z,26.10
2018-11-07T00:29:01.947Z,26.90
2018-11-07T00:30:01.900Z,25.50
2018-11-07T00:31:01.778Z,25.90
2018-11-07T00:32:01.702Z,26.80
2018-11-07T00:33:01.606Z,25.60
2018-11-07T00:34:01.530Z,25.80
2018-11-07T00:35:01.613Z,25.90
2018-11-07T00:36:01.357Z,26.10
2018-11-07T00:37:01.281Z,26.20
2018-11-07T00:38:01.201Z,26.50
2018-11-07T00:39:01.109Z,25.60
2018-11-07T00:40:01.032Z,25.30
2018-11-07T00:41:00.947Z,27.00
2018-11-07T00:42:00.872Z,26.60
2018-11-07T00:43:00.781Z,25.60
2018-11-07T00:44:00.695Z,26.20
2018-11-07T00:45:00.620Z,25.00
2018-11-07T00:46:00.533Z,25.10
2018-11-07T00:47:00.457Z,24.60
2018-11-07T00:48:00.370Z,25.00
2018-11-07T00:49:00.296Z,24.80
2018-11-07T00:50:00.207Z,25.10
2018-11-07T00:51:00.121Z,24.90
2018-11-07T00:52:00.036Z,25.00
2018-11-07T00:52:59.958Z,24.80
2018-11-07T00:53:59.870Z,25.10
2018-11-07T00:54:59.796Z,24.20
2018-11-07T00:55:59.707Z,24.00
2018-11-07T00:56:59.622Z,24.30
2018-11-07T00:57:59.590Z,25.00
2018-11-07T00:58:59.461Z,24.50
2018-11-07T00:59:59.373Z,24.80
2018-11-07T01:00:59.307Z,24.70
2018-11-07T01:01:59.208Z,24.60
2018-11-07T01:02:59.150Z,25.00
2018-11-07T01:03:59.047Z,23.90
2018-11-07T01:04:58.959Z,24.00
2018-11-07T01:05:58.884Z,25.50
2018-11-07T01:06:58.797Z,24.50
2018-11-07T01:07:58.710Z,26.30
2018-11-07T01:08:58.647Z,25.50
2018-11-07T01:09:58.548Z,26.20
2018-11-07T01:10:58.477Z,24.90
2018-11-07T01:11:58.384Z,25.10
2018-11-07T01:12:58.298Z,24.30
2018-11-07T01:13:58.223Z,25.60
2018-11-07T01:14:58.136Z,25.40
2018-11-07T01:15:58.060Z,26.20
2018-11-07T01:16:57.973Z,27.20
2018-11-07T01:17:57.885Z,28.00
2018-11-07T01:18:57.813Z,27.70
2018-11-07T01:19:57.724Z,26.70
2018-11-07T01:20:57.636Z,27.60
2018-11-07T01:21:57.561Z,28.20
2018-11-07T01:22:57.474Z,27.80
2018-11-07T01:23:57.398Z,27.10
2018-11-07T01:24:57.314Z,25.60
2018-11-07T01:25:57.235Z,27.30
2018-11-07T01:26:57.149Z,26.40
2018-11-07T01:27:57.074Z,29.10
2018-11-07T01:28:56.988Z,28.90
2018-11-07T01:29:56.900Z,27.90
2018-11-07T01:30:56.817Z,28.40
2018-11-07T01:31:56.736Z,28.00
2018-11-07T01:32:56.653Z,27.20
2018-11-07T01:33:56.562Z,29.00
2018-11-07T01:34:56.487Z,28.20
2018-11-07T01:35:56.401Z,27.20
2018-11-07T01:36:56.325Z,26.30
2018-11-07T01:37:56.237Z,27.10
2018-11-07T01:38:56.155Z,29.50
2018-11-07T01:39:56.076Z,27.70
2018-11-07T01:40:55.987Z,26.50
2018-11-07T01:41:55.934Z,29.60
2018-11-07T01:42:55.827Z,27.90
2018-11-07T01:43:55.738Z,28.00
2018-11-07T01:44:55.666Z,28.10
2018-11-07T01:45:55.576Z,28.10
2018-11-07T01:46:55.488Z,28.80
2018-11-07T01:47:55.415Z,27.80
2018-11-07T01:48:55.327Z,28.50
2018-11-07T01:49:55.239Z,28.40
2018-11-07T01:50:55.165Z,28.00
2018-11-07T01:51:55.077Z,28.30
2018-11-07T01:52:54.990Z,28.20
2018-11-07T01:53:54.917Z,29.30
2018-11-07T01:54:54.828Z,28.40
2018-11-07T01:55:54.752Z,31.20
2018-11-07T01:56:54.664Z,28.40
2018-11-07T01:57:54.577Z,27.20
2018-11-07T01:58:54.503Z,27.20
2018-11-07T01:59:54.415Z,30.40
2018-11-07T02:00:54.328Z,31.90
2018-11-07T02:01:54.410Z,30.60
2018-11-07T02:02:54.165Z,28.70
2018-11-07T02:03:54.090Z,28.50
2018-11-07T02:04:54.004Z,28.00
2018-11-07T02:05:53.915Z,30.90
2018-11-07T02:06:53.853Z,30.10
2018-11-07T02:07:53.753Z,27.60
2018-11-07T02:08:53.666Z,30.50
2018-11-07T02:09:53.592Z,29.30
2018-11-07T02:10:53.504Z,29.70
2018-11-07T02:11:53.416Z,30.00
2018-11-07T02:12:53.341Z,29.30
2018-11-07T02:13:53.255Z,31.10
2018-11-07T02:14:53.179Z,31.50
2018-11-07T02:15:53.091Z,33.20
2018-11-07T02:16:53.019Z,32.80
2018-11-07T02:17:52.930Z,31.80
2018-11-07T02:18:52.855Z,32.50
2018-11-07T02:19:52.755Z,32.20
2018-11-07T02:20:52.680Z,32.90
2018-11-07T02:21:52.592Z,33.60
2018-11-07T02:22:52.507Z,31.50
2018-11-07T02:23:52.430Z,32.70
2018-11-07T02:24:52.343Z,30.60
2018-11-07T02:25:52.268Z,32.10
2018-11-07T02:26:52.180Z,30.60
2018-11-07T02:27:52.093Z,32.60
2018-11-07T02:28:52.018Z,31.90
2018-11-07T02:29:51.938Z,32.40
2018-11-07T02:30:51.843Z,30.30
2018-11-07T02:31:51.768Z,31.60
2018-11-07T02:32:51.681Z,32.50
2018-11-07T02:33:51.607Z,30.50
2018-11-07T02:34:51.519Z,33.10
2018-11-07T02:35:51.435Z,31.40
2018-11-07T02:36:51.384Z,32.10
2018-11-07T02:37:51.271Z,32.20
2018-11-07T02:38:51.183Z,32.60
2018-11-07T02:39:51.095Z,32.30
2018-11-07T02:40:51.020Z,30.90
2018-11-07T02:41:50.984Z,31.40
2018-11-07T02:42:50.858Z,31.30
2018-11-07T02:43:50.770Z,33.50
2018-11-07T02:44:50.684Z,32.50
2018-11-07T02:45:50.608Z,30.90
2018-11-07T02:46:50.521Z,30.10
2018-11-07T02:47:50.435Z,31.60
2018-11-07T02:48:50.360Z,31.20
2018-11-07T02:49:50.270Z,31.50
2018-11-07T02:50:50.194Z,30.80
2018-11-07T02:51:50.110Z,31.20
2018-11-07T02:52:50.035Z,30.30
2018-11-07T02:53:49.952Z,30.50
2018-11-07T02:54:49.859Z,29.50
2018-11-07T02:55:49.771Z,31.00
2018-11-07T02:56:49.701Z,29.70
2018-11-07T02:57:49.609Z,29.30
2018-11-07T02:58:49.522Z,30.80
2018-11-07T02:59:49.446Z,29.40
2018-11-07T03:00:49.360Z,29.40
2018-11-07T03:01:49.288Z,29.50
2018-11-07T03:02:49.197Z,28.10
2018-11-07T03:03:49.114Z,29.30
2018-11-07T03:04:49.023Z,29.00
2018-11-07T03:05:48.947Z,28.30
2018-11-07T03:06:48.863Z,29.60
2018-11-07T03:07:48.785Z,27.90
2018-11-07T03:08:48.697Z,27.50
2018-11-07T03:09:48.630Z,27.40
2018-11-07T03:10:48.597Z,27.50
2018-11-07T03:11:48.448Z,30.10
2018-11-07T03:12:48.361Z,29.60
2018-11-07T03:13:48.288Z,29.00
2018-11-07T03:14:48.198Z,27.70
2018-11-07T03:15:48.113Z,29.60
2018-11-07T03:16:48.037Z,28.10
2018-11-07T03:17:47.948Z,29.00
2018-11-07T03:18:47.861Z,28.20
2018-11-07T03:19:47.786Z,28.10
2018-11-07T03:20:47.698Z,30.00
2018-11-07T03:21:47.625Z,29.70
2018-11-07T03:22:47.547Z,29.40
2018-11-07T03:23:47.449Z,30.40
2018-11-07T03:24:47.374Z,30.20
2018-11-07T03:25:47.287Z,29.80
2018-11-07T03:26:47.214Z,29.60
2018-11-07T03:27:47.124Z,27.60
2018-11-07T03:28:47.038Z,28.40
2018-11-07T03:29:46.950Z,29.10
2018-11-07T03:30:46.877Z,30.00
2018-11-07T03:31:46.788Z,29.80
2018-11-07T03:32:46.700Z,30.40
2018-11-07T03:33:46.625Z,29.50
2018-11-07T03:34:46.539Z,28.90
2018-11-07T03:35:46.451Z,28.60
2018-11-07T03:36:46.376Z,29.90
2018-11-07T03:37:46.289Z,30.30
2018-11-07T03:38:46.216Z,29.90
2018-11-07T03:39:46.145Z,30.10
2018-11-07T03:40:46.039Z,31.10
2018-11-07T03:41:45.964Z,30.40
2018-11-07T03:42:45.876Z,29.40
2018-11-07T03:43:45.789Z,29.30
2018-11-07T03:44:45.714Z,30.00
2018-11-07T03:45:45.629Z,29.40
2018-11-07T03:46:45.540Z,30.10
2018-11-07T03:47:45.465Z,29.10
2018-11-07T03:48:45.377Z,30.20
2018-11-07T03:49:45.290Z,30.30
2018-11-07T03:50:45.215Z,29.00
2018-11-07T03:51:45.128Z,31.50
2018-11-07T03:52:45.040Z,30.90
2018-11-07T03:53:44.965Z,30.80
2018-11-07T03:54:44.877Z,30.60
2018-11-07T03:55:44.796Z,31.50
2018-11-07T03:56:44.717Z,32.40
2018-11-07T03:57:44.628Z,31.70
2018-11-07T03:58:44.568Z,31.90
2018-11-07T03:59:44.470Z,32.00
2018-11-07T04:00:44.380Z,30.70
2018-11-07T04:01:44.303Z,30.30
2018-11-07T04:02:44.220Z,31.80
2018-11-07T04:03:44.128Z,33.40
2018-11-07T04:04:44.054Z,32.10
2018-11-07T04:05:43.978Z,32.40
2018-11-07T04:06:43.880Z,32.30
2018-11-07T04:07:43.803Z,33.20
2018-11-07T04:08:43.721Z,32.10
2018-11-07T04:09:43.631Z,33.30
2018-11-07T04:10:43.554Z,32.90
2018-11-07T04:11:43.471Z,33.40
2018-11-07T04:12:43.381Z,31.60
2018-11-07T04:13:43.304Z,32.60
2018-11-07T04:14:43.218Z,33.70
2018-11-07T04:15:43.130Z,32.80
2018-11-07T04:16:43.059Z,34.30
2018-11-07T04:17:42.973Z,33.40
2018-11-07T04:18:42.894Z,33.50
2018-11-07T04:19:42.805Z,32.90
2018-11-07T04:20:42.719Z,34.40
2018-11-07T04:21:42.632Z,32.30
2018-11-07T04:22:42.556Z,34.20
2018-11-07T04:23:42.469Z,32.20
2018-11-07T04:24:42.395Z,31.60
2018-11-07T04:25:42.307Z,34.10
2018-11-07T04:26:42.221Z,33.00
2018-11-07T04:27:42.145Z,33.70
2018-11-07T04:28:42.056Z,34.50
2018-11-07T04:29:41.976Z,34.70
2018-11-07T04:30:41.894Z,32.90
2018-11-07T04:31:41.807Z,34.10
2018-11-07T04:32:41.720Z,32.60
2018-11-07T04:33:41.645Z,34.40
2018-11-07T04:34:41.557Z,35.70
2018-11-07T04:35:41.473Z,34.80
2018-11-07T04:36:41.396Z,34.90
2018-11-07T04:37:41.307Z,35.30
2018-11-07T04:38:41.221Z,34.30
2018-11-07T04:39:41.146Z,32.70
2018-11-07T04:40:41.060Z,34.90
2018-11-07T04:41:40.973Z,33.80
2018-11-07T04:42:40.896Z,33.20
2018-11-07T04:43:40.808Z,33.70
2018-11-07T04:44:40.721Z,34.00
2018-11-07T04:45:40.647Z,33.70
2018-11-07T04:46:40.559Z,33.90
2018-11-07T04:47:40.473Z,33.40
2018-11-07T04:48:40.400Z,33.90
2018-11-07T04:49:40.309Z,33.40
2018-11-07T04:50:40.223Z,32.90
2018-11-07T04:51:40.147Z,35.30
2018-11-07T04:52:40.072Z,33.20
2018-11-07T04:53:39.972Z,32.50
2018-11-07T04:54:39.900Z,34.20
2018-11-07T04:55:39.809Z,35.60
2018-11-07T04:56:39.735Z,35.40
2018-11-07T04:57:39.648Z,34.10
2018-11-07T04:58:39.572Z,32.90
2018-11-07T04:59:39.472Z,34.00
2018-11-07T05:00:39.399Z,34.50
2018-11-07T05:01:39.311Z,36.30
2018-11-07T05:02:39.223Z,34.80
2018-11-07T05:03:39.150Z,33.10
2018-11-07T05:04:39.061Z,34.60
2018-11-07T05:05:38.975Z,37.10
2018-11-07T05:06:38.898Z,36.90
2018-11-07T05:07:38.824Z,37.50
2018-11-07T05:08:38.752Z,37.00
2018-11-07T05:09:38.653Z,36.60
2018-11-07T05:10:38.561Z,36.90
2018-11-07T05:11:38.476Z,37.30
2018-11-07T05:12:38.399Z,36.40
2018-11-07T05:13:38.314Z,38.20
2018-11-07T05:14:38.243Z,35.70
2018-11-07T05:15:38.150Z,36.00
2018-11-07T05:16:38.062Z,36.10
2018-11-07T05:17:37.986Z,38.20
2018-11-07T05:18:37.899Z,36.70
2018-11-07T05:19:37.854Z,37.60
2018-11-07T05:20:37.737Z,37.80
2018-11-07T05:21:37.650Z,36.80
2018-11-07T05:22:37.562Z,37.00
2018-11-07T05:23:37.486Z,38.40
2018-11-07T05:24:37.401Z,37.40
2018-11-07T05:25:37.325Z,36.70
2018-11-07T05:26:37.241Z,36.90
2018-11-07T05:27:37.151Z,36.10
2018-11-07T05:28:37.062Z,37.70
2018-11-07T05:29:37.000Z,38.10
2018-11-07T05:30:36.902Z,38.90
2018-11-07T05:31:36.816Z,40.30
2018-11-07T05:32:36.730Z,38.20
2018-11-07T05:33:36.654Z,41.90
2018-11-07T05:34:36.568Z,38.80
2018-11-07T05:35:36.477Z,38.70
2018-11-07T05:36:36.401Z,39.10
2018-11-07T05:37:36.314Z,38.80
2018-11-07T05:38:36.239Z,38.40
2018-11-07T05:39:36.153Z,38.30
2018-11-07T05:40:36.064Z,38.00
2018-11-07T05:41:35.978Z,39.30
2018-11-07T05:42:35.903Z,40.00
2018-11-07T05:43:35.815Z,37.90
2018-11-07T05:44:35.730Z,39.70
2018-11-07T05:45:35.653Z,38.90
2018-11-07T05:46:35.565Z,40.70
2018-11-07T05:47:35.479Z,39.50
2018-11-07T05:48:35.403Z,39.40
2018-11-07T05:49:35.315Z,37.90
2018-11-07T05:50:35.229Z,39.70
2018-11-07T05:51:35.153Z,38.80
2018-11-07T05:52:35.066Z,40.10
2018-11-07T05:53:34.979Z,38.90
2018-11-07T05:54:34.904Z,38.90
2018-11-07T05:55:34.816Z,38.50
2018-11-07T05:56:34.730Z,36.10
2018-11-07T05:57:34.654Z,39.00
2018-11-07T05:58:34.566Z,37.40
2018-11-07T05:59:34.479Z,38.30
2018-11-07T06:00:34.405Z,37.70
2018-11-07T06:01:34.316Z,37.30
2018-11-07T06:02:34.230Z,35.30
2018-11-07T06:03:34.155Z,35.70
2018-11-07T06:04:34.067Z,37.30
2018-11-07T06:05:33.986Z,36.60
2018-11-07T06:06:33.905Z,35.80
2018-11-07T06:07:33.817Z,35.40
2018-11-07T06:08:33.732Z,36.00
2018-11-07T06:09:33.656Z,37.50
2018-11-07T06:10:33.567Z,36.60
2018-11-07T06:11:33.481Z,37.20
2018-11-07T06:12:33.396Z,35.80
2018-11-07T06:13:33.317Z,36.20
2018-11-07T06:14:33.232Z,36.30
2018-11-07T06:15:33.144Z,37.50
2018-11-07T06:16:33.068Z,35.20
2018-11-07T06:17:32.983Z,36.10
2018-11-07T06:18:32.895Z,36.10
2018-11-07T06:19:32.832Z,36.50
2018-11-07T06:20:32.732Z,37.50
2018-11-07T06:21:32.644Z,36.80
2018-11-07T06:22:32.570Z,35.90
2018-11-07T06:23:32.493Z,35.90
2018-11-07T06:24:32.458Z,35.80
2018-11-07T06:25:32.320Z,36.90
2018-11-07T06:26:32.232Z,36.60
2018-11-07T06:27:32.145Z,35.00
2018-11-07T06:28:32.070Z,35.50
2018-11-07T06:29:31.983Z,35.60
2018-11-07T06:30:31.895Z,35.60
2018-11-07T06:31:31.820Z,35.80
2018-11-07T06:32:31.735Z,35.60
2018-11-07T06:33:31.645Z,36.30
2018-11-07T06:34:31.583Z,36.10
2018-11-07T06:35:31.484Z,34.00
2018-11-07T06:36:31.397Z,36.80
2018-11-07T06:37:31.321Z,36.70
2018-11-07T06:38:31.237Z,36.20
2018-11-07T06:39:31.146Z,35.00
2018-11-07T06:40:31.071Z,35.10
2018-11-07T06:41:30.986Z,37.60
2018-11-07T06:42:30.896Z,35.80
2018-11-07T06:43:30.821Z,36.20
2018-11-07T06:44:30.754Z,36.50
2018-11-07T06:45:30.650Z,36.50
2018-11-07T06:46:30.586Z,35.90
2018-11-07T06:47:30.485Z,36.20
2018-11-07T06:48:30.397Z,36.00
2018-11-07T06:49:30.322Z,35.00
2018-11-07T06:50:30.235Z,35.30
2018-11-07T06:51:30.147Z,35.50
2018-11-07T06:52:30.072Z,36.50
2018-11-07T06:53:29.986Z,35.40
2018-11-07T06:54:29.925Z,35.00
2018-11-07T06:55:29.823Z,35.20
2018-11-07T06:56:29.736Z,35.40
2018-11-07T06:57:29.648Z,35.00
2018-11-07T06:58:29.573Z,35.00
2018-11-07T06:59:29.487Z,34.60
2018-11-07T07:00:29.411Z,35.20
2018-11-07T07:01:29.382Z,34.00
2018-11-07T07:02:29.237Z,34.70
2018-11-07T07:03:29.148Z,33.70
2018-11-07T07:04:29.073Z,35.00
2018-11-07T07:05:28.989Z,34.60
2018-11-07T07:06:28.899Z,34.70
2018-11-07T07:07:28.824Z,34.50
2018-11-07T07:08:28.740Z,33.60
2018-11-07T07:09:28.653Z,34.30
2018-11-07T07:10:28.574Z,35.50
2018-11-07T07:11:28.487Z,36.30
2018-11-07T07:12:28.399Z,35.90
2018-11-07T07:13:28.325Z,36.10
2018-11-07T07:14:28.238Z,35.40
2018-11-07T07:15:28.150Z,34.90
2018-11-07T07:16:28.078Z,34.50
2018-11-07T07:17:27.999Z,34.20
2018-11-07T07:18:27.935Z,35.10
2018-11-07T07:19:27.825Z,34.30
2018-11-07T07:20:27.743Z,34.60
2018-11-07T07:21:27.651Z,34.20
2018-11-07T07:22:27.576Z,34.40
2018-11-07T07:23:27.491Z,34.00
2018-11-07T07:24:27.401Z,34.50
2018-11-07T07:25:27.354Z,35.00
2018-11-07T07:26:27.241Z,33.00
2018-11-07T07:27:27.164Z,34.00
2018-11-07T07:28:27.076Z,34.60
2018-11-07T07:29:26.997Z,33.20
2018-11-07T07:30:27.033Z,33.00
2018-11-07T07:31:26.826Z,33.90
2018-11-07T07:32:26.741Z,33.10
2018-11-07T07:33:26.692Z,32.90
2018-11-07T07:34:26.577Z,32.30
2018-11-07T07:35:26.491Z,33.30
2018-11-07T07:36:26.416Z,32.80
2018-11-07T07:37:26.327Z,31.40
2018-11-07T07:38:26.242Z,31.20
2018-11-07T07:39:26.166Z,32.30
2018-11-07T07:40:26.091Z,31.70
2018-11-07T07:41:25.994Z,32.00
2018-11-07T07:42:25.917Z,32.10
2018-11-07T07:43:25.828Z,32.80
2018-11-07T07:44:25.753Z,31.80
2018-11-07T07:45:25.703Z,31.70
2018-11-07T07:46:25.591Z,32.30
2018-11-07T07:47:25.504Z,32.50
2018-11-07T07:48:25.421Z,32.10
2018-11-07T07:49:25.448Z,33.40
2018-11-07T07:50:25.254Z,32.40
2018-11-07T07:51:25.167Z,32.30
2018-11-07T07:52:25.107Z,32.10
2018-11-07T07:53:25.005Z,31.90
2018-11-07T07:54:24.922Z,31.20
2018-11-07T07:55:24.843Z,30.70
2018-11-07T07:56:24.757Z,30.10
2018-11-07T07:57:24.670Z,29.30
2018-11-07T07:58:24.594Z,28.90
2018-11-07T07:59:24.505Z,30.20
2018-11-07T08:00:24.418Z,30.10
2018-11-07T08:01:24.344Z,28.50
2018-11-07T08:02:24.255Z,28.10
2018-11-07T08:03:24.180Z,29.20
2018-11-07T08:04:24.094Z,29.90
2018-11-07T08:05:24.011Z,29.70
2018-11-07T08:06:23.931Z,29.70
2018-11-07T08:07:23.845Z,30.50
2018-11-07T08:08:23.769Z,29.30
2018-11-07T08:09:23.681Z,29.30
2018-11-07T08:10:23.595Z,28.80
2018-11-07T08:11:23.520Z,28.90
2018-11-07T08:12:23.431Z,29.20
2018-11-07T08:13:23.374Z,29.50
2018-11-07T08:14:23.271Z,27.90
2018-11-07T08:15:23.182Z,28.20
2018-11-07T08:16:23.107Z,29.70
2018-11-07T08:17:23.020Z,28.80
2018-11-07T08:18:22.945Z,29.40
2018-11-07T08:19:22.857Z,29.20
2018-11-07T08:20:22.782Z,29.40
2018-11-07T08:21:22.737Z,29.70
2018-11-07T08:22:22.608Z,29.20
2018-11-07T08:23:22.533Z,27.80
2018-11-07T08:24:22.446Z,27.00
2018-11-07T08:25:22.374Z,27.80
2018-11-07T08:26:22.284Z,28.60
2018-11-07T08:27:22.202Z,28.60
2018-11-07T08:28:22.121Z,27.90
2018-11-07T08:29:22.034Z,29.40
2018-11-07T08:30:21.959Z,28.40
2018-11-07T08:31:21.872Z,28.70
2018-11-07T08:32:21.785Z,28.40
2018-11-07T08:33:21.709Z,27.70
2018-11-07T08:34:21.623Z,27.90
2018-11-07T08:35:21.547Z,28.10
2018-11-07T08:36:21.475Z,28.20
2018-11-07T08:37:21.384Z,28.60
2018-11-07T08:38:21.297Z,29.20
2018-11-07T08:39:21.212Z,28.00
2018-11-07T08:40:21.134Z,28.40
2018-11-07T08:41:21.051Z,27.90
2018-11-07T08:42:21.070Z,28.30
2018-11-07T08:43:20.886Z,29.20
2018-11-07T08:44:20.810Z,27.70
2018-11-07T08:45:20.723Z,27.90
2018-11-07T08:46:20.649Z,27.90
2018-11-07T08:47:20.560Z,25.90
2018-11-07T08:48:20.585Z,27.30
2018-11-07T08:49:20.399Z,27.10
2018-11-07T08:50:20.330Z,27.70
2018-11-07T08:51:20.236Z,27.90
2018-11-07T08:52:20.154Z,26.60
2018-11-07T08:53:20.074Z,28.20
2018-11-07T08:54:19.988Z,27.20
2018-11-07T08:55:19.927Z,26.60
2018-11-07T08:56:19.825Z,26.80
2018-11-07T08:57:19.755Z,26.70
2018-11-07T08:58:19.662Z,26.30
2018-11-07T08:59:19.587Z,27.80
2018-11-07T09:00:19.501Z,27.40
2018-11-07T09:01:19.445Z,28.30
2018-11-07T09:02:19.338Z,27.20
2018-11-07T09:03:19.251Z,27.10
2018-11-07T09:04:19.177Z,27.10
2018-11-07T09:05:19.088Z,28.20
2018-11-07T09:06:19.013Z,26.60
2018-11-07T09:07:18.926Z,27.30
2018-11-07T09:08:18.852Z,26.90
2018-11-07T09:09:18.763Z,28.80
2018-11-07T09:10:18.691Z,28.00
2018-11-07T09:11:18.614Z,27.90
2018-11-07T09:12:18.529Z,27.40
2018-11-07T09:13:18.452Z,27.90
2018-11-07T09:14:18.364Z,28.30
2018-11-07T09:15:18.279Z,28.00
2018-11-07T09:16:18.202Z,28.10
2018-11-07T09:17:18.114Z,27.80
2018-11-07T09:18:19.367Z,28.10
2018-11-07T09:19:18.076Z,28.80
2018-11-07T09:20:18.200Z,28.70
2018-11-07T09:21:19.115Z,27.60
2018-11-07T09:22:17.822Z,28.10
2018-11-07T09:23:17.849Z,27.20
2018-11-07T09:24:17.702Z,29.10
2018-11-07T09:25:17.789Z,27.90
2018-11-07T09:26:17.500Z,27.90
2018-11-07T09:27:17.630Z,28.50
2018-11-07T09:28:17.337Z,28.30
2018-11-07T09:29:17.319Z,28.20
2018-11-07T09:30:17.393Z,28.10
2018-11-07T09:31:17.312Z,27.50
2018-11-07T09:32:17.016Z,27.00
2018-11-07T09:33:21.293Z,26.40
2018-11-07T09:34:17.058Z,27.20
2018-11-07T09:35:16.968Z,27.50
2018-11-07T09:36:16.691Z,27.40
2018-11-07T09:37:16.808Z,26.70
2018-11-07T09:38:19.564Z,27.00
2018-11-07T09:39:16.645Z,27.90
2018-11-07T09:40:17.573Z,28.10
2018-11-07T09:41:16.281Z,27.90
2018-11-07T09:42:16.210Z,27.90
2018-11-07T09:43:16.124Z,28.00
2018-11-07T09:44:16.045Z,26.90
2018-11-07T09:45:17.155Z,27.40
2018-11-07T09:46:15.880Z,26.40
2018-11-07T09:47:15.988Z,27.50
2018-11-07T09:48:15.720Z,27.90
2018-11-07T09:49:15.556Z,28.90
2018-11-07T09:50:15.684Z,26.90
2018-11-07T09:51:15.394Z,27.30
2018-11-07T09:52:15.320Z,27.20
2018-11-07T09:53:15.240Z,25.50
2018-11-07T09:54:15.189Z,25.50
2018-11-07T09:55:15.082Z,25.10
2018-11-07T09:56:15.185Z,26.80
2018-11-07T09:57:14.908Z,26.80
2018-11-07T09:58:15.023Z,25.50
2018-11-07T09:59:14.954Z,26.40
2018-11-07T10:00:14.660Z,26.10
2018-11-07T10:01:14.838Z,26.10
2018-11-07T10:02:14.542Z,26.40
2018-11-07T10:03:14.629Z,27.20
2018-11-07T10:04:14.535Z,26.60
2018-11-07T10:05:14.301Z,26.80
2018-11-07T10:06:14.373Z,26.20
2018-11-07T10:07:14.160Z,26.40
2018-11-07T10:08:14.223Z,27.80
2018-11-07T10:09:14.142Z,27.00
2018-11-07T10:10:13.852Z,27.40
2018-11-07T10:11:13.824Z,26.20
2018-11-07T10:12:13.711Z,26.80
2018-11-07T10:13:13.613Z,27.00
2018-11-07T10:14:13.727Z,27.30
2018-11-07T10:15:13.440Z,27.20
2018-11-07T10:16:13.310Z,27.10
2018-11-07T10:17:13.235Z,26.50
2018-11-07T10:18:13.145Z,26.30
2018-11-07T10:19:13.071Z,25.70
2018-11-07T10:20:12.985Z,25.90
2018-11-07T10:21:12.912Z,25.80
2018-11-07T10:22:12.821Z,26.30
2018-11-07T10:23:12.746Z,26.00
2018-11-07T10:24:12.659Z,25.70
2018-11-07T10:25:12.585Z,26.50
2018-11-07T10:26:12.510Z,26.70
2018-11-07T10:27:12.641Z,25.70
2018-11-07T10:28:12.494Z,26.30
2018-11-07T10:29:12.498Z,25.70
2018-11-07T10:30:12.464Z,26.50
2018-11-07T10:31:12.111Z,24.80
2018-11-07T10:32:12.026Z,25.80
2018-11-07T10:33:11.935Z,26.30
2018-11-07T10:34:11.861Z,25.80
2018-11-07T10:35:11.773Z,25.20
2018-11-07T10:36:11.703Z,25.70
2018-11-07T10:37:11.612Z,25.60
2018-11-07T10:38:11.598Z,25.70
2018-11-07T10:39:11.448Z,24.90
2018-11-07T10:40:11.372Z,25.40
2018-11-07T10:41:11.298Z,25.50
2018-11-07T10:42:11.211Z,25.30
2018-11-07T10:43:11.135Z,25.20
2018-11-07T10:44:11.071Z,25.70
2018-11-07T10:45:10.973Z,25.60
2018-11-07T10:46:10.950Z,25.00
2018-11-07T10:47:10.813Z,23.90
2018-11-07T10:48:10.724Z,23.80
2018-11-07T10:49:10.650Z,23.80
2018-11-07T10:50:10.584Z,24.80
2018-11-07T10:51:10.488Z,24.30
2018-11-07T10:52:10.414Z,24.80
2018-11-07T10:53:10.324Z,27.70
2018-11-07T10:54:10.249Z,25.00
2018-11-07T10:55:10.162Z,24.70
2018-11-07T10:56:10.088Z,27.00
2018-11-07T10:57:10.013Z,24.20
2018-11-07T10:58:09.930Z,24.70
2018-11-07T10:59:09.851Z,24.30
2018-11-07T11:00:09.763Z,23.90
2018-11-07T11:01:09.690Z,24.90
2018-11-07T11:02:09.615Z,23.90
2018-11-07T11:03:09.525Z,22.80
2018-11-07T11:04:09.450Z,24.40
2018-11-07T11:05:09.374Z,24.40
2018-11-07T11:06:09.289Z,23.80
2018-11-07T11:07:09.214Z,24.00
2018-11-07T11:08:09.126Z,24.00
2018-11-07T11:09:09.051Z,22.90
2018-11-07T11:10:08.976Z,23.80
2018-11-07T11:11:08.944Z,23.70
2018-11-07T11:12:08.815Z,23.20
2018-11-07T11:13:08.728Z,24.00
2018-11-07T11:14:08.651Z,23.80
2018-11-07T11:15:08.577Z,23.80
2018-11-07T11:16:08.490Z,22.90
2018-11-07T11:17:08.438Z,23.10
2018-11-07T11:18:08.340Z,22.40
2018-11-07T11:24:03.102Z,22.50
2018-11-07T11:25:03.016Z,22.10
2018-11-07T11:26:02.941Z,22.30
2018-11-07T11:27:02.874Z,22.20
2018-11-07T11:28:02.780Z,22.50
2018-11-07T11:29:02.703Z,22.30
2018-11-07T11:30:02.642Z,22.20
2018-11-07T11:31:02.554Z,23.00
2018-11-07T11:32:02.473Z,21.50
2018-11-07T11:33:02.391Z,22.50
2018-11-07T11:34:02.416Z,21.60
2018-11-07T11:35:02.335Z,22.60
2018-11-07T11:36:02.163Z,22.50
2018-11-07T11:37:02.081Z,21.50
2018-11-07T11:38:02.006Z,21.30
2018-11-07T11:39:01.929Z,21.60
2018-11-07T11:40:01.844Z,21.20
2018-11-07T11:41:01.925Z,21.50
2018-11-07T11:42:01.697Z,21.10
2018-11-07T11:43:01.607Z,21.30
2018-11-07T11:44:01.530Z,21.90
2018-11-07T11:45:01.469Z,21.40
2018-11-07T11:46:01.380Z,21.80
2018-11-07T11:47:01.306Z,21.70
2018-11-07T11:48:01.230Z,21.10
2018-11-07T11:49:01.191Z,20.50
2018-11-07T11:50:01.069Z,21.70
2018-11-07T11:51:01.002Z,21.50
2018-11-07T11:52:00.921Z,22.30
2018-11-07T11:53:00.834Z,21.10
2018-11-07T11:54:00.756Z,22.20
2018-11-07T11:55:00.681Z,21.50
2018-11-07T11:56:00.614Z,21.50
2018-11-07T11:57:00.532Z,22.10
2018-11-07T11:58:00.453Z,22.00
2018-11-07T11:59:00.454Z,21.40
2018-11-07T12:00:00.523Z,21.90
2018-11-07T12:01:00.220Z,21.80
2018-11-07T12:02:00.190Z,21.90
2018-11-07T12:03:00.070Z,21.60
2018-11-07T12:03:59.987Z,21.80
2018-11-07T12:04:59.909Z,22.80
2018-11-07T12:05:59.833Z,22.50
2018-11-07T12:06:59.757Z,21.00
2018-11-07T12:07:59.682Z,22.50
2018-11-07T12:15:18.769Z,20.50
2018-11-07T12:16:18.623Z,22.00
2018-11-07T12:17:18.548Z,23.00
2018-11-07T12:18:18.460Z,22.40
2018-11-07T12:19:18.386Z,21.60
2018-11-07T12:20:18.310Z,22.20
2018-11-07T12:21:18.286Z,22.10
2018-11-07T12:22:18.159Z,22.40
2018-11-07T12:23:18.085Z,22.00
2018-11-07T12:24:18.009Z,23.20
2018-11-07T12:25:17.923Z,22.20
2018-11-07T12:26:17.848Z,21.90
2018-11-07T12:27:17.774Z,22.50
2018-11-07T12:28:17.698Z,23.20
2018-11-07T12:29:17.610Z,22.80
2018-11-07T12:30:17.552Z,23.20
2018-11-07T12:31:17.461Z,22.30
2018-11-07T12:32:17.385Z,23.20
2018-11-07T12:33:17.313Z,23.00
2018-11-07T12:34:17.225Z,23.20
2018-11-07T12:35:17.149Z,23.10
2018-11-07T12:36:17.081Z,23.10
2018-11-07T12:37:16.999Z,22.80
2018-11-07T12:38:16.913Z,22.80
2018-11-07T12:39:16.836Z,21.00
2018-11-07T12:40:16.763Z,22.60
2018-11-07T12:41:16.699Z,22.20
2018-11-07T12:42:16.612Z,21.60
2018-11-07T12:43:16.529Z,22.10
2018-11-07T12:44:16.450Z,22.20
2018-11-07T12:45:16.375Z,22.40
2018-11-07T12:46:16.300Z,21.90
2018-11-07T12:47:16.212Z,22.90
2018-11-07T12:48:16.137Z,22.20
2018-11-07T12:49:16.062Z,21.30
2018-11-07T12:50:16.056Z,21.90
2018-11-07T12:51:15.903Z,21.20
2018-11-07T12:52:15.826Z,21.50
2018-11-07T12:53:15.739Z,22.20
2018-11-07T12:54:15.664Z,22.90
2018-11-07T12:55:15.588Z,22.90
2018-11-07T12:56:15.526Z,21.20
2018-11-07T12:57:15.499Z,22.20
2018-11-07T12:58:15.491Z,21.70
2018-11-07T12:59:15.277Z,22.20
2018-11-07T13:00:15.201Z,23.10
2018-11-07T13:01:15.116Z,21.50
2018-11-07T13:02:15.042Z,21.70