createdAt,value
2022-11-16T00:00:35.917Z,0.13
2022-11-16T00:02:37.380Z,0.10
2022-11-16T00:04:39.029Z,0.00
2022-11-16T00:06:41.002Z,0.10
2022-11-16T00:09:06.325Z,0.00
2022-11-16T00:11:09.162Z,0.20
2022-11-16T00:13:10.760Z,0.13
2022-11-16T00:15:12.300Z,1.55
2022-11-16T00:17:13.915Z,0.22
2022-11-16T00:19:15.721Z,0.10
2022-11-16T00:21:17.124Z,0.10
2022-11-16T00:23:18.781Z,0.10
2022-11-16T00:25:20.177Z,0.13
2022-11-16T00:27:23.929Z,0.20
2022-11-16T00:29:26.184Z,0.10
2022-11-16T00:31:27.912Z,0.10
2022-11-16T00:33:29.404Z,1.50
2022-11-16T00:35:31.096Z,0.73
2022-11-16T00:37:32.520Z,0.70
2022-11-16T00:39:34.397Z,0.32
2022-11-16T00:41:36.001Z,0.43
2022-11-16T00:43:37.869Z,2.38
2022-11-16T00:45:40.681Z,0.47
2022-11-16T00:47:42.504Z,0.63
2022-11-16T00:49:43.975Z,0.88
2022-11-16T00:51:45.377Z,2.45
2022-11-16T00:53:46.880Z,2.13
2022-11-16T00:55:48.772Z,0.35
2022-11-16T00:57:50.242Z,1.35
2022-11-16T00:59:51.974Z,2.38
2022-11-16T01:01:53.649Z,2.28
2022-11-16T01:03:55.242Z,1.40
2022-11-16T01:06:06.788Z,0.65
2022-11-16T01:08:08.321Z,0.43
2022-11-16T01:10:13.721Z,0.65
2022-11-16T01:12:16.162Z,0.20
2022-11-16T01:14:17.610Z,0.55
2022-11-16T01:16:20.155Z,0.57
2022-11-16T01:18:21.545Z,0.32
2022-11-16T01:20:24.906Z,1.55
2022-11-16T01:22:26.344Z,0.10
2022-11-16T01:24:27.815Z,0.10
2022-11-16T01:26:29.722Z,0.20
2022-11-16T01:28:32.087Z,0.20
2022-11-16T01:30:33.786Z,1.08
2022-11-16T01:32:35.707Z,0.93
2022-11-16T01:34:37.185Z,0.65
2022-11-16T01:36:38.608Z,1.02
2022-11-16T01:38:41.457Z,0.38
2022-11-16T01:40:42.885Z,0.20
2022-11-16T01:42:44.269Z,0.10
2022-11-16T01:44:45.684Z,0.10
2022-11-16T01:46:47.105Z,0.65
2022-11-16T01:48:50.470Z,0.10
2022-11-16T01:50:53.833Z,0.30
2022-11-16T01:52:57.484Z,0.03
2022-11-16T01:54:59.237Z,0.20
2022-11-16T01:57:01.943Z,0.10
2022-11-16T01:59:03.721Z,0.85
2022-11-16T02:01:05.343Z,0.10
2022-11-16T02:03:06.798Z,0.20
2022-11-16T02:05:09.619Z,0.25
2022-11-16T02:07:23.358Z,0.10
2022-11-16T02:09:57.114Z,0.10
2022-11-16T02:12:05.447Z,0.10
2022-11-16T02:14:17.156Z,0.00
2022-11-16T02:16:27.784Z,0.28
2022-11-16T02:18:42.521Z,0.20
2022-11-16T02:20:51.579Z,0.75
2022-11-16T02:22:53.203Z,2.75
2022-11-16T02:24:59.653Z,1.48
2022-11-16T02:27:06.912Z,4.30
2022-11-16T02:29:18.305Z,5.57
2022-11-16T02:31:23.636Z,6.07
2022-11-16T02:33:28.141Z,3.25
2022-11-16T02:35:47.314Z,1.23
2022-11-16T02:38:01.377Z,2.95
2022-11-16T02:40:04.616Z,1.07
2022-11-16T02:42:08.530Z,0.57
2022-11-16T02:44:19.038Z,1.95
2022-11-16T02:46:22.573Z,1.95
2022-11-16T02:48:29.381Z,2.00
2022-11-16T02:50:32.762Z,0.57
2022-11-16T02:52:35.677Z,1.05
2022-11-16T02:54:37.164Z,0.20
2022-11-16T02:56:43.157Z,1.65
2022-11-16T02:58:45.157Z,0.28
2022-11-16T03:00:58.348Z,0.20
2022-11-16T03:03:18.669Z,0.00
2022-11-16T03:05:46.341Z,0.20
2022-11-16T03:08:00.914Z,0.20
2022-11-16T03:10:02.669Z,0.20
2022-11-16T03:12:08.391Z,0.15
2022-11-16T03:14:12.614Z,0.20
2022-11-16T03:18:16.664Z,1.00
2022-11-16T03:20:20.697Z,0.10
2022-11-16T03:22:34.406Z,0.00
2022-11-16T03:24:35.951Z,0.00
2022-11-16T03:26:44.129Z,1.75
2022-11-16T03:29:01.509Z,7.85
2022-11-16T03:31:07.924Z,5.93
2022-11-16T03:33:14.538Z,5.20
2022-11-16T03:35:19.659Z,1.70
2022-11-16T03:37:22.350Z,5.28
2022-11-16T03:39:25.984Z,3.30
2022-11-16T03:41:28.297Z,0.60
2022-11-16T03:43:30.273Z,0.40
2022-11-16T03:45:32.371Z,0.95
2022-11-16T03:47:33.926Z,0.32
2022-11-16T03:49:35.467Z,0.75
2022-11-16T03:51:36.991Z,1.45
2022-11-16T03:53:38.697Z,0.30
2022-11-16T03:55:40.086Z,0.20
2022-11-16T03:57:41.485Z,0.17
2022-11-16T03:59:45.949Z,0.10
2022-11-16T04:01:47.544Z,0.13
2022-11-16T04:03:49.069Z,0.10
2022-11-16T04:06:09.097Z,0.10
2022-11-16T04:08:33.642Z,4.07
2022-11-16T04:10:53.817Z,4.28
2022-11-16T04:13:14.231Z,2.40
2022-11-16T04:15:34.183Z,0.30
2022-11-16T04:17:54.502Z,1.85
2022-11-16T04:20:14.593Z,0.80
2022-11-16T04:22:36.975Z,0.40
2022-11-16T04:24:39.980Z,0.85
2022-11-16T04:27:02.252Z,0.50
2022-11-16T04:29:03.943Z,0.25
2022-11-16T04:31:24.389Z,1.17
2022-11-16T04:33:45.023Z,0.98
2022-11-16T04:36:04.831Z,0.85
2022-11-16T04:38:06.221Z,1.00
2022-11-16T04:40:08.717Z,0.45
2022-11-16T04:42:17.336Z,0.10
2022-11-16T04:44:19.072Z,0.38
2022-11-16T04:46:39.022Z,0.43
2022-11-16T04:48:40.609Z,1.05
2022-11-16T04:50:42.135Z,1.30
2022-11-16T04:52:43.557Z,0.22
2022-11-16T04:54:44.972Z,0.13
2022-11-16T04:56:46.568Z,0.73
2022-11-16T04:58:48.233Z,0.25
2022-11-16T05:00:49.641Z,0.10
2022-11-16T05:02:51.073Z,0.10
2022-11-16T05:04:52.526Z,1.13
2022-11-16T05:06:54.052Z,0.57
2022-11-16T05:08:55.522Z,0.10
2022-11-16T05:10:57.202Z,0.30
2022-11-16T05:12:58.634Z,0.28
2022-11-16T05:15:00.189Z,0.20
2022-11-16T05:17:01.633Z,2.05
2022-11-16T05:19:21.941Z,1.73
2022-11-16T05:21:23.351Z,1.38
2022-11-16T05:23:43.534Z,0.40
2022-11-16T05:25:45.001Z,0.73
2022-11-16T05:27:46.396Z,1.55
2022-11-16T05:29:49.744Z,2.92
2022-11-16T05:31:51.155Z,4.43
2022-11-16T05:33:52.522Z,2.60
2022-11-16T05:35:53.923Z,1.75
2022-11-16T05:37:58.396Z,0.90
2022-11-16T05:39:59.866Z,1.00
2022-11-16T05:42:03.542Z,1.35
2022-11-16T05:44:05.489Z,0.40
2022-11-16T05:46:06.859Z,0.70
2022-11-16T05:48:08.247Z,3.63
2022-11-16T05:50:09.750Z,0.40
2022-11-16T05:52:11.204Z,3.40
2022-11-16T05:54:13.505Z,1.98
2022-11-16T05:56:15.670Z,3.67
2022-11-16T05:58:17.140Z,2.70
2022-11-16T06:00:18.757Z,1.48
2022-11-16T06:02:20.161Z,1.10
2022-11-16T06:04:24.824Z,1.00
2022-11-16T06:06:26.715Z,1.13
2022-11-16T06:08:28.312Z,2.10
2022-11-16T06:10:29.993Z,3.75
2022-11-16T06:12:31.425Z,3.92
2022-11-16T06:14:32.847Z,1.55
2022-11-16T06:16:34.375Z,0.30
2022-11-16T06:18:40.011Z,1.17
2022-11-16T06:20:41.437Z,1.75
2022-11-16T06:22:43.005Z,2.50
2022-11-16T06:24:44.393Z,0.90
2022-11-16T06:26:47.112Z,1.20
2022-11-16T06:28:48.776Z,1.30
2022-11-16T06:30:50.188Z,0.10
2022-11-16T06:32:51.739Z,1.23
2022-11-16T06:34:54.639Z,0.57
2022-11-16T06:36:56.047Z,0.47
2022-11-16T06:38:59.033Z,0.43
2022-11-16T06:41:01.441Z,0.38
2022-11-16T06:43:02.960Z,0.10
2022-11-16T06:45:04.964Z,0.25
2022-11-16T06:47:06.495Z,0.98
2022-11-16T06:49:08.120Z,0.55
2022-11-16T06:51:09.542Z,0.13
2022-11-16T06:53:11.118Z,0.10
2022-11-16T06:55:12.691Z,2.03
2022-11-16T06:57:14.128Z,0.77
2022-11-16T06:59:15.533Z,1.55
2022-11-16T07:01:17.053Z,0.70
2022-11-16T07:03:18.525Z,2.13
2022-11-16T07:05:20.058Z,2.22
2022-11-16T07:07:21.567Z,2.15
2022-11-16T07:09:23.057Z,0.10
2022-11-16T07:11:24.529Z,0.80
2022-11-16T07:13:25.918Z,0.10
2022-11-16T07:15:27.323Z,0.20
2022-11-16T07:17:28.820Z,0.20
2022-11-16T07:19:30.469Z,0.55
2022-11-16T07:21:32.461Z,0.10
2022-11-16T07:23:34.091Z,0.00
2022-11-16T07:25:35.511Z,0.05
2022-11-16T07:27:37.110Z,0.05
2022-11-16T07:29:38.790Z,0.00
2022-11-16T07:31:40.190Z,0.00
2022-11-16T07:33:41.682Z,0.00
2022-11-16T07:35:43.164Z,0.10
2022-11-16T07:37:44.712Z,0.00
2022-11-16T07:39:46.177Z,0.00
2022-11-16T07:41:47.846Z,0.00
2022-11-16T07:43:52.966Z,0.00
2022-11-16T07:46:21.333Z,0.30
2022-11-16T07:48:19.932Z,0.30
2022-11-16T07:50:21.420Z,0.75
2022-11-16T07:52:22.809Z,0.00
2022-11-16T07:54:24.293Z,0.00
2022-11-16T07:56:25.757Z,0.00
2022-11-16T07:58:28.049Z,0.08
2022-11-16T08:00:29.497Z,0.00
2022-11-16T08:02:30.975Z,0.00
2022-11-16T08:04:32.545Z,0.00
2022-11-16T08:06:34.240Z,0.00
2022-11-16T08:08:35.975Z,0.00
2022-11-16T08:10:38.172Z,0.00
2022-11-16T08:12:39.608Z,0.00
2022-11-16T08:14:41.135Z,0.10
2022-11-16T08:16:42.548Z,0.10
2022-11-16T08:18:44.387Z,0.05
2022-11-16T08:20:46.266Z,0.15
2022-11-16T08:22:49.687Z,0.00
2022-11-16T08:24:51.112Z,0.10
2022-11-16T08:26:54.245Z,0.10
2022-11-16T08:28:57.123Z,0.10
2022-11-16T08:30:58.973Z,0.10
2022-11-16T08:33:00.405Z,0.00
2022-11-16T08:35:02.014Z,0.00
2022-11-16T08:37:03.644Z,0.10
2022-11-16T08:39:05.097Z,0.00
2022-11-16T08:41:07.186Z,0.22
2022-11-16T08:43:08.586Z,0.05
2022-11-16T08:45:10.332Z,0.00
2022-11-16T08:47:14.496Z,0.00
2022-11-16T08:49:16.259Z,0.10
2022-11-16T08:51:21.287Z,0.15
2022-11-16T08:53:22.831Z,0.03
2022-11-16T08:55:24.729Z,0.03
2022-11-16T08:57:26.168Z,0.10
2022-11-16T08:59:27.620Z,0.00
2022-11-16T09:01:30.638Z,0.00
2022-11-16T09:03:32.156Z,0.00
2022-11-16T09:05:33.726Z,0.08
2022-11-16T09:07:35.160Z,0.10
2022-11-16T09:09:36.640Z,0.25
2022-11-16T09:11:38.195Z,0.60
2022-11-16T09:13:39.680Z,0.13
2022-11-16T09:15:41.083Z,0.80
2022-11-16T09:17:42.523Z,0.10
2022-11-16T09:19:43.944Z,0.35
2022-11-16T09:21:45.672Z,0.03
2022-11-16T09:23:47.741Z,0.03
2022-11-16T09:25:49.364Z,0.70
2022-11-16T09:27:50.802Z,0.45
2022-11-16T09:29:52.557Z,0.95
2022-11-16T09:31:54.893Z,0.80
2022-11-16T09:33:58.698Z,0.85
2022-11-16T09:36:01.550Z,0.10
2022-11-16T09:38:03.330Z,0.38
2022-11-16T09:40:05.129Z,0.65
2022-11-16T09:42:15.963Z,0.30
2022-11-16T09:44:37.814Z,0.57
2022-11-16T09:46:46.766Z,0.00
2022-11-16T09:48:52.336Z,0.35
2022-11-16T09:50:59.735Z,0.00
2022-11-16T09:53:10.624Z,0.65
2022-11-16T09:55:28.565Z,0.00
2022-11-16T09:57:33.009Z,0.03
2022-11-16T09:59:38.693Z,0.00
2022-11-16T10:02:02.247Z,0.00
2022-11-16T10:04:10.941Z,1.75
2022-11-16T10:06:43.662Z,0.10
2022-11-16T10:08:50.205Z,1.15
2022-11-16T10:10:52.137Z,0.00
2022-11-16T10:12:59.398Z,0.88
2022-11-16T10:15:30.389Z,0.03
2022-11-16T10:17:44.970Z,1.40
2022-11-16T10:19:54.259Z,1.63
2022-11-16T10:22:04.776Z,1.80
2022-11-16T10:24:24.377Z,0.68
2022-11-16T10:26:35.442Z,2.63
2022-11-16T10:28:45.002Z,0.35
2022-11-16T10:30:51.786Z,0.98
2022-11-16T10:33:02.156Z,0.50
2022-11-16T10:35:15.054Z,1.20
2022-11-16T10:37:16.833Z,0.80
2022-11-16T10:39:20.416Z,0.28
2022-11-16T10:41:48.210Z,0.20
2022-11-16T10:43:49.949Z,0.47
2022-11-16T10:46:00.380Z,0.15
2022-11-16T10:48:14.223Z,0.35
2022-11-16T10:50:21.438Z,0.45
2022-11-16T10:52:23.703Z,0.95
2022-11-16T10:54:25.144Z,0.85
2022-11-16T10:56:31.893Z,0.13
2022-11-16T10:58:52.378Z,1.83
2022-11-16T11:00:53.828Z,1.33
2022-11-16T11:02:55.248Z,0.30
2022-11-16T11:05:11.279Z,2.30
2022-11-16T11:07:24.632Z,3.35
2022-11-16T11:09:27.952Z,2.47
2022-11-16T11:11:47.918Z,3.33
2022-11-16T11:14:09.800Z,3.03
2022-11-16T11:16:18.015Z,4.53
2022-11-16T11:18:26.737Z,4.55
2022-11-16T11:20:28.125Z,6.28
2022-11-16T11:22:30.829Z,5.22
2022-11-16T11:24:47.762Z,5.00
2022-11-16T11:26:51.467Z,6.90
2022-11-16T11:28:53.638Z,7.10
2022-11-16T11:30:56.991Z,4.50
2022-11-16T11:32:59.017Z,3.70
2022-11-16T11:35:01.120Z,3.35
2022-11-16T11:37:03.781Z,3.90
2022-11-16T11:39:05.540Z,1.95
2022-11-16T11:41:18.519Z,2.08
2022-11-16T11:43:24.428Z,0.55
2022-11-16T11:45:28.744Z,2.03
2022-11-16T11:52:00.830Z,2.47
2022-11-16T11:54:05.401Z,0.93
2022-11-16T11:56:11.418Z,4.47
2022-11-16T11:58:18.792Z,5.75
2022-11-16T12:00:24.371Z,5.47
2022-11-16T12:02:33.842Z,4.82
2022-11-16T12:04:51.474Z,7.72
2022-11-16T12:07:00.959Z,3.65
2022-11-16T12:09:18.142Z,4.72
2022-11-16T12:11:30.796Z,6.07
2022-11-16T12:13:38.207Z,5.63
2022-11-16T12:15:41.884Z,1.10
2022-11-16T12:17:51.947Z,4.63
2022-11-16T12:20:05.409Z,4.28
2022-11-16T12:22:20.657Z,4.00
2022-11-16T12:24:35.395Z,2.65
2022-11-16T12:26:39.619Z,4.50
2022-11-16T12:28:44.933Z,6.07
2022-11-16T12:31:02.910Z,3.53
2022-11-16T12:33:23.533Z,2.65
2022-11-16T12:35:37.712Z,13.00
2022-11-16T12:37:42.427Z,9.30
2022-11-16T12:39:56.097Z,9.43
2022-11-16T12:41:57.637Z,10.80
2022-11-16T12:43:59.380Z,8.55
2022-11-16T12:46:21.206Z,10.10
2022-11-16T12:48:33.752Z,7.80
2022-11-16T12:50:57.733Z,8.32
2022-11-16T12:53:14.039Z,3.47
2022-11-16T12:55:26.794Z,7.28
2022-11-16T12:57:48.169Z,5.38
2022-11-16T13:00:02.881Z,5.18
2022-11-16T13:02:15.212Z,6.05
2022-11-16T13:04:22.421Z,2.10
2022-11-16T13:06:30.192Z,6.25
2022-11-16T13:08:34.449Z,6.63
2022-11-16T13:10:43.019Z,8.13
2022-11-16T13:12:45.601Z,3.40
2022-11-16T13:14:48.357Z,3.45
2022-11-16T13:16:50.022Z,4.60
2022-11-16T13:18:52.463Z,5.32
2022-11-16T13:21:05.393Z,3.70
2022-11-16T13:23:09.793Z,7.50
2022-11-16T13:25:18.683Z,5.47
2022-11-16T13:27:29.061Z,3.90
2022-11-16T13:29:33.369Z,3.70
2022-11-16T13:31:41.563Z,4.97
2022-11-16T13:33:50.733Z,6.00
2022-11-16T13:35:52.738Z,3.80
2022-11-16T13:37:54.265Z,6.75
2022-11-16T13:39:58.938Z,1.90
2022-11-16T13:42:07.632Z,5.28
2022-11-16T13:44:21.104Z,5.38
2022-11-16T13:46:54.076Z,3.72
2022-11-16T13:48:46.189Z,5.40
2022-11-16T13:50:49.351Z,5.07
2022-11-16T13:53:46.163Z,7.50
2022-11-16T13:55:29.093Z,12.40
2022-11-16T13:57:34.144Z,8.23
2022-11-16T13:59:36.468Z,7.13
2022-11-16T14:01:55.153Z,5.85
2022-11-16T14:04:16.913Z,4.45
2022-11-16T14:06:24.533Z,4.00
2022-11-16T14:08:25.901Z,2.45
2022-11-16T14:10:33.251Z,8.25
2022-11-16T14:12:34.666Z,9.05
2022-11-16T14:14:59.481Z,7.18
2022-11-16T14:17:03.776Z,7.15
2022-11-16T14:19:05.390Z,16.98
2022-11-16T14:21:09.638Z,11.23
2022-11-16T14:25:47.075Z,12.30
2022-11-16T14:28:07.428Z,8.73
2022-11-16T14:30:18.489Z,4.65
2022-11-16T14:32:28.525Z,2.92
2022-11-16T14:34:44.148Z,3.50
2022-11-16T14:36:46.171Z,6.07
2022-11-16T14:38:48.033Z,1.55
2022-11-16T14:40:54.841Z,10.52
2022-11-16T14:43:16.613Z,12.07
2022-11-16T14:45:27.102Z,9.40
2022-11-16T14:47:30.725Z,5.15
2022-11-16T14:49:34.545Z,2.53
2022-11-16T14:51:38.305Z,2.88
2022-11-16T14:53:43.052Z,5.97
2022-11-16T14:55:47.914Z,4.72
2022-11-16T14:58:19.639Z,8.70
2022-11-16T15:00:42.112Z,4.30
2022-11-16T15:03:02.351Z,3.60
2022-11-16T15:05:19.874Z,3.28
2022-11-16T15:07:30.304Z,6.03
2022-11-16T15:09:45.699Z,3.85
2022-11-16T15:12:10.605Z,1.50
2022-11-16T15:14:18.064Z,3.10
2022-11-16T15:16:21.427Z,2.58
2022-11-16T15:18:25.390Z,3.08
2022-11-16T15:22:33.772Z,7.15
2022-11-16T15:24:35.698Z,7.38
2022-11-16T15:26:40.199Z,3.72
2022-11-16T15:28:48.736Z,1.25
2022-11-16T15:31:02.535Z,2.72
2022-11-16T15:33:11.730Z,0.95
2022-11-16T15:35:36.645Z,2.40
2022-11-16T15:37:40.392Z,2.45
2022-11-16T15:39:45.315Z,1.38
2022-11-16T15:41:48.226Z,2.45
2022-11-16T15:44:12.146Z,2.22
2022-11-16T15:46:15.603Z,7.63
2022-11-16T15:48:21.954Z,10.63
2022-11-16T15:50:25.637Z,9.20
2022-11-16T15:52:44.063Z,9.10
2022-11-16T15:55:03.915Z,19.73
2022-11-16T15:57:08.010Z,28.38
2022-11-16T16:01:12.121Z,16.52
2022-11-16T16:03:19.078Z,21.98
2022-11-16T16:05:32.303Z,17.27
2022-11-16T16:07:41.211Z,18.60
2022-11-16T16:09:42.899Z,20.35
2022-11-16T16:11:44.522Z,18.58
2022-11-16T16:14:02.190Z,23.70
2022-11-16T16:16:22.186Z,16.45
2022-11-16T16:18:40.729Z,15.02
2022-11-16T16:20:47.266Z,14.10
2022-11-16T16:22:49.079Z,11.05
2022-11-16T16:24:50.558Z,7.18
2022-11-16T16:26:52.310Z,9.18
2022-11-16T16:28:53.766Z,16.92
2022-11-16T16:30:55.245Z,8.63
2022-11-16T16:33:00.954Z,5.30
2022-11-16T16:35:04.988Z,8.40
2022-11-16T16:37:08.146Z,4.63
2022-11-16T16:39:09.584Z,8.85
2022-11-16T16:41:19.857Z,4.93
2022-11-16T16:43:25.457Z,6.88
2022-11-16T16:45:35.048Z,5.00
2022-11-16T16:47:36.529Z,7.97
2022-11-16T16:49:38.210Z,6.22
2022-11-16T16:51:39.637Z,10.85
2022-11-16T16:53:41.077Z,5.50
2022-11-16T16:55:43.190Z,4.70
2022-11-16T16:57:47.031Z,2.95
2022-11-16T16:59:49.639Z,14.90
2022-11-16T17:01:51.389Z,5.03
2022-11-16T17:03:52.845Z,10.02
2022-11-16T17:05:59.608Z,12.50
2022-11-16T17:08:01.185Z,11.30
2022-11-16T17:10:03.642Z,12.93
2022-11-16T17:12:05.242Z,11.27
2022-11-16T17:14:08.009Z,8.52
2022-11-16T17:16:10.236Z,12.93
2022-11-16T17:18:11.950Z,9.10
2022-11-16T17:20:13.772Z,7.57
2022-11-16T17:22:15.195Z,4.70
2022-11-16T17:24:16.753Z,7.88
2022-11-16T17:26:18.908Z,18.35
2022-11-16T17:28:20.503Z,10.80
2022-11-16T17:30:21.978Z,9.18
2022-11-16T17:32:23.882Z,15.02
2022-11-16T17:34:25.600Z,7.22
2022-11-16T17:36:27.391Z,8.60
2022-11-16T17:38:28.818Z,12.38
2022-11-16T17:40:30.767Z,6.28
2022-11-16T17:42:33.882Z,4.00
2022-11-16T17:44:35.413Z,4.80
2022-11-16T17:46:36.848Z,6.55
2022-11-16T17:48:39.141Z,9.35
2022-11-16T17:50:46.699Z,7.35
2022-11-16T17:52:48.249Z,6.43
2022-11-16T17:54:50.067Z,8.77
2022-11-16T17:56:51.533Z,7.30
2022-11-16T17:58:55.021Z,13.38
2022-11-16T18:00:57.143Z,13.30
2022-11-16T18:03:03.237Z,16.08
2022-11-16T18:05:09.166Z,13.95
2022-11-16T18:07:16.571Z,6.55
2022-11-16T18:09:21.371Z,8.45
2022-11-16T18:11:27.357Z,12.77
2022-11-16T18:13:32.530Z,7.47
2022-11-16T18:15:42.557Z,6.70
2022-11-16T18:17:47.878Z,14.50
2022-11-16T18:19:52.521Z,15.50
2022-11-16T18:21:58.705Z,12.45
2022-11-16T18:24:04.500Z,13.55
2022-11-16T18:26:13.115Z,12.85
2022-11-16T18:30:35.916Z,5.63
2022-11-16T18:34:43.691Z,3.47
2022-11-16T18:36:50.053Z,9.75
2022-11-16T18:38:54.179Z,6.30
2022-11-16T18:41:10.175Z,7.78
2022-11-16T18:43:15.193Z,8.27
2022-11-16T18:45:17.367Z,7.13
2022-11-16T18:47:19.559Z,4.93
2022-11-16T18:49:21.049Z,4.57
2022-11-16T18:51:23.413Z,3.78
2022-11-16T18:53:25.243Z,8.60
2022-11-16T18:55:26.670Z,4.65
2022-11-16T18:57:28.552Z,3.67
2022-11-16T18:59:30.000Z,3.65
2022-11-16T19:01:31.987Z,6.22
2022-11-16T19:03:34.159Z,5.38
2022-11-16T19:05:36.545Z,2.72
2022-11-16T19:07:38.069Z,5.03
2022-11-16T19:09:40.846Z,4.72
2022-11-16T19:11:42.302Z,3.38
2022-11-16T19:13:44.246Z,5.38
2022-11-16T19:15:45.846Z,6.97
2022-11-16T19:18:06.684Z,2.60
2022-11-16T19:20:09.590Z,4.30
2022-11-16T19:22:11.066Z,3.78
2022-11-16T19:24:12.633Z,3.83
2022-11-16T19:26:15.545Z,4.30
2022-11-16T19:28:17.085Z,3.33
2022-11-16T19:30:18.686Z,2.35
2022-11-16T19:32:20.674Z,5.38
2022-11-16T19:34:22.595Z,2.63
2022-11-16T19:36:25.160Z,2.75
2022-11-16T19:38:26.608Z,2.00
2022-11-16T19:40:28.099Z,1.17
2022-11-16T19:42:29.585Z,1.55
2022-11-16T19:44:31.028Z,1.05
2022-11-16T19:46:32.924Z,1.50
2022-11-16T19:48:34.935Z,1.20
2022-11-16T19:50:37.400Z,2.85
2022-11-16T19:52:39.371Z,1.88
2022-11-16T19:54:40.826Z,0.90
2022-11-16T19:56:42.850Z,0.93
2022-11-16T19:58:44.729Z,2.45
2022-11-16T20:00:46.385Z,6.00
2022-11-16T20:02:47.844Z,2.47
2022-11-16T20:04:50.554Z,1.58
2022-11-16T20:06:52.023Z,1.30
2022-11-16T20:08:58.996Z,0.95
2022-11-16T20:11:00.594Z,0.55
2022-11-16T20:13:02.222Z,0.45
2022-11-16T20:15:05.208Z,0.40
2022-11-16T20:17:09.453Z,0.30
2022-11-16T20:21:22.020Z,0.55
2022-11-16T20:23:24.410Z,0.93
2022-11-16T20:25:26.209Z,0.40
2022-11-16T20:27:27.771Z,0.57
2022-11-16T20:29:29.246Z,0.30
2022-11-16T20:31:32.425Z,0.20
2022-11-16T20:33:35.044Z,0.20
2022-11-16T20:35:36.674Z,0.20
2022-11-16T20:37:38.359Z,0.40
2022-11-16T20:39:42.331Z,0.17
2022-11-16T20:41:44.120Z,0.50
2022-11-16T20:43:46.198Z,0.85
2022-11-16T20:45:51.519Z,0.28
2022-11-16T20:47:53.344Z,0.25
2022-11-16T20:49:54.747Z,0.50
2022-11-16T20:51:56.150Z,0.38
2022-11-16T20:53:57.942Z,1.65
2022-11-16T20:55:59.640Z,0.30
2022-11-16T20:58:01.626Z,0.20
2022-11-16T21:00:05.262Z,0.50
2022-11-16T21:02:06.723Z,0.40
2022-11-16T21:04:10.778Z,0.30
2022-11-16T21:06:13.282Z,0.28
2022-11-16T21:08:17.499Z,0.38
2022-11-16T21:10:35.698Z,0.25
2022-11-16T21:12:58.457Z,0.28
2022-11-16T21:15:02.431Z,0.10
2022-11-16T21:17:06.997Z,0.28
2022-11-16T21:19:11.465Z,0.20
2022-11-16T21:21:42.338Z,0.20
2022-11-16T21:23:52.705Z,0.10
2022-11-16T21:25:57.037Z,0.28
2022-11-16T21:28:02.201Z,0.20
2022-11-16T21:30:08.426Z,0.10
2022-11-16T21:32:12.743Z,0.30
2022-11-16T21:36:20.909Z,0.30
2022-11-16T21:38:26.796Z,0.20
2022-11-16T21:40:30.911Z,0.32
2022-11-16T21:42:35.084Z,0.10
2022-11-16T21:44:46.840Z,0.30
2022-11-16T21:46:50.351Z,0.20
2022-11-16T21:48:55.738Z,0.30
2022-11-16T21:51:06.682Z,0.20
2022-11-16T21:53:12.447Z,0.20
2022-11-16T21:55:13.905Z,0.40
2022-11-16T21:57:15.687Z,0.10
2022-11-16T21:59:17.606Z,0.55
2022-11-16T22:01:19.776Z,0.60
2022-11-16T22:03:22.277Z,0.32
2022-11-16T22:05:42.713Z,0.30
2022-11-16T22:07:44.230Z,0.38
2022-11-16T22:09:45.718Z,0.40
2022-11-16T22:11:50.067Z,0.30
2022-11-16T22:13:51.657Z,0.50
2022-11-16T22:15:53.105Z,0.50
2022-11-16T22:17:54.591Z,1.00
2022-11-16T22:19:56.150Z,0.82
2022-11-16T22:21:59.225Z,4.18
2022-11-16T22:24:01.863Z,1.40
2022-11-16T22:26:13.273Z,1.33
2022-11-16T22:28:20.484Z,1.48
2022-11-16T22:30:22.449Z,1.65
2022-11-16T22:32:23.885Z,0.85
2022-11-16T22:34:25.321Z,0.70
2022-11-16T22:36:26.874Z,0.73
2022-11-16T22:38:28.748Z,0.65
2022-11-16T22:40:30.669Z,1.30
2022-11-16T22:42:32.209Z,1.20
2022-11-16T22:44:33.663Z,1.02
2022-11-16T22:46:35.156Z,0.43
2022-11-16T22:48:37.859Z,1.02
2022-11-16T22:50:39.346Z,1.02
2022-11-16T22:52:40.858Z,5.97
2022-11-16T22:54:42.374Z,0.82
2022-11-16T22:56:44.305Z,1.33
2022-11-16T22:58:45.841Z,1.88
2022-11-16T23:00:47.315Z,3.20
2022-11-16T23:02:49.003Z,2.38
2022-11-16T23:04:50.587Z,1.77
2022-11-16T23:06:52.126Z,1.38
2022-11-16T23:08:53.661Z,2.22
2022-11-16T23:11:24.283Z,1.75
2022-11-16T23:13:45.300Z,1.23
2022-11-16T23:15:49.507Z,1.10
2022-11-16T23:20:16.195Z,2.60
2022-11-16T23:22:39.459Z,3.47
2022-11-16T23:24:59.548Z,4.30
2022-11-16T23:27:21.070Z,2.97
2022-11-16T23:29:22.488Z,3.03
2022-11-16T23:31:24.016Z,1.30
2022-11-16T23:33:43.706Z,2.03
2022-11-16T23:35:45.252Z,2.33
2022-11-16T23:37:50.552Z,5.07
2022-11-16T23:39:52.291Z,2.83
2022-11-16T23:42:12.381Z,1.70
2022-11-16T23:44:14.085Z,4.00
2022-11-16T23:46:15.685Z,2.50
2022-11-16T23:48:17.737Z,1.92
2022-11-16T23:50:19.212Z,1.52
2022-11-16T23:52:20.641Z,3.15
2022-11-16T23:54:22.167Z,2.47
2022-11-16T23:56:23.816Z,1.13
2022-11-16T23:58:25.243Z,1.90
