createdAt,value
2022-07-30T00:00:38.825Z,26.06
2022-07-30T00:03:07.281Z,26.05
2022-07-30T00:05:35.786Z,26.08
2022-07-30T00:08:04.443Z,26.07
2022-07-30T00:10:32.891Z,26.07
2022-07-30T00:13:02.642Z,26.04
2022-07-30T00:15:31.167Z,26.01
2022-07-30T00:17:59.547Z,25.99
2022-07-30T00:20:28.928Z,25.99
2022-07-30T00:22:57.664Z,25.99
2022-07-30T00:25:26.265Z,26.00
2022-07-30T00:27:54.660Z,26.00
2022-07-30T00:30:24.673Z,25.99
2022-07-30T00:32:53.355Z,25.98
2022-07-30T00:35:21.720Z,25.96
2022-07-30T00:37:50.070Z,25.92
2022-07-30T00:40:18.760Z,25.88
2022-07-30T00:42:48.750Z,25.79
2022-07-30T00:45:19.703Z,25.69
2022-07-30T00:47:49.547Z,25.61
2022-07-30T00:50:18.536Z,25.56
2022-07-30T00:52:47.552Z,25.48
2022-07-30T00:55:16.926Z,25.43
2022-07-30T00:57:45.952Z,25.39
2022-07-30T01:00:17.981Z,25.36
2022-07-30T01:02:49.226Z,25.35
2022-07-30T01:05:17.812Z,25.33
2022-07-30T01:07:46.449Z,25.32
2022-07-30T01:10:16.957Z,25.28
2022-07-30T01:12:47.939Z,25.25
2022-07-30T01:15:17.211Z,25.22
2022-07-30T01:17:50.756Z,25.20
2022-07-30T01:20:28.714Z,25.20
2022-07-30T01:23:08.290Z,25.20
2022-07-30T01:25:57.125Z,25.20
2022-07-30T01:28:31.530Z,25.19
2022-07-30T01:31:01.657Z,25.20
2022-07-30T01:33:32.915Z,25.20
2022-07-30T01:36:02.924Z,25.20
2022-07-30T01:38:35.591Z,25.16
2022-07-30T01:41:06.593Z,25.16
2022-07-30T01:43:37.205Z,25.17
2022-07-30T01:46:07.127Z,25.18
2022-07-30T01:48:40.711Z,25.18
2022-07-30T01:51:11.165Z,25.19
2022-07-30T01:53:41.795Z,25.18
2022-07-30T01:56:16.670Z,25.18
2022-07-30T01:58:48.105Z,25.19
2022-07-30T02:01:16.893Z,25.20
2022-07-30T02:03:47.864Z,25.20
2022-07-30T02:06:23.182Z,25.19
2022-07-30T02:08:56.494Z,25.20
2022-07-30T02:11:44.331Z,25.20
2022-07-30T02:14:23.776Z,25.20
2022-07-30T02:16:58.701Z,25.22
2022-07-30T02:19:34.587Z,25.22
2022-07-30T02:22:08.672Z,25.24
2022-07-30T02:24:39.916Z,25.24
2022-07-30T02:27:19.352Z,25.20
2022-07-30T02:29:49.776Z,25.21
2022-07-30T02:32:23.047Z,25.17
2022-07-30T02:35:03.085Z,25.14
2022-07-30T02:37:43.723Z,25.14
2022-07-30T02:40:17.402Z,25.10
2022-07-30T02:42:50.338Z,25.08
2022-07-30T02:45:19.766Z,25.08
2022-07-30T02:47:52.814Z,25.04
2022-07-30T02:50:23.163Z,25.03
2022-07-30T02:52:52.802Z,24.99
2022-07-30T02:55:23.485Z,24.95
2022-07-30T02:57:56.389Z,24.90
2022-07-30T03:00:26.573Z,24.86
2022-07-30T03:02:57.264Z,24.84
2022-07-30T03:05:27.650Z,24.81
2022-07-30T03:07:58.959Z,24.79
2022-07-30T03:10:28.905Z,24.78
2022-07-30T03:13:00.512Z,24.76
2022-07-30T03:15:30.141Z,24.77
2022-07-30T03:17:59.563Z,24.79
2022-07-30T03:20:31.998Z,24.81
2022-07-30T03:23:02.828Z,24.85
2022-07-30T03:25:33.839Z,24.89
2022-07-30T03:28:07.088Z,24.92
2022-07-30T03:30:36.454Z,24.97
2022-07-30T03:33:06.528Z,25.01
2022-07-30T03:35:35.712Z,25.02
2022-07-30T03:38:06.860Z,25.03
2022-07-30T03:40:35.981Z,25.03
2022-07-30T03:43:06.265Z,25.05
2022-07-30T03:45:55.859Z,25.09
2022-07-30T03:48:24.713Z,25.11
2022-07-30T03:50:54.639Z,25.11
2022-07-30T03:53:25.103Z,25.06
2022-07-30T03:55:54.373Z,25.05
2022-07-30T03:58:24.393Z,24.95
2022-07-30T04:00:52.992Z,24.88
2022-07-30T04:03:28.419Z,24.76
2022-07-30T04:05:57.008Z,24.71
2022-07-30T04:08:25.903Z,24.65
2022-07-30T04:10:54.436Z,24.58
2022-07-30T04:13:24.167Z,24.49
2022-07-30T04:16:37.539Z,24.40
2022-07-30T04:18:54.471Z,24.33
2022-07-30T04:21:26.942Z,24.29
2022-07-30T04:24:03.108Z,24.26
2022-07-30T04:26:36.938Z,24.25
2022-07-30T04:29:16.580Z,24.22
2022-07-30T04:31:47.174Z,24.24
2022-07-30T04:34:16.858Z,24.24
2022-07-30T04:36:45.604Z,24.26
2022-07-30T04:39:14.347Z,24.26
2022-07-30T04:41:48.466Z,24.28
2022-07-30T04:44:20.143Z,24.29
2022-07-30T04:46:48.987Z,24.28
2022-07-30T04:49:19.210Z,24.30
2022-07-30T04:51:49.817Z,24.30
2022-07-30T04:54:19.229Z,24.33
2022-07-30T04:56:53.378Z,24.33
2022-07-30T04:59:26.441Z,24.30
2022-07-30T05:01:57.474Z,24.34
2022-07-30T05:04:27.496Z,24.34
2022-07-30T05:06:58.375Z,24.37
2022-07-30T05:09:28.216Z,24.41
2022-07-30T05:11:57.855Z,24.45
2022-07-30T05:14:28.917Z,24.47
2022-07-30T05:16:57.540Z,24.51
2022-07-30T05:19:26.074Z,24.53
2022-07-30T05:21:54.764Z,24.53
2022-07-30T05:24:23.209Z,24.55
2022-07-30T05:26:51.813Z,24.57
2022-07-30T05:29:20.430Z,24.59
2022-07-30T05:31:50.597Z,24.59
2022-07-30T05:34:19.372Z,24.58
2022-07-30T05:36:47.778Z,24.59
2022-07-30T05:39:16.617Z,24.60
2022-07-30T05:41:45.096Z,24.62
2022-07-30T05:44:13.630Z,24.66
2022-07-30T05:46:42.099Z,24.69
2022-07-30T05:49:11.941Z,24.73
2022-07-30T05:51:40.423Z,24.78
2022-07-30T05:54:09.739Z,24.82
2022-07-30T05:56:38.160Z,24.85
2022-07-30T05:59:06.558Z,24.88
2022-07-30T06:01:34.974Z,24.87
2022-07-30T06:04:03.524Z,24.83
2022-07-30T06:06:33.305Z,24.76
2022-07-30T06:09:01.689Z,24.70
2022-07-30T06:11:30.156Z,24.60
2022-07-30T06:13:58.638Z,24.49
2022-07-30T06:16:27.074Z,24.36
2022-07-30T06:18:55.487Z,24.25
2022-07-30T06:21:23.898Z,24.12
2022-07-30T06:23:53.650Z,23.98
2022-07-30T06:26:22.389Z,23.88
2022-07-30T06:28:50.752Z,23.82
2022-07-30T06:31:19.446Z,23.76
2022-07-30T06:33:47.872Z,23.72
2022-07-30T06:36:16.297Z,23.68
2022-07-30T06:38:44.748Z,23.64
2022-07-30T06:41:15.846Z,23.60
2022-07-30T06:43:44.413Z,23.57
2022-07-30T06:46:12.818Z,23.52
2022-07-30T06:48:42.447Z,23.48
2022-07-30T06:51:10.957Z,23.45
2022-07-30T06:53:42.479Z,23.43
2022-07-30T06:56:11.493Z,23.42
2022-07-30T06:58:41.373Z,23.39
2022-07-30T07:01:11.335Z,23.40
2022-07-30T07:03:40.844Z,23.38
2022-07-30T07:06:09.918Z,23.38
2022-07-30T07:08:38.995Z,23.38
2022-07-30T07:11:07.497Z,23.40
2022-07-30T07:13:35.939Z,23.42
2022-07-30T07:16:06.484Z,23.42
2022-07-30T07:18:34.871Z,23.46
2022-07-30T07:21:03.263Z,23.50
2022-07-30T07:23:39.035Z,23.52
2022-07-30T07:26:12.220Z,23.54
2022-07-30T07:28:41.492Z,23.58
2022-07-30T07:32:06.359Z,23.59
2022-07-30T07:34:01.273Z,23.61
2022-07-30T07:36:29.806Z,23.63
2022-07-30T07:38:58.227Z,23.65
2022-07-30T07:41:26.978Z,23.66
2022-07-30T07:43:55.343Z,23.65
2022-07-30T07:46:33.402Z,23.66
2022-07-30T07:49:02.642Z,23.71
2022-07-30T07:51:46.818Z,23.72
2022-07-30T07:54:22.150Z,23.74
2022-07-30T07:56:53.307Z,23.78
2022-07-30T07:59:21.894Z,23.84
2022-07-30T08:01:52.750Z,23.91
2022-07-30T08:04:21.154Z,23.98
2022-07-30T08:06:49.622Z,24.03
2022-07-30T08:09:18.015Z,24.11
2022-07-30T08:11:46.440Z,24.16
2022-07-30T08:14:14.925Z,24.22
2022-07-30T08:16:43.424Z,24.25
2022-07-30T08:19:13.308Z,24.29
2022-07-30T08:21:41.717Z,24.36
2022-07-30T08:24:10.263Z,24.43
2022-07-30T08:26:38.859Z,24.50
2022-07-30T08:29:07.653Z,24.56
2022-07-30T08:31:35.996Z,24.62
2022-07-30T08:34:04.396Z,24.67
2022-07-30T08:36:34.200Z,24.73
2022-07-30T08:39:02.677Z,24.81
2022-07-30T08:41:31.906Z,24.88
2022-07-30T08:44:02.276Z,24.97
2022-07-30T08:46:33.342Z,25.06
2022-07-30T08:49:09.111Z,25.17
2022-07-30T08:51:41.070Z,25.25
2022-07-30T08:54:09.496Z,25.30
2022-07-30T08:56:38.191Z,25.31
2022-07-30T08:59:06.835Z,25.33
2022-07-30T09:01:35.262Z,25.33
2022-07-30T09:06:38.469Z,25.34
2022-07-30T09:09:08.379Z,25.34
2022-07-30T09:11:37.005Z,25.35
2022-07-30T09:14:14.021Z,25.34
2022-07-30T09:16:43.235Z,25.37
2022-07-30T09:19:18.061Z,25.35
2022-07-30T09:21:58.919Z,25.34
2022-07-30T09:24:29.657Z,25.37
2022-07-30T09:27:01.015Z,25.36
2022-07-30T09:29:31.361Z,25.35
2022-07-30T09:32:02.929Z,25.35
2022-07-30T09:34:34.100Z,25.33
2022-07-30T09:37:05.843Z,25.30
2022-07-30T09:39:38.497Z,25.29
2022-07-30T09:42:19.751Z,25.24
2022-07-30T09:44:49.415Z,25.27
2022-07-30T09:47:32.585Z,25.29
2022-07-30T09:50:07.915Z,25.35
2022-07-30T09:52:37.172Z,25.43
2022-07-30T09:55:15.869Z,25.51
2022-07-30T09:57:58.913Z,25.62
2022-07-30T10:00:30.083Z,25.74
2022-07-30T10:03:00.705Z,25.82
2022-07-30T10:05:50.263Z,25.92
2022-07-30T10:08:21.958Z,25.99
2022-07-30T10:10:52.026Z,26.10
2022-07-30T10:13:21.812Z,26.25
2022-07-30T10:15:51.440Z,26.38
2022-07-30T10:18:20.033Z,26.51
2022-07-30T10:20:50.327Z,26.64
2022-07-30T10:23:27.031Z,26.77
2022-07-30T10:25:58.344Z,26.91
2022-07-30T10:28:28.535Z,27.10
2022-07-30T10:30:59.954Z,27.28
2022-07-30T10:33:34.851Z,27.43
2022-07-30T10:36:06.446Z,27.71
2022-07-30T10:38:42.943Z,28.00
2022-07-30T10:41:43.194Z,28.21
2022-07-30T10:44:46.085Z,28.37
2022-07-30T10:47:18.698Z,28.61
2022-07-30T10:50:14.557Z,28.91
2022-07-30T10:52:51.592Z,29.24
2022-07-30T10:55:37.050Z,29.55
2022-07-30T10:58:11.064Z,29.82
2022-07-30T11:01:00.661Z,29.86
2022-07-30T11:03:40.602Z,29.87
2022-07-30T11:06:30.423Z,29.88
2022-07-30T11:08:59.218Z,29.99
2022-07-30T11:12:01.920Z,29.98
2022-07-30T11:15:06.745Z,29.94
2022-07-30T11:18:11.328Z,30.05
2022-07-30T11:20:43.156Z,30.23
2022-07-30T11:23:43.114Z,30.41
2022-07-30T11:26:14.190Z,30.66
2022-07-30T11:28:49.561Z,30.82
2022-07-30T11:31:55.617Z,31.01
2022-07-30T11:34:29.868Z,31.30
2022-07-30T11:37:22.115Z,31.50
2022-07-30T11:40:11.465Z,31.56
2022-07-30T11:42:42.641Z,31.58
2022-07-30T11:45:29.794Z,31.63
2022-07-30T11:48:01.383Z,31.70
2022-07-30T11:50:33.055Z,31.73
2022-07-30T11:53:05.025Z,31.75
2022-07-30T11:55:37.086Z,31.70
2022-07-30T11:58:09.329Z,31.51
2022-07-30T12:00:40.850Z,31.32
2022-07-30T12:03:13.506Z,31.20
2022-07-30T12:05:43.153Z,31.18
2022-07-30T12:08:35.355Z,31.24
2022-07-30T12:11:02.874Z,31.37
2022-07-30T12:13:45.430Z,31.42
2022-07-30T12:16:17.596Z,31.38
2022-07-30T12:18:48.935Z,31.31
2022-07-30T12:21:17.732Z,31.26
2022-07-30T12:23:56.540Z,31.20
2022-07-30T12:26:27.385Z,31.18
2022-07-30T12:28:57.790Z,31.08
2022-07-30T12:31:26.839Z,30.97
2022-07-30T12:33:59.053Z,30.93
2022-07-30T12:36:31.856Z,30.94
2022-07-30T12:39:01.803Z,31.02
2022-07-30T12:41:44.895Z,31.09
2022-07-30T12:44:37.560Z,31.18
2022-07-30T12:47:07.845Z,31.39
2022-07-30T12:49:48.973Z,31.65
2022-07-30T12:52:28.130Z,31.99
2022-07-30T12:55:02.957Z,32.34
2022-07-30T12:57:54.615Z,32.60
2022-07-30T13:00:24.378Z,32.64
2022-07-30T13:02:52.921Z,32.66
2022-07-30T13:05:42.813Z,32.65
2022-07-30T13:08:11.287Z,32.64
2022-07-30T13:10:39.976Z,32.54
2022-07-30T13:13:08.485Z,32.42
2022-07-30T13:15:36.857Z,32.33
2022-07-30T13:18:08.175Z,32.27
2022-07-30T13:20:37.946Z,32.20
2022-07-30T13:23:06.649Z,32.27
2022-07-30T13:25:38.577Z,32.33
2022-07-30T13:28:07.403Z,32.23
2022-07-30T13:30:35.781Z,32.11
2022-07-30T13:33:04.305Z,31.95
2022-07-30T13:35:32.724Z,31.77
2022-07-30T13:38:02.653Z,31.62
2022-07-30T13:40:32.202Z,31.51
2022-07-30T13:43:00.734Z,31.43
2022-07-30T13:45:29.524Z,31.36
2022-07-30T13:47:58.130Z,31.30
2022-07-30T13:50:27.122Z,31.22
2022-07-30T13:53:01.830Z,31.11
2022-07-30T13:55:32.259Z,30.97
2022-07-30T13:58:01.466Z,30.80
2022-07-30T14:00:32.585Z,30.60
2022-07-30T14:03:02.909Z,30.36
2022-07-30T14:05:33.253Z,30.19
2022-07-30T14:08:01.835Z,30.11
2022-07-30T14:10:32.681Z,30.11
2022-07-30T14:13:01.390Z,30.17
2022-07-30T14:15:31.864Z,30.23
2022-07-30T14:18:01.846Z,30.36
2022-07-30T14:20:30.496Z,30.53
2022-07-30T14:22:59.675Z,30.75
2022-07-30T14:25:28.126Z,31.00
2022-07-30T14:27:57.910Z,31.19
2022-07-30T14:30:26.460Z,31.36
2022-07-30T14:33:00.405Z,31.49
2022-07-30T14:35:31.369Z,31.56
2022-07-30T14:37:59.763Z,31.65
2022-07-30T14:40:28.185Z,31.79
2022-07-30T14:42:58.151Z,31.93
2022-07-30T14:45:26.857Z,32.10
2022-07-30T14:47:57.717Z,32.41
2022-07-30T14:50:26.194Z,33.00
2022-07-30T14:52:54.588Z,33.72
2022-07-30T14:55:23.005Z,34.35
2022-07-30T14:57:51.422Z,34.67
2022-07-30T15:00:21.402Z,34.71
2022-07-30T15:02:52.903Z,34.41
2022-07-30T15:05:21.401Z,33.92
2022-07-30T15:07:49.807Z,33.46
2022-07-30T15:10:18.489Z,33.12
2022-07-30T15:12:46.930Z,32.73
2022-07-30T15:15:16.549Z,32.30
2022-07-30T15:17:47.434Z,31.83
2022-07-30T15:20:15.798Z,31.42
2022-07-30T15:22:44.221Z,31.18
2022-07-30T15:25:12.658Z,31.13
2022-07-30T15:27:41.191Z,31.14
2022-07-30T15:30:10.549Z,31.14
2022-07-30T15:32:38.998Z,31.13
2022-07-30T15:35:13.466Z,31.04
2022-07-30T15:37:42.566Z,30.99
2022-07-30T15:40:11.704Z,30.99
2022-07-30T15:42:40.379Z,31.02
2022-07-30T15:45:18.485Z,31.01
2022-07-30T15:47:47.677Z,31.03
2022-07-30T15:50:18.245Z,31.07
2022-07-30T15:52:46.853Z,31.15
2022-07-30T15:55:15.254Z,31.25
2022-07-30T15:57:44.430Z,31.34
2022-07-30T16:00:14.308Z,31.38
2022-07-30T16:02:43.592Z,31.42
2022-07-30T16:05:14.164Z,31.39
2022-07-30T16:07:44.931Z,31.35
2022-07-30T16:10:13.334Z,31.33
2022-07-30T16:12:42.127Z,31.35
2022-07-30T16:15:11.727Z,31.35
2022-07-30T16:17:40.213Z,31.26
2022-07-30T16:20:10.747Z,31.14
2022-07-30T16:22:39.199Z,31.06
2022-07-30T16:25:10.005Z,30.93
2022-07-30T16:27:38.318Z,30.79
2022-07-30T16:30:08.099Z,30.54
2022-07-30T16:32:36.671Z,30.21
2022-07-30T16:35:07.011Z,29.87
2022-07-30T16:37:37.723Z,29.48
2022-07-30T16:40:09.184Z,29.18
2022-07-30T16:42:37.630Z,28.88
2022-07-30T16:45:07.723Z,28.56
2022-07-30T16:47:36.114Z,28.27
2022-07-30T16:50:04.836Z,28.00
2022-07-30T16:52:33.215Z,27.75
2022-07-30T16:55:01.608Z,27.55
2022-07-30T16:57:31.344Z,27.39
2022-07-30T16:59:59.725Z,27.31
2022-07-30T17:02:28.418Z,27.27
2022-07-30T17:04:56.821Z,27.27
2022-07-30T17:07:25.350Z,27.27
2022-07-30T17:09:53.994Z,27.27
2022-07-30T17:12:23.309Z,27.28
2022-07-30T17:14:55.468Z,27.28
2022-07-30T17:17:23.840Z,27.28
2022-07-30T17:19:52.416Z,27.30
2022-07-30T17:22:20.848Z,27.31
2022-07-30T17:24:49.346Z,27.31
2022-07-30T17:27:17.777Z,27.29
2022-07-30T17:29:50.160Z,27.26
2022-07-30T17:32:20.735Z,27.20
2022-07-30T17:34:49.652Z,27.15
2022-07-30T17:37:18.460Z,27.10
2022-07-30T17:40:27.715Z,27.04
2022-07-30T17:42:35.751Z,27.00
2022-07-30T17:45:05.460Z,26.96
2022-07-30T17:47:35.198Z,26.91
2022-07-30T17:50:03.697Z,26.88
2022-07-30T17:52:32.089Z,26.84
2022-07-30T17:55:00.563Z,26.80
2022-07-30T17:57:28.975Z,26.79
2022-07-30T17:59:57.900Z,26.76
2022-07-30T18:02:28.815Z,26.72
2022-07-30T18:04:59.016Z,26.66
2022-07-30T18:07:28.234Z,26.61
2022-07-30T18:09:56.570Z,26.56
2022-07-30T18:12:25.018Z,26.52
2022-07-30T18:14:53.431Z,26.48
2022-07-30T18:17:21.824Z,26.49
2022-07-30T18:19:50.372Z,26.50
2022-07-30T18:22:27.527Z,26.52
2022-07-30T18:25:00.386Z,26.54
2022-07-30T18:27:29.931Z,26.55
2022-07-30T18:29:58.503Z,26.55
2022-07-30T18:32:26.917Z,26.55
2022-07-30T18:34:55.324Z,26.55
2022-07-30T18:37:25.071Z,26.53
2022-07-30T18:40:11.426Z,26.50
2022-07-30T18:42:39.837Z,26.45
2022-07-30T18:45:10.454Z,26.35
2022-07-30T18:47:38.907Z,26.25
2022-07-30T18:50:09.411Z,26.15
2022-07-30T18:52:39.710Z,26.03
2022-07-30T18:55:11.430Z,25.94
2022-07-30T18:57:40.050Z,25.87
2022-07-30T19:00:34.044Z,25.78
2022-07-30T19:03:00.612Z,25.70
2022-07-30T19:05:29.244Z,25.66
2022-07-30T19:07:59.229Z,25.58
2022-07-30T19:10:28.193Z,25.53
2022-07-30T19:12:57.155Z,25.49
2022-07-30T19:15:26.168Z,25.43
2022-07-30T19:17:54.527Z,25.38
2022-07-30T19:20:23.586Z,25.35
2022-07-30T19:22:53.350Z,25.30
2022-07-30T19:25:23.080Z,25.27
2022-07-30T19:27:51.495Z,25.24
2022-07-30T19:30:19.981Z,25.21
2022-07-30T19:32:48.352Z,25.20
2022-07-30T19:35:16.776Z,25.18
2022-07-30T19:37:45.316Z,25.18
2022-07-30T19:40:14.735Z,25.16
2022-07-30T19:42:44.493Z,25.16
2022-07-30T19:45:15.301Z,25.17
2022-07-30T19:47:43.966Z,25.17
2022-07-30T19:50:15.358Z,25.15
2022-07-30T19:52:51.289Z,25.15
2022-07-30T19:55:35.295Z,25.13
2022-07-30T19:58:16.192Z,25.13
2022-07-30T20:00:49.268Z,25.13
2022-07-30T20:03:25.477Z,25.12
2022-07-30T20:05:59.680Z,25.12
2022-07-30T20:08:28.806Z,25.11
2022-07-30T20:10:59.356Z,25.12
2022-07-30T20:13:43.914Z,25.10
2022-07-30T20:16:14.735Z,25.09
2022-07-30T20:18:44.393Z,25.09
2022-07-30T20:21:15.846Z,25.08
2022-07-30T20:23:45.482Z,25.06
2022-07-30T20:26:16.013Z,25.05
2022-07-30T20:28:52.470Z,25.05
2022-07-30T20:31:21.256Z,25.05
2022-07-30T20:33:50.852Z,25.04
2022-07-30T20:36:19.800Z,25.04
2022-07-30T20:38:49.412Z,25.03
2022-07-30T20:41:18.056Z,25.03
2022-07-30T20:43:52.612Z,25.00
2022-07-30T20:46:23.811Z,24.97
2022-07-30T20:48:53.228Z,24.94
2022-07-30T20:51:21.882Z,24.91
2022-07-30T20:54:02.537Z,24.87
2022-07-30T20:56:31.089Z,24.85
2022-07-30T20:59:00.856Z,24.83
2022-07-30T21:01:30.776Z,24.80
2022-07-30T21:03:59.359Z,24.74
2022-07-30T21:06:27.773Z,24.73
2022-07-30T21:08:56.848Z,24.70
2022-07-30T21:11:25.365Z,24.66
2022-07-30T21:13:55.033Z,24.64
2022-07-30T21:16:27.268Z,24.62
2022-07-30T21:18:59.096Z,24.61
2022-07-30T21:21:28.856Z,24.60
2022-07-30T21:24:11.897Z,24.59
2022-07-30T21:26:41.541Z,24.59
2022-07-30T21:29:10.593Z,24.59
2022-07-30T21:32:01.579Z,24.60
2022-07-30T21:34:35.193Z,24.60
2022-07-30T21:37:08.943Z,24.60
2022-07-30T21:39:39.651Z,24.60
2022-07-30T21:42:29.388Z,24.59
2022-07-30T21:44:59.117Z,24.58
2022-07-30T21:47:28.888Z,24.57
2022-07-30T21:49:57.250Z,24.58
2022-07-30T21:52:28.142Z,24.57
2022-07-30T21:54:56.644Z,24.54
2022-07-30T21:57:26.632Z,24.53
2022-07-30T21:59:59.433Z,24.51
2022-07-30T22:02:29.723Z,24.51
2022-07-30T22:04:59.113Z,24.48
2022-07-30T22:07:27.641Z,24.48
2022-07-30T22:09:56.082Z,24.46
2022-07-30T22:12:25.790Z,24.44
2022-07-30T22:14:57.233Z,24.43
2022-07-30T22:17:36.738Z,24.41
2022-07-30T22:20:11.421Z,24.39
2022-07-30T22:22:40.785Z,24.40
2022-07-30T22:25:11.178Z,24.38
2022-07-30T22:27:56.041Z,24.36
2022-07-30T22:30:27.712Z,24.35
2022-07-30T22:32:56.599Z,24.32
2022-07-30T22:35:33.675Z,24.29
2022-07-30T22:38:03.348Z,24.27
2022-07-30T22:40:32.201Z,24.25
2022-07-30T22:43:04.283Z,24.20
2022-07-30T22:45:49.226Z,24.15
2022-07-30T22:48:21.575Z,24.11
2022-07-30T22:50:57.269Z,24.09
2022-07-30T22:54:10.435Z,24.03
2022-07-30T22:56:20.228Z,23.98
2022-07-30T22:58:52.511Z,23.95
2022-07-30T23:01:20.819Z,23.91
2022-07-30T23:03:51.345Z,23.89
2022-07-30T23:06:21.097Z,23.89
2022-07-30T23:08:50.581Z,23.90
2022-07-30T23:11:18.951Z,23.92
2022-07-30T23:13:49.183Z,23.93
2022-07-30T23:16:17.579Z,23.93
2022-07-30T23:18:45.952Z,23.96
2022-07-30T23:21:15.071Z,23.97
2022-07-30T23:23:45.026Z,23.97
2022-07-30T23:26:13.456Z,23.99
2022-07-30T23:28:41.856Z,24.00
2022-07-30T23:31:10.277Z,24.00
2022-07-30T23:33:38.729Z,24.01
2022-07-30T23:36:10.237Z,23.96
2022-07-30T23:38:38.920Z,23.93
2022-07-30T23:41:08.734Z,23.92
2022-07-30T23:43:37.980Z,23.88
2022-07-30T23:46:09.702Z,23.85
2022-07-30T23:48:39.521Z,23.83
2022-07-30T23:51:07.954Z,23.79
2022-07-30T23:53:36.354Z,23.77
2022-07-30T23:56:05.319Z,23.73
2022-07-30T23:58:35.364Z,23.69
