createdAt,value
2019-05-18T00:03:07.165Z,0
2019-05-18T00:08:07.406Z,0
2019-05-18T00:13:07.026Z,0
2019-05-18T00:18:06.993Z,0
2019-05-18T00:23:07.317Z,0
2019-05-18T00:27:07.045Z,0
2019-05-18T00:32:07.102Z,0
2019-05-18T00:37:07.366Z,0
2019-05-18T00:42:06.972Z,0
2019-05-18T00:47:07.044Z,0
2019-05-18T00:52:07.387Z,0
2019-05-18T00:57:07.687Z,0
2019-05-18T01:02:07.289Z,0
2019-05-18T01:06:09.281Z,0
2019-05-18T01:11:08.630Z,0
2019-05-18T01:16:07.370Z,0
2019-05-18T01:21:07.719Z,0
2019-05-18T01:26:07.934Z,0
2019-05-18T01:31:07.303Z,0
2019-05-18T01:36:07.499Z,0
2019-05-18T01:41:07.353Z,0
2019-05-18T01:45:18.390Z,0
2019-05-18T01:50:07.581Z,0
2019-05-18T01:55:07.816Z,0
2019-05-18T02:00:08.967Z,0
2019-05-18T02:05:07.855Z,0
2019-05-18T02:10:07.490Z,0
2019-05-18T02:19:07.346Z,0
2019-05-18T02:24:07.673Z,0
2019-05-18T02:29:07.015Z,0
2019-05-18T02:34:07.306Z,1.67
2019-05-18T02:39:08.168Z,3.33
2019-05-18T02:44:07.437Z,6.67
2019-05-18T02:49:07.469Z,14.17
2019-05-18T02:53:06.683Z,28.33
2019-05-18T02:58:07.073Z,50.83
2019-05-18T03:03:08.060Z,89.17
2019-05-18T03:08:07.314Z,145.83
2019-05-18T03:13:07.003Z,225
2019-05-18T03:18:07.382Z,329.17
2019-05-18T03:23:07.666Z,465.83
2019-05-18T03:28:06.900Z,618.33
2019-05-18T03:32:07.107Z,781.67
2019-05-18T03:37:07.318Z,973.33
2019-05-18T03:42:06.951Z,1179.17
2019-05-18T03:47:07.139Z,1379.17
2019-05-18T03:52:07.415Z,1573.33
2019-05-18T03:57:06.626Z,1762.5
2019-05-18T04:02:07.833Z,1935.83
2019-05-18T04:06:06.976Z,2130.83
2019-05-18T04:11:06.709Z,2968.33
2019-05-18T04:16:07.484Z,3389.17
2019-05-18T04:21:06.762Z,3096.67
2019-05-18T04:26:05.909Z,5847.5
2019-05-18T04:31:07.561Z,5921.67
2019-05-18T04:36:06.838Z,8190.83
2019-05-18T04:41:07.428Z,8957.5
2019-05-18T04:46:07.486Z,10299.17
2019-05-18T04:50:07.549Z,10823.33
2019-05-18T04:55:09.742Z,10609.17
2019-05-18T05:00:08.683Z,9249.17
2019-05-18T05:05:07.404Z,9177.5
2019-05-18T05:10:07.040Z,8753.33
2019-05-18T05:15:09.040Z,11524.17
2019-05-18T05:20:20.653Z,5620.83
2019-05-18T05:25:06.905Z,6082.5
2019-05-18T05:34:07.484Z,9198.33
2019-05-18T05:39:08.210Z,16755.83
2019-05-18T05:44:07.567Z,5087.5
2019-05-18T05:49:07.818Z,5015.83
2019-05-18T05:54:07.141Z,7401.67
2019-05-18T05:59:07.268Z,17707.5
2019-05-18T06:04:07.469Z,23226.67
2019-05-18T06:09:07.194Z,23129.17
2019-05-18T06:13:06.988Z,23036.67
2019-05-18T06:18:07.514Z,25005
2019-05-18T06:23:07.783Z,27040
2019-05-18T06:28:06.848Z,27872.5
2019-05-18T06:33:06.907Z,26269.17
2019-05-18T06:38:07.169Z,20365.83
2019-05-18T06:43:06.656Z,13756.67
2019-05-18T06:47:07.434Z,7186.67
2019-05-18T06:52:07.608Z,17720
2019-05-18T06:57:07.869Z,13818.33
2019-05-18T07:02:07.257Z,17876.67
2019-05-18T07:07:07.804Z,28834.17
2019-05-18T07:12:07.572Z,31066.67
2019-05-18T07:17:07.922Z,39404.16
2019-05-18T07:21:23.391Z,42865
2019-05-18T07:26:07.597Z,15168.33
2019-05-18T07:31:06.997Z,54612.5
2019-05-18T07:36:07.220Z,51085.83
2019-05-18T07:41:07.713Z,40233.33
2019-05-18T07:46:09.813Z,47281.66
2019-05-18T07:50:06.980Z,18681.67
2019-05-18T07:55:07.441Z,45020
2019-05-18T08:00:08.718Z,35351.66
2019-05-18T08:05:06.243Z,25111.67
2019-05-18T08:10:07.462Z,36297.5
2019-05-18T08:15:08.822Z,44650
2019-05-18T08:20:07.108Z,27475.83
2019-05-18T08:24:07.282Z,20563.33
2019-05-18T08:29:06.565Z,54612.5
2019-05-18T08:34:06.978Z,51253.33
2019-05-18T08:39:07.781Z,18817.5
2019-05-18T08:44:07.895Z,40389.16
2019-05-18T08:49:07.110Z,37510.83
2019-05-18T08:53:06.938Z,25232.5
2019-05-18T08:58:07.156Z,54612.5
2019-05-18T09:03:07.435Z,54612.5
2019-05-18T09:08:06.588Z,54612.5
2019-05-18T09:13:07.232Z,41695
2019-05-18T09:18:06.655Z,15963.33
2019-05-18T09:23:06.934Z,54612.5
2019-05-18T09:28:06.899Z,52332.5
2019-05-18T09:32:07.715Z,54612.5
2019-05-18T09:37:07.890Z,46242.5
2019-05-18T09:42:07.509Z,54612.5
2019-05-18T09:47:07.608Z,54612.5
2019-05-18T09:52:06.852Z,54612.5
2019-05-18T09:57:07.079Z,27662.5
2019-05-18T10:01:07.681Z,54612.5
2019-05-18T10:02:07.272Z,54612.5
2019-05-18T10:06:06.870Z,54612.5
2019-05-18T10:11:07.400Z,46685
2019-05-18T10:16:07.027Z,54136.66
2019-05-18T10:21:07.326Z,54612.5
2019-05-18T10:26:07.151Z,14981.67
2019-05-18T10:30:09.833Z,18917.5
2019-05-18T10:31:06.853Z,18917.5
2019-05-18T10:35:07.569Z,23408.33
2019-05-18T10:40:07.223Z,54612.5
2019-05-18T10:45:08.941Z,46124.16
2019-05-18T10:50:07.774Z,54612.5
2019-05-18T10:55:07.022Z,54612.5
2019-05-18T11:00:09.152Z,54612.5
2019-05-18T11:05:06.660Z,54612.5
2019-05-18T11:09:07.468Z,54508.33
2019-05-18T11:14:06.681Z,54612.5
2019-05-18T11:19:07.040Z,54612.5
2019-05-18T11:24:07.314Z,54612.5
2019-05-18T11:29:07.562Z,33567.5
2019-05-18T11:34:06.945Z,54612.5
2019-05-18T11:39:07.663Z,26764.17
2019-05-18T11:43:07.350Z,45229.16
2019-05-18T11:48:07.526Z,33921.66
2019-05-18T11:53:07.901Z,43874.16
2019-05-18T11:58:06.752Z,49039.16
2019-05-18T12:03:07.041Z,54612.5
2019-05-18T12:08:07.285Z,54612.5
2019-05-18T12:13:07.887Z,54612.5
2019-05-18T12:17:07.056Z,54612.5
2019-05-18T12:22:07.284Z,54612.5
2019-05-18T12:27:07.459Z,54612.5
2019-05-18T12:32:06.557Z,54612.5
2019-05-18T12:37:06.787Z,54612.5
2019-05-18T12:42:08.415Z,54612.5
2019-05-18T12:46:07.792Z,53650.83
2019-05-18T12:47:07.586Z,53650.83
2019-05-18T12:51:07.526Z,54612.5
2019-05-18T12:56:07.821Z,53817.5
2019-05-18T13:01:07.664Z,54612.5
2019-05-18T13:06:06.930Z,44461.66
2019-05-18T13:11:07.622Z,54612.5
2019-05-18T13:16:07.910Z,48942.5
2019-05-18T13:20:07.397Z,54612.5
2019-05-18T13:25:07.792Z,54612.5
2019-05-18T13:30:08.865Z,43035
2019-05-18T13:35:07.063Z,47220
2019-05-18T13:40:07.693Z,50532.5
2019-05-18T13:45:08.420Z,47587.5
2019-05-18T13:50:07.620Z,54612.5
2019-05-18T13:55:07.884Z,44601.66
2019-05-18T13:59:07.798Z,37935
2019-05-18T14:04:07.310Z,45330
2019-05-18T14:09:07.932Z,40351.66
2019-05-18T14:14:07.158Z,40610.83
2019-05-18T14:19:07.296Z,40620.83
2019-05-18T14:24:07.146Z,39824.16
2019-05-18T14:29:07.688Z,54612.5
2019-05-18T14:33:06.703Z,49785.83
2019-05-18T14:38:07.491Z,47521.66
2019-05-18T14:43:06.944Z,51416.66
2019-05-18T14:48:07.207Z,44310.83
2019-05-18T14:53:07.282Z,36801.66
2019-05-18T14:58:07.130Z,36924.16
2019-05-18T15:03:07.287Z,34905.83
2019-05-18T15:08:06.963Z,33809.16
2019-05-18T15:12:06.597Z,31970
2019-05-18T15:17:06.719Z,33011.66
2019-05-18T15:22:06.952Z,30924.17
2019-05-18T15:27:07.455Z,32085
2019-05-18T15:32:07.061Z,30802.5
2019-05-18T15:37:07.592Z,27964.17
2019-05-18T15:42:06.692Z,23730
2019-05-18T15:47:07.121Z,21053.33
2019-05-18T15:51:07.555Z,20720
2019-05-18T15:56:07.427Z,20625
2019-05-18T16:01:07.260Z,18060
2019-05-18T16:06:07.804Z,20963.33
2019-05-18T16:11:07.064Z,23145
2019-05-18T16:16:07.487Z,22914.17
2019-05-18T16:21:07.497Z,20120
2019-05-18T16:26:22.779Z,21356.67
2019-05-18T16:30:08.077Z,20838.33
2019-05-18T16:35:07.220Z,18895
2019-05-18T16:40:07.499Z,17953.33
2019-05-18T16:45:08.723Z,15661.67
2019-05-18T16:50:07.001Z,16493.33
2019-05-18T16:55:07.584Z,15272.5
2019-05-18T17:00:09.714Z,13389.17
2019-05-18T17:05:07.414Z,12835.83
2019-05-18T17:09:07.128Z,11471.67
2019-05-18T17:14:07.759Z,11483.33
2019-05-18T17:19:07.595Z,11114.17
2019-05-18T17:24:07.311Z,10291.67
2019-05-18T17:29:07.195Z,9710
2019-05-18T17:34:07.548Z,9129.17
2019-05-18T17:39:07.922Z,7996.67
2019-05-18T17:43:07.702Z,7096.67
2019-05-18T17:48:06.859Z,6089.17
2019-05-18T17:53:07.438Z,5976.67
2019-05-18T17:58:07.331Z,3201.67
2019-05-18T18:03:07.422Z,4910.83
2019-05-18T18:08:07.263Z,4109.17
2019-05-18T18:13:10.537Z,3550.83
2019-05-18T18:17:06.690Z,3032.5
2019-05-18T18:22:07.574Z,2390.83
2019-05-18T18:27:07.525Z,1945
2019-05-18T18:32:07.254Z,1536.67
2019-05-18T18:37:07.576Z,1123.33
2019-05-18T18:41:07.584Z,771.67
2019-05-18T18:42:06.611Z,771.67
2019-05-18T18:46:06.781Z,597.5
2019-05-18T18:51:07.005Z,426.67
2019-05-18T18:56:07.386Z,305.83
2019-05-18T19:01:07.043Z,210.83
2019-05-18T19:06:07.308Z,138.33
2019-05-18T19:11:07.165Z,85.83
2019-05-18T19:15:08.507Z,50
2019-05-18T19:20:06.896Z,26.67
2019-05-18T19:25:07.541Z,14.17
2019-05-18T19:30:10.906Z,6.67
2019-05-18T19:35:07.238Z,3.33
2019-05-18T19:40:06.744Z,0.83
2019-05-18T19:45:08.234Z,0
2019-05-18T19:49:06.865Z,0
2019-05-18T19:54:07.218Z,0
2019-05-18T19:59:07.498Z,0
2019-05-18T20:04:06.773Z,0
2019-05-18T20:09:07.563Z,0
2019-05-18T20:14:06.916Z,0
2019-05-18T20:19:07.185Z,0
2019-05-18T20:24:07.588Z,0
2019-05-18T20:28:07.259Z,0
2019-05-18T20:33:07.448Z,0
2019-05-18T20:38:07.673Z,0
2019-05-18T20:43:07.497Z,0
2019-05-18T20:48:07.658Z,0
2019-05-18T20:53:07.836Z,0
2019-05-18T20:58:07.216Z,0
2019-05-18T21:02:07.212Z,0
2019-05-18T21:07:07.466Z,0
2019-05-18T21:12:07.092Z,0
2019-05-18T21:17:07.186Z,0
2019-05-18T21:22:07.564Z,0
2019-05-18T21:27:07.840Z,0
2019-05-18T21:32:07.079Z,0
2019-05-18T21:36:07.219Z,0
2019-05-18T21:41:06.855Z,0
2019-05-18T21:46:06.613Z,0
2019-05-18T21:51:07.225Z,0
2019-05-18T21:56:06.707Z,0
2019-05-18T22:01:07.095Z,0
2019-05-18T22:06:07.338Z,0
2019-05-18T22:11:06.727Z,0
2019-05-18T22:16:06.674Z,0
2019-05-18T22:21:07.007Z,0
2019-05-18T22:26:07.187Z,0
2019-05-18T22:30:07.875Z,0
2019-05-18T22:35:06.849Z,0
2019-05-18T22:40:07.733Z,0
2019-05-18T22:45:08.034Z,0
2019-05-18T22:50:07.240Z,0
2019-05-18T22:55:07.542Z,0
2019-05-18T23:00:08.840Z,0
2019-05-18T23:04:06.726Z,0
2019-05-18T23:09:07.395Z,0
2019-05-18T23:14:06.717Z,0
2019-05-18T23:19:07.075Z,0
2019-05-18T23:24:07.474Z,0
2019-05-18T23:29:07.835Z,0
2019-05-18T23:34:06.989Z,0
2019-05-18T23:39:07.574Z,0
2019-05-18T23:44:06.944Z,0
2019-05-18T23:48:07.781Z,0
2019-05-18T23:53:07.584Z,0
2019-05-18T23:58:07.277Z,0
