createdAt,value
2019-05-15T00:02:14.784Z,8.31
2019-05-15T00:04:49.190Z,8.29
2019-05-15T00:07:22.314Z,8.28
2019-05-15T00:09:55.163Z,8.27
2019-05-15T00:12:28.540Z,8.27
2019-05-15T00:15:01.477Z,8.24
2019-05-15T00:17:34.416Z,8.25
2019-05-15T00:20:09.868Z,8.23
2019-05-15T00:22:42.244Z,8.24
2019-05-15T00:25:15.266Z,8.23
2019-05-15T00:27:49.096Z,8.23
2019-05-15T00:30:22.265Z,8.26
2019-05-15T00:32:55.192Z,8.26
2019-05-15T00:35:30.618Z,8.21
2019-05-15T00:38:02.595Z,8.13
2019-05-15T00:40:35.455Z,8.09
2019-05-15T00:43:08.788Z,8.06
2019-05-15T00:45:44.417Z,8.06
2019-05-15T00:48:18.359Z,8.04
2019-05-15T00:50:52.032Z,8.00
2019-05-15T00:53:24.832Z,7.96
2019-05-15T00:55:58.063Z,8.01
2019-05-15T00:58:31.081Z,7.96
2019-05-15T01:01:04.011Z,7.95
2019-05-15T01:03:38.801Z,7.96
2019-05-15T01:06:11.304Z,7.95
2019-05-15T01:08:44.224Z,7.94
2019-05-15T01:11:19.116Z,7.93
2019-05-15T01:13:51.528Z,7.89
2019-05-15T01:16:24.319Z,7.84
2019-05-15T01:18:58.540Z,7.80
2019-05-15T01:21:31.611Z,7.76
2019-05-15T01:24:04.454Z,7.69
2019-05-15T01:26:38.638Z,7.66
2019-05-15T01:29:12.323Z,7.60
2019-05-15T01:31:48.517Z,7.50
2019-05-15T01:34:21.122Z,7.42
2019-05-15T01:36:54.015Z,7.31
2019-05-15T01:39:28.922Z,7.21
2019-05-15T01:42:01.395Z,7.18
2019-05-15T01:44:34.273Z,7.17
2019-05-15T01:47:08.509Z,7.09
2019-05-15T01:49:41.501Z,7.07
2019-05-15T01:52:14.574Z,7.03
2019-05-15T01:54:48.868Z,7.03
2019-05-15T01:57:21.850Z,7.00
2019-05-15T01:59:58.277Z,7.06
2019-05-15T02:02:29.185Z,7.05
2019-05-15T02:05:02.450Z,7.01
2019-05-15T02:07:35.578Z,6.95
2019-05-15T02:10:09.613Z,6.91
2019-05-15T02:12:42.530Z,6.86
2019-05-15T02:15:15.642Z,6.85
2019-05-15T02:17:48.484Z,6.86
2019-05-15T02:20:21.299Z,6.86
2019-05-15T02:22:54.121Z,6.83
2019-05-15T02:25:28.026Z,6.82
2019-05-15T02:28:01.006Z,6.82
2019-05-15T02:30:34.545Z,6.81
2019-05-15T02:33:10.630Z,6.79
2019-05-15T02:35:42.140Z,6.79
2019-05-15T02:38:15.651Z,6.74
2019-05-15T02:40:49.420Z,6.72
2019-05-15T02:43:22.536Z,6.72
2019-05-15T02:45:55.365Z,6.69
2019-05-15T02:48:29.033Z,6.64
2019-05-15T02:51:02.021Z,6.58
2019-05-15T02:53:34.930Z,6.58
2019-05-15T02:56:09.385Z,6.54
2019-05-15T02:58:42.609Z,6.56
2019-05-15T03:01:18.748Z,6.55
2019-05-15T03:03:50.375Z,6.54
2019-05-15T03:06:23.196Z,6.51
2019-05-15T03:08:55.988Z,6.51
2019-05-15T03:11:29.645Z,6.54
2019-05-15T03:14:02.655Z,6.48
2019-05-15T03:16:39.139Z,6.45
2019-05-15T03:19:10.385Z,6.43
2019-05-15T03:21:43.211Z,6.43
2019-05-15T03:24:19.193Z,6.39
2019-05-15T03:26:50.583Z,6.34
2019-05-15T03:29:23.419Z,6.32
2019-05-15T03:32:09.427Z,6.32
2019-05-15T03:34:38.121Z,6.29
2019-05-15T03:37:11.563Z,6.31
2019-05-15T03:39:40.614Z,6.28
2019-05-15T03:42:13.420Z,6.29
2019-05-15T03:44:46.434Z,6.27
2019-05-15T03:47:19.580Z,6.25
2019-05-15T03:49:53.559Z,6.24
2019-05-15T03:52:29.291Z,6.24
2019-05-15T03:55:00.906Z,6.22
2019-05-15T03:57:34.098Z,6.24
2019-05-15T04:00:09.616Z,6.21
2019-05-15T04:02:42.219Z,6.27
2019-05-15T04:05:15.308Z,6.24
2019-05-15T04:07:49.619Z,6.20
2019-05-15T04:10:22.710Z,6.21
2019-05-15T04:12:59.683Z,6.19
2019-05-15T04:15:31.106Z,6.19
2019-05-15T04:18:03.957Z,6.18
2019-05-15T04:20:39.964Z,6.20
2019-05-15T04:23:11.345Z,6.21
2019-05-15T04:25:44.470Z,6.18
2019-05-15T04:28:21.209Z,6.21
2019-05-15T04:30:54.024Z,6.20
2019-05-15T04:33:29.335Z,6.20
2019-05-15T04:36:01.413Z,6.17
2019-05-15T04:38:34.247Z,6.14
2019-05-15T04:41:09.517Z,6.16
2019-05-15T04:43:45.088Z,6.16
2019-05-15T04:46:19.711Z,6.15
2019-05-15T04:48:51.933Z,6.16
2019-05-15T04:51:24.802Z,6.16
2019-05-15T04:53:58.655Z,6.17
2019-05-15T04:56:31.610Z,6.14
2019-05-15T04:59:04.406Z,6.14
2019-05-15T05:01:40.200Z,6.12
2019-05-15T05:04:11.732Z,6.14
2019-05-15T05:06:45.060Z,6.11
2019-05-15T05:09:19.810Z,6.16
2019-05-15T05:11:52.553Z,6.16
2019-05-15T05:14:28.331Z,6.16
2019-05-15T05:16:59.950Z,6.16
2019-05-15T05:19:32.863Z,6.15
2019-05-15T05:22:07.721Z,6.11
2019-05-15T05:24:40.242Z,6.14
2019-05-15T05:27:13.221Z,6.16
2019-05-15T05:29:48.029Z,6.15
2019-05-15T05:32:30.884Z,6.18
2019-05-15T05:34:55.265Z,6.17
2019-05-15T05:37:28.164Z,6.17
2019-05-15T05:40:01.070Z,6.10
2019-05-15T05:42:33.956Z,6.14
2019-05-15T05:45:09.399Z,6.14
2019-05-15T05:47:41.874Z,6.16
2019-05-15T05:50:18.230Z,6.14
2019-05-15T05:52:51.236Z,6.17
2019-05-15T05:55:24.027Z,6.15
2019-05-15T05:57:58.392Z,6.21
2019-05-15T06:00:43.323Z,6.24
2019-05-15T06:03:19.250Z,6.22
2019-05-15T06:05:50.713Z,6.22
2019-05-15T06:08:23.526Z,6.24
2019-05-15T06:10:58.565Z,6.24
2019-05-15T06:13:30.950Z,6.22
2019-05-15T06:16:04.041Z,6.25
2019-05-15T06:18:38.873Z,6.29
2019-05-15T06:21:11.479Z,6.31
2019-05-15T06:23:48.357Z,6.55
2019-05-15T06:26:20.052Z,6.66
2019-05-15T06:28:52.926Z,6.73
2019-05-15T06:31:27.977Z,6.80
2019-05-15T06:34:00.218Z,6.86
2019-05-15T06:36:33.022Z,6.86
2019-05-15T06:39:08.474Z,6.93
2019-05-15T06:41:41.391Z,6.93
2019-05-15T06:44:14.204Z,6.98
2019-05-15T06:46:48.335Z,7.03
2019-05-15T06:49:21.405Z,7.01
2019-05-15T06:51:54.270Z,6.97
2019-05-15T06:54:28.381Z,6.90
2019-05-15T06:57:01.448Z,6.93
2019-05-15T06:59:34.322Z,6.92
2019-05-15T07:02:08.114Z,6.99
2019-05-15T07:04:41.038Z,7.02
2019-05-15T07:07:13.854Z,7.02
2019-05-15T07:09:48.639Z,7.04
2019-05-15T07:12:21.366Z,7.05
2019-05-15T07:14:55.190Z,7.09
2019-05-15T07:17:28.764Z,7.10
2019-05-15T07:20:02.028Z,7.13
2019-05-15T07:22:34.921Z,7.13
2019-05-15T07:25:08.864Z,7.17
2019-05-15T07:27:43.016Z,7.22
2019-05-15T07:30:18.621Z,7.31
2019-05-15T07:32:51.142Z,7.29
2019-05-15T07:35:24.447Z,7.31
2019-05-15T07:37:58.766Z,7.37
2019-05-15T07:40:31.801Z,7.42
2019-05-15T07:43:09.117Z,7.44
2019-05-15T07:45:43.302Z,7.41
2019-05-15T07:48:15.527Z,7.45
2019-05-15T07:50:49.694Z,7.50
2019-05-15T07:53:24.252Z,7.53
2019-05-15T07:56:01.282Z,7.50
2019-05-15T07:58:31.938Z,7.50
2019-05-15T08:01:05.876Z,7.47
2019-05-15T08:03:55.003Z,7.47
2019-05-15T08:06:13.316Z,7.52
2019-05-15T08:08:48.395Z,7.54
2019-05-15T08:11:24.481Z,7.54
2019-05-15T08:13:55.083Z,7.52
2019-05-15T08:16:28.911Z,7.52
2019-05-15T08:19:01.784Z,7.56
2019-05-15T08:21:34.608Z,7.59
2019-05-15T08:24:08.510Z,7.62
2019-05-15T08:26:45.413Z,7.62
2019-05-15T08:29:19.336Z,7.62
2019-05-15T08:31:50.637Z,7.71
2019-05-15T08:34:23.564Z,7.73
2019-05-15T08:36:58.744Z,7.75
2019-05-15T08:39:30.964Z,7.82
2019-05-15T08:42:03.821Z,7.86
2019-05-15T08:44:38.692Z,7.86
2019-05-15T08:47:11.154Z,7.92
2019-05-15T08:49:44.033Z,7.94
2019-05-15T08:52:18.982Z,7.95
2019-05-15T08:54:51.426Z,7.97
2019-05-15T08:57:24.484Z,8.01
2019-05-15T08:59:58.287Z,8.00
2019-05-15T09:02:31.299Z,8.04
2019-05-15T09:05:04.192Z,8.00
2019-05-15T09:07:38.378Z,8.01
2019-05-15T09:10:12.648Z,8.03
2019-05-15T09:12:45.942Z,7.98
2019-05-15T09:15:20.292Z,7.99
2019-05-15T09:18:08.063Z,7.99
2019-05-15T09:20:28.776Z,8.03
2019-05-15T09:23:01.718Z,8.04
2019-05-15T09:25:34.596Z,8.07
2019-05-15T09:28:08.648Z,8.06
2019-05-15T09:30:41.676Z,8.11
2019-05-15T09:33:14.624Z,8.12
2019-05-15T09:35:49.030Z,8.14
2019-05-15T09:38:22.160Z,8.17
2019-05-15T09:40:55.080Z,8.18
2019-05-15T09:43:28.523Z,8.22
2019-05-15T09:46:01.712Z,8.31
2019-05-15T09:48:34.604Z,8.35
2019-05-15T09:51:09.295Z,8.35
2019-05-15T09:53:42.363Z,8.38
2019-05-15T09:56:15.235Z,8.46
2019-05-15T09:58:48.912Z,8.43
2019-05-15T10:01:22.042Z,8.44
2019-05-15T10:03:54.862Z,8.50
2019-05-15T10:06:28.723Z,8.52
2019-05-15T10:09:01.569Z,8.56
2019-05-15T10:11:38.095Z,8.61
2019-05-15T10:14:10.228Z,8.61
2019-05-15T10:16:43.124Z,8.63
2019-05-15T10:19:18.368Z,8.70
2019-05-15T10:21:52.996Z,8.70
2019-05-15T10:24:25.301Z,8.71
2019-05-15T10:26:58.188Z,8.76
2019-05-15T10:29:31.112Z,8.76
2019-05-15T10:32:03.901Z,8.77
2019-05-15T10:34:38.469Z,8.79
2019-05-15T10:37:12.440Z,8.76
2019-05-15T10:39:45.376Z,8.79
2019-05-15T10:42:19.370Z,8.80
2019-05-15T10:44:52.405Z,8.85
2019-05-15T10:47:25.215Z,8.85
2019-05-15T10:50:00.052Z,8.85
2019-05-15T10:52:32.590Z,8.93
2019-05-15T10:55:05.636Z,8.96
2019-05-15T10:57:42.902Z,8.93
2019-05-15T11:00:14.560Z,8.93
2019-05-15T11:02:48.986Z,9.00
2019-05-15T11:05:37.371Z,9.02
2019-05-15T11:07:58.930Z,9.04
2019-05-15T11:10:31.941Z,9.04
2019-05-15T11:13:05.105Z,9.05
2019-05-15T11:15:41.961Z,9.06
2019-05-15T11:18:12.733Z,9.10
2019-05-15T11:20:48.298Z,9.10
2019-05-15T11:23:20.564Z,9.06
2019-05-15T11:25:54.633Z,9.09
2019-05-15T11:28:31.615Z,9.08
2019-05-15T11:31:02.257Z,9.10
2019-05-15T11:33:35.089Z,9.13
2019-05-15T11:36:07.881Z,9.16
2019-05-15T11:38:40.712Z,9.21
2019-05-15T11:41:13.791Z,9.24
2019-05-15T11:43:49.288Z,9.26
2019-05-15T11:46:21.153Z,9.28
2019-05-15T11:48:54.151Z,9.28
2019-05-15T11:51:29.055Z,9.35
2019-05-15T11:54:01.861Z,9.33
2019-05-15T11:56:34.763Z,9.39
2019-05-15T11:59:08.521Z,9.45
2019-05-15T12:01:41.661Z,9.43
2019-05-15T12:04:26.706Z,9.45
2019-05-15T12:06:58.698Z,9.51
2019-05-15T12:09:23.859Z,9.54
2019-05-15T12:11:56.708Z,9.59
2019-05-15T12:14:30.614Z,9.62
2019-05-15T12:17:11.288Z,9.65
2019-05-15T12:19:39.166Z,9.68
2019-05-15T12:22:12.222Z,9.72
2019-05-15T12:24:45.050Z,9.75
2019-05-15T12:27:18.481Z,9.81
2019-05-15T12:29:52.906Z,9.85
2019-05-15T12:32:31.482Z,9.87
2019-05-15T12:35:00.317Z,9.86
2019-05-15T12:37:33.185Z,9.88
2019-05-15T13:00:48.744Z,10.08
2019-05-15T13:03:21.105Z,10.08
2019-05-15T13:05:53.904Z,10.07
2019-05-15T13:08:29.136Z,10.08
2019-05-15T13:11:03.115Z,10.05
2019-05-15T13:13:37.703Z,10.04
2019-05-15T13:16:10.717Z,10.06
2019-05-15T13:18:43.502Z,10.14
2019-05-15T13:21:20.598Z,10.19
2019-05-15T13:23:51.123Z,10.20
2019-05-15T13:26:26.951Z,10.18
2019-05-15T13:28:58.645Z,10.21
2019-05-15T13:31:31.535Z,10.15
2019-05-15T13:34:04.448Z,10.18
2019-05-15T13:36:39.289Z,10.22
2019-05-15T13:39:11.783Z,10.25
2019-05-15T13:41:44.677Z,10.24
2019-05-15T13:44:18.695Z,10.24
2019-05-15T13:46:51.916Z,10.26
2019-05-15T13:49:24.756Z,10.29
2019-05-15T13:51:59.383Z,10.39
2019-05-15T13:54:32.122Z,10.40
2019-05-15T13:57:05.035Z,10.48
2019-05-15T13:59:39.192Z,10.54
2019-05-15T14:02:12.225Z,10.63
2019-05-15T14:04:45.057Z,10.64
2019-05-15T14:07:19.406Z,10.66
2019-05-15T14:09:52.624Z,10.65
2019-05-15T14:12:27.611Z,10.66
2019-05-15T14:15:01.951Z,10.63
2019-05-15T14:17:37.707Z,10.66
2019-05-15T14:20:11.793Z,10.65
2019-05-15T14:22:44.688Z,10.69
2019-05-15T14:25:18.185Z,10.67
2019-05-15T14:27:51.085Z,10.73
2019-05-15T14:30:24.205Z,10.73
2019-05-15T14:32:59.750Z,10.74
2019-05-15T14:35:31.711Z,10.74
2019-05-15T14:38:06.769Z,10.74
2019-05-15T14:40:39.460Z,10.78
2019-05-15T14:43:12.234Z,10.85
2019-05-15T14:45:45.248Z,10.88
2019-05-15T14:48:19.510Z,10.97
2019-05-15T14:50:52.335Z,10.96
2019-05-15T14:53:25.250Z,10.98
2019-05-15T14:56:00.412Z,10.95
2019-05-15T14:58:32.642Z,10.98
2019-05-15T15:01:11.495Z,11.00
2019-05-15T15:03:40.194Z,11.02
2019-05-15T15:06:13.275Z,11.03
2019-05-15T15:08:46.504Z,11.07
2019-05-15T15:11:20.728Z,11.09
2019-05-15T15:13:53.870Z,11.18
2019-05-15T15:16:29.218Z,11.20
2019-05-15T15:19:01.562Z,11.26
2019-05-15T15:21:38.193Z,11.38
2019-05-15T15:24:10.523Z,11.48
2019-05-15T15:26:43.398Z,11.60
2019-05-15T15:29:16.210Z,11.68
2019-05-15T15:31:49.610Z,11.70
2019-05-15T15:34:22.498Z,11.74
2019-05-15T15:36:57.582Z,11.70
2019-05-15T15:39:30.055Z,11.76
2019-05-15T15:42:02.893Z,11.78
2019-05-15T15:44:37.997Z,11.83
2019-05-15T15:47:10.639Z,11.86
2019-05-15T15:49:43.445Z,11.93
2019-05-15T15:52:18.109Z,11.97
2019-05-15T15:54:51.110Z,11.98
2019-05-15T15:57:23.960Z,12.04
2019-05-15T15:59:56.793Z,12.06
2019-05-15T16:02:29.622Z,12.09
2019-05-15T16:05:02.453Z,12.10
2019-05-15T16:07:37.781Z,12.11
2019-05-15T16:10:10.842Z,12.16
2019-05-15T16:12:43.768Z,12.18
2019-05-15T16:15:18.011Z,12.21
2019-05-15T16:17:51.143Z,12.22
2019-05-15T16:20:24.093Z,12.21
2019-05-15T16:22:59.168Z,12.20
2019-05-15T16:25:31.768Z,12.19
2019-05-15T16:28:04.659Z,12.20
2019-05-15T16:30:50.363Z,12.25
2019-05-15T16:33:12.748Z,12.25
2019-05-15T16:35:45.802Z,12.28
2019-05-15T16:38:19.233Z,12.27
2019-05-15T16:40:52.471Z,12.25
2019-05-15T16:43:25.412Z,12.21
2019-05-15T16:45:58.867Z,12.21
2019-05-15T16:48:32.105Z,12.21
2019-05-15T16:51:05.033Z,12.23
2019-05-15T16:53:38.356Z,12.24
2019-05-15T16:56:11.414Z,12.26
2019-05-15T16:58:44.374Z,12.28
2019-05-15T17:01:18.706Z,12.30
2019-05-15T17:03:51.854Z,12.33
2019-05-15T17:06:24.904Z,12.35
2019-05-15T17:08:58.041Z,12.43
2019-05-15T17:11:31.116Z,12.39
2019-05-15T17:14:04.053Z,12.30
2019-05-15T17:16:38.698Z,12.23
2019-05-15T17:19:12.105Z,12.10
2019-05-15T17:21:45.196Z,12.00
2019-05-15T17:24:18.390Z,11.84
2019-05-15T17:26:51.709Z,11.72
2019-05-15T17:29:24.972Z,11.58
2019-05-15T17:31:58.209Z,11.47
2019-05-15T17:34:31.111Z,11.34
2019-05-15T17:37:04.058Z,11.24
2019-05-15T17:39:38.920Z,11.18
2019-05-15T17:42:11.790Z,11.09
2019-05-15T17:44:44.842Z,11.01
2019-05-15T17:47:18.858Z,10.97
2019-05-15T17:49:51.916Z,10.91
2019-05-15T17:52:24.732Z,10.83
2019-05-15T17:54:59.326Z,10.74
2019-05-15T17:57:32.436Z,10.64
2019-05-15T18:00:08.352Z,10.56
2019-05-15T18:02:40.696Z,10.45
2019-05-15T18:05:14.713Z,10.37
2019-05-15T18:07:49.480Z,10.29
2019-05-15T18:10:22.464Z,10.24
2019-05-15T18:12:55.484Z,10.20
2019-05-15T18:15:28.432Z,10.11
2019-05-15T18:18:01.319Z,10.09
2019-05-15T18:20:34.458Z,10.06
2019-05-15T18:23:08.451Z,10.02
2019-05-15T18:25:41.689Z,9.98
2019-05-15T18:28:14.766Z,9.92
2019-05-15T18:30:47.957Z,9.86
2019-05-15T18:33:21.165Z,9.81
2019-05-15T18:35:54.048Z,9.71
2019-05-15T18:38:28.254Z,9.64
2019-05-15T18:41:03.787Z,9.54
2019-05-15T18:43:37.762Z,9.46
2019-05-15T18:46:11.030Z,9.39
2019-05-15T18:48:44.030Z,9.30
2019-05-15T18:51:17.168Z,9.24
2019-05-15T18:53:51.763Z,9.19
2019-05-15T18:56:25.276Z,9.14
2019-05-15T18:58:58.490Z,9.10
2019-05-15T19:01:31.585Z,9.09
2019-05-15T19:04:04.587Z,9.05
2019-05-15T19:06:38.835Z,9.04
2019-05-15T19:09:11.850Z,9.01
2019-05-15T19:11:44.903Z,9.00
2019-05-15T19:14:19.180Z,8.97
2019-05-15T19:16:52.812Z,8.96
2019-05-15T19:19:28.122Z,8.94
2019-05-15T19:22:00.596Z,8.95
2019-05-15T19:24:33.571Z,8.95
2019-05-15T19:27:07.990Z,8.96
2019-05-15T19:29:41.196Z,8.93
2019-05-15T19:32:14.085Z,8.93
2019-05-15T19:34:48.375Z,8.93
2019-05-15T19:37:21.619Z,8.94
2019-05-15T19:39:54.439Z,8.93
2019-05-15T19:42:28.678Z,8.94
2019-05-15T19:45:01.841Z,8.95
2019-05-15T19:47:35.224Z,8.96
2019-05-15T19:50:09.948Z,8.96
2019-05-15T19:52:43.631Z,8.94
2019-05-15T19:55:17.673Z,8.95
2019-05-15T19:57:51.468Z,8.92
2019-05-15T20:00:24.475Z,8.90
2019-05-15T20:02:58.189Z,8.87
2019-05-15T20:05:32.576Z,8.87
2019-05-15T20:08:07.808Z,8.87
2019-05-15T20:10:41.974Z,8.87
2019-05-15T20:13:14.965Z,8.87
2019-05-15T20:15:48.576Z,8.87
2019-05-15T20:18:21.728Z,8.87
2019-05-15T20:20:55.619Z,8.84
2019-05-15T20:23:28.974Z,8.81
2019-05-15T20:26:01.932Z,8.79
2019-05-15T20:28:35.022Z,8.80
2019-05-15T20:31:08.085Z,8.80
2019-05-15T20:33:41.022Z,8.81
2019-05-15T20:36:13.995Z,8.82
2019-05-15T20:38:48.421Z,8.81
2019-05-15T20:41:22.371Z,8.81
2019-05-15T20:43:55.271Z,8.81
2019-05-15T20:46:28.920Z,8.81
2019-05-15T20:49:01.980Z,8.83
2019-05-15T20:51:35.895Z,8.81
2019-05-15T20:54:09.489Z,8.83
2019-05-15T20:56:42.406Z,8.82
2019-05-15T20:59:15.295Z,8.83
2019-05-15T21:01:48.360Z,8.83
2019-05-15T21:04:23.437Z,8.83
2019-05-15T21:06:57.472Z,8.83
2019-05-15T21:09:30.700Z,8.83
2019-05-15T21:12:03.929Z,8.84
2019-05-15T21:14:39.773Z,8.86
2019-05-15T21:17:11.408Z,8.85
2019-05-15T21:19:44.236Z,8.85
2019-05-15T21:22:18.051Z,8.87
2019-05-15T21:24:51.013Z,8.87
2019-05-15T21:27:24.812Z,8.86
2019-05-15T21:29:59.237Z,8.85
2019-05-15T21:32:32.357Z,8.84
2019-05-15T21:35:05.764Z,8.84
2019-05-15T21:37:39.227Z,8.84
2019-05-15T21:40:12.396Z,8.85
2019-05-15T21:42:45.224Z,8.87
2019-05-15T21:45:18.591Z,8.85
2019-05-15T21:47:51.555Z,8.87
2019-05-15T21:50:24.352Z,8.88
2019-05-15T21:52:58.217Z,8.88
2019-05-15T21:55:31.228Z,8.88
2019-05-15T21:58:04.396Z,8.88
2019-05-15T22:00:41.638Z,8.88
2019-05-15T22:03:14.717Z,8.86
2019-05-15T22:05:48.763Z,8.84
2019-05-15T22:08:21.977Z,8.87
2019-05-15T22:10:54.778Z,8.90
2019-05-15T22:13:31.172Z,8.87
2019-05-15T22:16:02.342Z,8.89
2019-05-15T22:18:38.466Z,8.91
2019-05-15T22:21:11.311Z,8.94
2019-05-15T22:23:44.209Z,8.94
2019-05-15T22:26:18.450Z,8.93
2019-05-15T22:28:51.652Z,8.96
2019-05-15T22:31:25.514Z,8.97
2019-05-15T22:33:58.613Z,8.93
2019-05-15T22:36:31.414Z,8.93
2019-05-15T22:39:05.648Z,8.93
2019-05-15T22:41:38.954Z,8.91
2019-05-15T22:44:11.871Z,8.91
2019-05-15T22:46:44.874Z,8.91
2019-05-15T22:49:18.284Z,8.93
2019-05-15T22:51:51.346Z,8.88
2019-05-15T22:54:24.128Z,8.89
2019-05-15T22:56:57.708Z,8.91
2019-05-15T22:59:30.817Z,8.90
2019-05-15T23:02:03.895Z,8.89
2019-05-15T23:04:37.884Z,8.90
2019-05-15T23:07:11.041Z,8.91
2019-05-15T23:09:45.151Z,8.91
2019-05-15T23:12:19.334Z,8.94
2019-05-15T23:14:52.349Z,8.96
2019-05-15T23:17:27.661Z,8.97
2019-05-15T23:20:00.104Z,9.02
2019-05-15T23:22:33.559Z,9.02
2019-05-15T23:25:06.876Z,9.02
2019-05-15T23:27:39.782Z,9.02
2019-05-15T23:30:13.594Z,9.04
2019-05-15T23:32:48.630Z,9.05
2019-05-15T23:35:21.030Z,9.03
2019-05-15T23:37:54.084Z,9.05
2019-05-15T23:40:28.799Z,9.07
2019-05-15T23:43:01.340Z,9.07
2019-05-15T23:45:34.262Z,9.10
2019-05-15T23:48:07.161Z,9.11
2019-05-15T23:50:40.074Z,9.13
2019-05-15T23:53:16.549Z,9.15
2019-05-15T23:55:48.344Z,9.16
2019-05-15T23:58:21.148Z,9.20
