createdAt,value
2024-01-03T00:01:30.099Z,11.22
2024-01-03T00:04:00.910Z,11.25
2024-01-03T00:06:33.767Z,11.34
2024-01-03T00:09:01.873Z,11.31
2024-01-03T00:11:32.117Z,11.41
2024-01-03T00:14:08.412Z,11.44
2024-01-03T00:16:39.917Z,11.44
2024-01-03T00:19:16.889Z,11.53
2024-01-03T00:21:44.923Z,11.66
2024-01-03T00:24:16.062Z,11.71
2024-01-03T00:26:44.227Z,11.62
2024-01-03T00:29:56.105Z,11.70
2024-01-03T00:32:25.446Z,11.56
2024-01-03T00:34:56.484Z,11.53
2024-01-03T00:37:27.509Z,11.57
2024-01-03T00:39:57.320Z,11.60
2024-01-03T00:42:25.694Z,11.68
2024-01-03T00:44:54.023Z,11.67
2024-01-03T00:47:24.186Z,11.68
2024-01-03T00:49:53.317Z,11.69
2024-01-03T00:52:22.955Z,11.72
2024-01-03T00:54:51.117Z,11.71
2024-01-03T00:57:19.176Z,11.72
2024-01-03T00:59:47.652Z,11.72
2024-01-03T01:02:16.109Z,11.75
2024-01-03T01:04:44.342Z,11.80
2024-01-03T01:07:13.101Z,11.77
2024-01-03T01:09:42.385Z,11.83
2024-01-03T01:12:10.436Z,11.82
2024-01-03T01:14:38.393Z,11.82
2024-01-03T01:17:06.567Z,11.84
2024-01-03T01:19:34.688Z,11.85
2024-01-03T01:22:02.728Z,11.90
2024-01-03T01:24:30.666Z,11.84
2024-01-03T01:27:00.287Z,11.83
2024-01-03T01:29:28.420Z,11.77
2024-01-03T01:31:56.358Z,11.79
2024-01-03T01:34:24.204Z,11.87
2024-01-03T01:36:52.416Z,11.80
2024-01-03T01:39:20.328Z,11.78
2024-01-03T01:41:48.261Z,11.76
2024-01-03T01:44:17.710Z,11.69
2024-01-03T01:46:47.931Z,11.73
2024-01-03T01:49:19.769Z,11.74
2024-01-03T01:51:48.448Z,11.66
2024-01-03T01:54:18.678Z,11.73
2024-01-03T01:56:47.147Z,11.75
2024-01-03T01:59:16.164Z,11.56
2024-01-03T02:01:45.724Z,11.70
2024-01-03T02:04:14.006Z,11.89
2024-01-03T02:06:42.129Z,11.96
2024-01-03T02:09:10.052Z,11.80
2024-01-03T02:11:45.792Z,11.79
2024-01-03T02:14:13.838Z,11.67
2024-01-03T02:16:41.878Z,11.67
2024-01-03T02:19:11.402Z,11.55
2024-01-03T02:21:40.833Z,11.53
2024-01-03T02:24:08.758Z,11.53
2024-01-03T02:26:36.733Z,11.59
2024-01-03T02:29:04.734Z,11.51
2024-01-03T02:31:32.721Z,11.53
2024-01-03T02:34:00.845Z,11.42
2024-01-03T02:36:29.488Z,11.41
2024-01-03T02:39:00.454Z,11.42
2024-01-03T02:41:28.487Z,11.40
2024-01-03T02:43:56.392Z,11.40
2024-01-03T02:46:24.344Z,11.23
2024-01-03T02:48:52.732Z,11.26
2024-01-03T02:51:20.988Z,11.20
2024-01-03T02:53:49.300Z,11.14
2024-01-03T02:56:19.029Z,11.13
2024-01-03T02:58:47.392Z,11.08
2024-01-03T03:01:15.481Z,11.17
2024-01-03T03:03:43.638Z,11.16
2024-01-03T03:06:11.786Z,11.16
2024-01-03T03:08:39.867Z,11.15
2024-01-03T03:11:09.146Z,11.15
2024-01-03T03:13:38.401Z,11.03
2024-01-03T03:16:08.514Z,11.08
2024-01-03T03:18:36.803Z,11.17
2024-01-03T03:21:05.080Z,11.12
2024-01-03T03:23:33.053Z,11.20
2024-01-03T03:26:04.325Z,11.22
2024-01-03T03:28:32.687Z,11.11
2024-01-03T03:31:03.565Z,11.15
2024-01-03T03:33:32.096Z,11.08
2024-01-03T03:36:00.075Z,11.11
2024-01-03T03:38:27.982Z,11.04
2024-01-03T03:40:55.896Z,10.98
2024-01-03T03:43:23.734Z,11.04
2024-01-03T03:45:51.559Z,10.86
2024-01-03T03:48:22.214Z,10.86
2024-01-03T03:50:50.187Z,10.85
2024-01-03T03:53:18.076Z,10.84
2024-01-03T03:55:46.096Z,10.84
2024-01-03T03:58:14.146Z,10.70
2024-01-03T04:00:42.046Z,10.69
2024-01-03T04:03:10.168Z,10.64
2024-01-03T04:05:40.660Z,10.71
2024-01-03T04:08:09.476Z,10.70
2024-01-03T04:10:38.589Z,10.68
2024-01-03T04:13:07.205Z,10.68
2024-01-03T04:15:35.506Z,10.58
2024-01-03T04:18:05.658Z,10.57
2024-01-03T04:20:33.978Z,10.66
2024-01-03T04:23:03.746Z,10.49
2024-01-03T04:25:31.658Z,10.61
2024-01-03T04:27:59.477Z,10.52
2024-01-03T04:30:27.548Z,10.49
2024-01-03T04:32:55.661Z,10.53
2024-01-03T04:35:23.641Z,10.41
2024-01-03T04:37:51.512Z,10.35
2024-01-03T04:40:20.905Z,10.35
2024-01-03T04:42:48.772Z,10.35
2024-01-03T04:45:16.738Z,10.36
2024-01-03T04:47:44.782Z,10.43
2024-01-03T04:50:12.678Z,10.36
2024-01-03T04:52:40.568Z,10.37
2024-01-03T04:55:09.822Z,10.42
2024-01-03T04:57:40.487Z,10.31
2024-01-03T05:00:09.040Z,10.35
2024-01-03T05:02:38.438Z,10.33
2024-01-03T05:05:06.651Z,10.30
2024-01-03T05:07:35.349Z,10.43
2024-01-03T05:10:03.723Z,10.34
2024-01-03T05:12:31.698Z,10.45
2024-01-03T05:15:01.079Z,10.48
2024-01-03T05:17:29.403Z,10.36
2024-01-03T05:19:58.290Z,10.31
2024-01-03T05:22:26.519Z,10.26
2024-01-03T05:24:55.556Z,10.35
2024-01-03T05:27:23.622Z,10.53
2024-01-03T05:29:51.727Z,10.37
2024-01-03T05:32:21.175Z,10.40
2024-01-03T05:34:49.115Z,10.38
2024-01-03T05:37:17.122Z,10.46
2024-01-03T05:39:45.214Z,10.55
2024-01-03T05:42:13.160Z,10.46
2024-01-03T05:44:41.102Z,10.51
2024-01-03T05:47:09.087Z,10.52
2024-01-03T05:49:38.498Z,10.45
2024-01-03T05:52:07.132Z,10.50
2024-01-03T05:54:35.201Z,10.53
2024-01-03T05:57:04.104Z,10.49
2024-01-03T05:59:32.333Z,10.56
2024-01-03T06:02:00.285Z,10.45
2024-01-03T06:04:28.153Z,10.44
2024-01-03T06:06:57.503Z,10.34
2024-01-03T06:09:25.571Z,10.41
2024-01-03T06:11:53.576Z,10.24
2024-01-03T06:14:21.638Z,10.34
2024-01-03T06:16:49.573Z,10.28
2024-01-03T06:19:17.519Z,10.31
2024-01-03T06:21:45.455Z,10.43
2024-01-03T06:24:15.330Z,10.42
2024-01-03T06:26:43.644Z,10.38
2024-01-03T06:29:11.524Z,10.36
2024-01-03T06:31:39.451Z,10.38
2024-01-03T06:34:07.446Z,10.52
2024-01-03T06:36:35.432Z,10.52
2024-01-03T06:39:03.474Z,10.55
2024-01-03T06:41:32.820Z,10.51
2024-01-03T06:44:00.714Z,10.46
2024-01-03T06:46:28.722Z,10.34
2024-01-03T06:48:58.291Z,10.28
2024-01-03T06:51:26.306Z,10.32
2024-01-03T06:53:54.411Z,10.43
2024-01-03T06:56:23.194Z,10.45
2024-01-03T06:58:52.730Z,10.43
2024-01-03T07:01:20.788Z,10.28
2024-01-03T07:03:48.837Z,10.24
2024-01-03T07:06:17.123Z,10.21
2024-01-03T07:08:47.013Z,10.29
2024-01-03T07:11:14.996Z,10.33
2024-01-03T07:13:42.838Z,10.38
2024-01-03T07:16:13.381Z,10.37
2024-01-03T07:18:41.340Z,10.28
2024-01-03T07:21:10.764Z,10.09
2024-01-03T07:23:38.803Z,10.17
2024-01-03T07:26:06.912Z,10.19
2024-01-03T07:28:34.808Z,10.21
2024-01-03T07:31:03.393Z,10.17
2024-01-03T07:33:32.976Z,10.17
2024-01-03T07:36:00.990Z,10.32
2024-01-03T07:38:28.992Z,10.37
2024-01-03T07:40:56.868Z,10.51
2024-01-03T07:43:24.735Z,10.51
2024-01-03T07:45:52.722Z,10.37
2024-01-03T07:48:20.946Z,10.42
2024-01-03T07:50:51.494Z,10.43
2024-01-03T07:53:19.569Z,10.34
2024-01-03T07:55:47.470Z,10.30
2024-01-03T07:58:15.343Z,10.25
2024-01-03T08:00:43.478Z,10.35
2024-01-03T08:03:11.548Z,10.38
2024-01-03T08:05:39.538Z,10.39
2024-01-03T08:08:09.370Z,10.41
2024-01-03T08:10:38.148Z,10.43
2024-01-03T08:13:06.306Z,10.45
2024-01-03T08:15:35.300Z,10.46
2024-01-03T08:18:04.188Z,10.55
2024-01-03T08:20:32.904Z,10.47
2024-01-03T08:23:01.128Z,10.59
2024-01-03T08:25:30.516Z,10.61
2024-01-03T08:27:58.561Z,10.71
2024-01-03T08:30:26.936Z,10.77
2024-01-03T08:32:55.996Z,10.79
2024-01-03T08:35:24.039Z,10.84
2024-01-03T08:37:52.030Z,10.97
2024-01-03T08:40:19.919Z,10.97
2024-01-03T08:42:49.264Z,10.87
2024-01-03T08:45:17.510Z,11.01
2024-01-03T08:47:45.710Z,10.97
2024-01-03T08:50:14.809Z,10.93
2024-01-03T08:52:43.368Z,11.03
2024-01-03T08:55:12.174Z,10.91
2024-01-03T08:57:40.440Z,11.10
2024-01-03T09:00:11.909Z,11.05
2024-01-03T09:02:40.615Z,10.94
2024-01-03T09:05:09.175Z,11.05
2024-01-03T09:07:37.032Z,11.01
2024-01-03T09:10:05.255Z,11.13
2024-01-03T09:12:33.128Z,11.11
2024-01-03T09:15:01.195Z,11.18
2024-01-03T09:17:30.663Z,11.16
2024-01-03T09:19:58.607Z,11.20
2024-01-03T09:22:26.525Z,11.19
2024-01-03T09:24:54.572Z,11.28
2024-01-03T09:27:22.457Z,11.12
2024-01-03T09:29:50.853Z,11.31
2024-01-03T09:32:19.024Z,11.18
2024-01-03T09:34:48.499Z,11.39
2024-01-03T09:37:17.982Z,11.46
2024-01-03T09:39:45.976Z,11.33
2024-01-03T09:42:14.616Z,11.42
2024-01-03T09:44:44.287Z,11.23
2024-01-03T09:47:13.737Z,11.40
2024-01-03T09:49:42.002Z,11.45
2024-01-03T09:52:15.063Z,11.56
2024-01-03T09:54:43.301Z,11.43
2024-01-03T09:57:12.568Z,11.51
2024-01-03T09:59:40.480Z,11.51
2024-01-03T10:02:10.673Z,11.53
2024-01-03T10:04:38.605Z,11.70
2024-01-03T10:07:06.493Z,11.78
2024-01-03T10:09:46.529Z,11.74
2024-01-03T10:12:19.005Z,11.81
2024-01-03T10:14:48.064Z,11.66
2024-01-03T10:17:15.951Z,11.61
2024-01-03T10:19:44.346Z,11.61
2024-01-03T10:22:12.410Z,11.58
2024-01-03T10:24:45.125Z,11.55
2024-01-03T10:27:13.598Z,11.67
2024-01-03T10:29:41.886Z,11.65
2024-01-03T10:32:11.948Z,11.60
2024-01-03T10:34:40.020Z,11.74
2024-01-03T10:37:08.800Z,11.88
2024-01-03T10:39:38.656Z,11.93
2024-01-03T10:42:09.566Z,11.98
2024-01-03T10:44:38.854Z,11.91
2024-01-03T10:47:06.881Z,11.83
2024-01-03T10:49:34.993Z,11.92
2024-01-03T10:52:04.877Z,11.95
2024-01-03T10:54:42.875Z,11.97
2024-01-03T10:57:15.845Z,11.78
2024-01-03T10:59:54.369Z,11.88
2024-01-03T11:02:29.035Z,11.83
2024-01-03T11:05:02.614Z,11.90
2024-01-03T11:07:39.574Z,11.86
2024-01-03T11:10:08.638Z,11.99
2024-01-03T11:12:38.008Z,11.92
2024-01-03T11:15:33.420Z,12.02
2024-01-03T11:18:06.814Z,11.95
2024-01-03T11:20:35.056Z,11.88
2024-01-03T11:23:03.688Z,11.87
2024-01-03T11:25:50.375Z,12.00
2024-01-03T11:28:37.745Z,11.90
2024-01-03T11:31:08.319Z,11.97
2024-01-03T11:33:41.139Z,11.93
2024-01-03T11:36:09.423Z,11.75
2024-01-03T11:38:40.631Z,11.80
2024-01-03T11:41:09.509Z,11.95
2024-01-03T11:43:38.805Z,11.94
2024-01-03T11:46:11.083Z,11.83
2024-01-03T11:48:39.983Z,11.81
2024-01-03T11:51:24.109Z,11.98
2024-01-03T11:53:52.500Z,12.03
2024-01-03T11:56:30.748Z,11.88
2024-01-03T11:59:00.214Z,11.78
2024-01-03T12:01:28.456Z,11.90
2024-01-03T12:04:10.101Z,11.88
2024-01-03T12:06:38.550Z,11.83
2024-01-03T12:09:07.403Z,12.05
2024-01-03T12:11:37.082Z,11.98
2024-01-03T12:14:06.934Z,12.01
2024-01-03T12:16:34.876Z,11.82
2024-01-03T12:19:08.036Z,11.79
2024-01-03T12:21:36.193Z,11.74
2024-01-03T12:24:04.278Z,11.66
2024-01-03T12:26:32.295Z,11.67
2024-01-03T12:29:04.010Z,11.62
2024-01-03T12:31:33.484Z,11.71
2024-01-03T12:34:06.679Z,11.78
2024-01-03T12:36:35.096Z,11.91
2024-01-03T12:39:04.065Z,11.71
2024-01-03T12:41:31.979Z,11.73
2024-01-03T12:43:59.879Z,11.74
2024-01-03T12:46:27.786Z,11.82
2024-01-03T12:48:57.333Z,11.64
2024-01-03T12:51:30.040Z,11.43
2024-01-03T12:54:01.520Z,11.48
2024-01-03T12:56:29.544Z,11.68
2024-01-03T12:58:57.448Z,11.79
2024-01-03T13:01:25.360Z,11.77
2024-01-03T13:03:53.510Z,11.71
2024-01-03T13:06:22.883Z,11.84
2024-01-03T13:08:50.865Z,11.75
2024-01-03T13:11:18.778Z,11.74
2024-01-03T13:13:48.321Z,11.63
2024-01-03T13:16:16.275Z,11.50
2024-01-03T13:18:44.554Z,11.38
2024-01-03T13:21:12.804Z,11.38
2024-01-03T13:23:42.137Z,11.35
2024-01-03T13:26:10.130Z,11.31
2024-01-03T13:28:37.976Z,11.39
2024-01-03T13:31:06.734Z,11.57
2024-01-03T13:33:34.827Z,11.53
2024-01-03T13:36:02.872Z,11.58
2024-01-03T13:38:30.853Z,11.68
2024-01-03T13:41:00.304Z,11.76
2024-01-03T13:43:28.825Z,11.87
2024-01-03T13:45:56.700Z,11.94
2024-01-03T13:48:24.833Z,11.94
2024-01-03T13:50:53.240Z,12.01
2024-01-03T13:53:21.987Z,11.94
2024-01-03T13:55:50.834Z,11.63
2024-01-03T13:58:20.065Z,11.64
2024-01-03T14:00:47.950Z,11.57
2024-01-03T14:03:17.242Z,11.46
2024-01-03T14:05:45.565Z,11.43
2024-01-03T14:08:13.730Z,11.38
2024-01-03T14:10:41.639Z,11.40
2024-01-03T14:13:09.972Z,11.41
2024-01-03T14:15:39.820Z,11.37
2024-01-03T14:18:09.588Z,11.37
2024-01-03T14:20:38.161Z,11.44
2024-01-03T14:23:06.688Z,11.43
2024-01-03T14:25:35.174Z,11.45
2024-01-03T14:28:03.088Z,11.46
2024-01-03T14:30:32.156Z,11.41
2024-01-03T14:33:01.652Z,11.55
2024-01-03T14:35:29.926Z,11.62
2024-01-03T14:37:57.749Z,11.74
2024-01-03T14:40:29.710Z,11.70
2024-01-03T14:43:04.514Z,11.74
2024-01-03T14:45:33.405Z,11.68
2024-01-03T14:48:02.766Z,11.68
2024-01-03T14:50:34.072Z,11.69
2024-01-03T14:53:03.345Z,11.62
2024-01-03T14:55:31.434Z,11.58
2024-01-03T14:57:59.257Z,11.61
2024-01-03T15:00:27.164Z,11.54
2024-01-03T15:03:04.128Z,11.66
2024-01-03T15:05:41.293Z,11.71
2024-01-03T15:08:11.607Z,11.68
2024-01-03T15:10:39.687Z,11.65
2024-01-03T15:13:08.053Z,11.58
2024-01-03T15:15:36.712Z,11.53
2024-01-03T15:18:06.110Z,11.30
2024-01-03T15:20:34.753Z,11.11
2024-01-03T15:23:04.081Z,11.14
2024-01-03T15:25:32.025Z,11.03
2024-01-03T15:28:00.964Z,10.97
2024-01-03T15:30:29.994Z,10.90
2024-01-03T15:32:58.849Z,10.87
2024-01-03T15:35:27.287Z,10.93
2024-01-03T15:37:55.410Z,10.80
2024-01-03T15:40:26.045Z,10.83
2024-01-03T15:42:57.557Z,10.78
2024-01-03T15:45:25.412Z,10.63
2024-01-03T15:47:53.345Z,10.67
2024-01-03T15:50:21.461Z,10.73
2024-01-03T15:52:49.854Z,10.81
2024-01-03T15:55:19.078Z,10.69
2024-01-03T15:57:49.758Z,10.68
2024-01-03T16:00:18.020Z,10.66
2024-01-03T16:02:46.166Z,10.72
2024-01-03T16:05:16.001Z,10.87
2024-01-03T16:07:43.977Z,10.73
2024-01-03T16:10:11.887Z,10.80
2024-01-03T16:12:39.882Z,10.89
2024-01-03T16:15:09.502Z,10.83
2024-01-03T16:17:37.969Z,10.77
2024-01-03T16:20:06.850Z,10.85
2024-01-03T16:22:34.770Z,10.92
2024-01-03T16:25:12.032Z,10.88
2024-01-03T16:27:40.577Z,10.79
2024-01-03T16:30:11.113Z,10.93
2024-01-03T16:32:39.065Z,10.99
2024-01-03T16:35:07.894Z,10.88
2024-01-03T16:37:35.817Z,10.91
2024-01-03T16:40:03.663Z,11.02
2024-01-03T16:42:31.543Z,10.98
2024-01-03T16:44:59.569Z,10.94
2024-01-03T16:47:28.873Z,10.99
2024-01-03T16:49:56.915Z,11.05
2024-01-03T16:52:24.900Z,11.10
2024-01-03T16:54:52.762Z,11.15
2024-01-03T16:57:20.674Z,11.12
2024-01-03T16:59:49.308Z,11.04
2024-01-03T17:02:17.298Z,10.86
2024-01-03T17:04:46.660Z,11.02
2024-01-03T17:07:14.695Z,10.90
2024-01-03T17:09:42.637Z,11.02
2024-01-03T17:12:10.744Z,11.03
2024-01-03T17:14:38.787Z,11.13
2024-01-03T17:17:06.658Z,11.04
2024-01-03T17:19:39.827Z,11.10
2024-01-03T17:22:09.161Z,10.90
2024-01-03T17:24:37.020Z,10.83
2024-01-03T17:27:05.492Z,10.78
2024-01-03T17:29:33.489Z,10.77
2024-01-03T17:32:04.279Z,10.91
2024-01-03T17:34:33.024Z,10.92
2024-01-03T17:37:00.946Z,10.90
2024-01-03T17:39:30.462Z,10.91
2024-01-03T17:41:58.466Z,10.94
2024-01-03T17:44:26.359Z,10.80
2024-01-03T17:46:54.300Z,10.95
2024-01-03T17:49:23.386Z,10.88
2024-01-03T17:51:51.416Z,10.88
2024-01-03T17:54:21.836Z,10.83
2024-01-03T17:56:52.025Z,10.81
2024-01-03T17:59:20.014Z,10.79
2024-01-03T18:01:51.278Z,10.84
2024-01-03T18:04:19.243Z,10.74
2024-01-03T18:06:47.105Z,10.77
2024-01-03T18:09:15.619Z,10.74
2024-01-03T18:11:50.740Z,10.71
2024-01-03T18:14:20.097Z,10.71
2024-01-03T18:16:48.526Z,10.79
2024-01-03T18:19:17.054Z,10.77
2024-01-03T18:21:45.100Z,10.66
2024-01-03T18:24:15.555Z,10.71
2024-01-03T18:26:43.769Z,10.81
2024-01-03T18:29:11.684Z,10.80
2024-01-03T18:31:41.612Z,10.89
2024-01-03T18:34:11.152Z,10.96
2024-01-03T18:36:45.046Z,10.94
2024-01-03T18:39:16.104Z,11.04
2024-01-03T18:41:45.801Z,10.92
2024-01-03T18:44:13.866Z,10.89
2024-01-03T18:46:43.098Z,11.03
2024-01-03T18:49:11.160Z,11.13
2024-01-03T18:51:39.154Z,11.16
2024-01-03T18:54:13.847Z,11.17
2024-01-03T18:56:43.792Z,11.07
2024-01-03T18:59:11.829Z,11.03
2024-01-03T19:01:42.496Z,10.87
2024-01-03T19:04:15.512Z,10.85
2024-01-03T19:06:44.467Z,10.90
2024-01-03T19:09:15.483Z,10.95
2024-01-03T19:11:46.273Z,10.91
2024-01-03T19:14:15.536Z,10.87
2024-01-03T19:16:43.446Z,10.89
2024-01-03T19:19:12.883Z,10.84
2024-01-03T19:21:40.786Z,10.73
2024-01-03T19:24:08.974Z,10.77
2024-01-03T19:26:36.954Z,10.72
2024-01-03T19:29:04.851Z,10.83
2024-01-03T19:31:32.715Z,10.87
2024-01-03T19:34:01.252Z,10.87
2024-01-03T19:36:30.718Z,10.90
2024-01-03T19:38:58.843Z,10.86
2024-01-03T19:41:26.987Z,10.92
2024-01-03T19:43:54.883Z,10.73
2024-01-03T19:46:22.836Z,10.77
2024-01-03T19:48:50.906Z,10.74
2024-01-03T19:51:20.298Z,10.63
2024-01-03T19:53:50.092Z,10.61
2024-01-03T19:56:18.104Z,10.60
2024-01-03T19:58:46.531Z,10.69
2024-01-03T20:01:14.997Z,10.68
2024-01-03T20:03:44.253Z,10.72
2024-01-03T20:06:20.916Z,10.63
2024-01-03T20:08:50.520Z,10.70
2024-01-03T20:11:18.791Z,10.65
2024-01-03T20:13:47.544Z,10.60
2024-01-03T20:16:15.741Z,10.46
2024-01-03T20:18:43.933Z,10.46
2024-01-03T20:21:12.929Z,10.38
2024-01-03T20:23:42.190Z,10.30
2024-01-03T20:26:17.153Z,10.41
2024-01-03T20:28:46.907Z,10.39
2024-01-03T20:31:19.204Z,10.31
2024-01-03T20:33:47.451Z,10.25
2024-01-03T20:36:21.912Z,10.36
2024-01-03T20:38:51.492Z,10.32
2024-01-03T20:41:22.506Z,10.31
2024-01-03T20:43:50.609Z,10.29
2024-01-03T20:46:18.844Z,10.34
2024-01-03T20:48:47.170Z,10.28
2024-01-03T20:51:18.290Z,10.36
2024-01-03T20:53:46.402Z,10.39
2024-01-03T20:56:14.451Z,10.34
2024-01-03T20:58:45.128Z,10.31
2024-01-03T21:01:13.657Z,10.32
2024-01-03T21:03:42.722Z,10.20
2024-01-03T21:06:11.465Z,10.11
2024-01-03T21:08:39.888Z,10.12
2024-01-03T21:11:08.990Z,10.14
2024-01-03T21:13:37.459Z,10.27
2024-01-03T21:16:08.269Z,10.31
2024-01-03T21:18:36.427Z,10.21
2024-01-03T21:21:04.946Z,10.14
2024-01-03T21:23:33.445Z,10.01
2024-01-03T21:26:03.237Z,10.06
2024-01-03T21:28:31.500Z,10.15
2024-01-03T21:30:59.505Z,10.21
2024-01-03T21:33:28.939Z,10.13
2024-01-03T21:35:57.960Z,10.19
2024-01-03T21:38:27.030Z,10.23
2024-01-03T21:40:54.987Z,10.05
2024-01-03T21:43:22.966Z,10.05
2024-01-03T21:45:50.862Z,10.13
2024-01-03T21:48:18.780Z,10.14
2024-01-03T21:50:48.070Z,10.17
2024-01-03T21:53:15.977Z,10.14
2024-01-03T21:55:43.809Z,10.14
2024-01-03T21:58:11.752Z,10.07
2024-01-03T22:00:39.749Z,10.12
2024-01-03T22:03:07.713Z,10.13
2024-01-03T22:05:35.765Z,10.21
2024-01-03T22:08:07.354Z,10.24
2024-01-03T22:10:37.568Z,10.17
2024-01-03T22:13:09.126Z,10.00
2024-01-03T22:15:37.175Z,10.10
2024-01-03T22:18:05.295Z,10.05
2024-01-03T22:20:34.985Z,10.05
2024-01-03T22:23:02.989Z,9.95
2024-01-03T22:25:32.505Z,9.93
2024-01-03T22:28:00.568Z,9.85
2024-01-03T22:30:28.661Z,9.87
2024-01-03T22:32:56.595Z,9.85
2024-01-03T22:35:24.678Z,9.90
2024-01-03T22:37:52.558Z,10.01
2024-01-03T22:40:20.442Z,10.01
2024-01-03T22:42:49.927Z,10.02
2024-01-03T22:45:17.982Z,10.01
2024-01-03T22:47:46.242Z,9.95
2024-01-03T22:50:14.461Z,10.02
2024-01-03T22:52:42.523Z,9.93
2024-01-03T22:55:10.527Z,9.87
2024-01-03T22:57:38.527Z,9.79
2024-01-03T23:00:12.698Z,9.79
2024-01-03T23:02:40.987Z,9.82
2024-01-03T23:05:09.446Z,9.82
2024-01-03T23:07:37.274Z,9.87
2024-01-03T23:10:05.950Z,9.91
2024-01-03T23:12:33.911Z,9.94
2024-01-03T23:15:01.965Z,9.85
2024-01-03T23:17:31.411Z,9.82
2024-01-03T23:20:00.589Z,9.82
2024-01-03T23:22:28.566Z,9.81
2024-01-03T23:24:56.815Z,9.67
2024-01-03T23:27:24.671Z,9.55
2024-01-03T23:29:54.276Z,9.70
2024-01-03T23:32:22.991Z,9.80
2024-01-03T23:34:52.250Z,9.83
2024-01-03T23:37:20.159Z,9.74
2024-01-03T23:39:52.673Z,9.82
2024-01-03T23:42:20.559Z,9.87
2024-01-03T23:44:48.630Z,9.88
2024-01-03T23:47:18.001Z,9.80
2024-01-03T23:49:45.932Z,9.57
2024-01-03T23:52:15.478Z,9.40
2024-01-03T23:54:59.338Z,9.44
2024-01-03T23:57:27.419Z,9.42
2024-01-03T23:59:55.465Z,9.45
