createdAt,value
2023-10-27T00:01:01.004Z,0
2023-10-27T00:01:59.681Z,0
2023-10-27T00:03:00.454Z,0
2023-10-27T00:03:59.245Z,0
2023-10-27T00:05:00.038Z,0
2023-10-27T00:05:58.786Z,0
2023-10-27T00:07:01.111Z,0
2023-10-27T00:07:59.821Z,0
2023-10-27T00:09:01.075Z,0
2023-10-27T00:09:59.730Z,0
2023-10-27T00:11:01.091Z,0
2023-10-27T00:11:59.938Z,0
2023-10-27T00:13:01.442Z,0
2023-10-27T00:14:00.106Z,0
2023-10-27T00:14:58.835Z,0
2023-10-27T00:16:02.752Z,0
2023-10-27T00:17:01.031Z,0
2023-10-27T00:17:59.738Z,0
2023-10-27T00:19:01.179Z,0
2023-10-27T00:19:59.840Z,0
2023-10-27T00:21:06.017Z,0
2023-10-27T00:21:59.974Z,0
2023-10-27T00:22:58.803Z,0
2023-10-27T00:24:01.013Z,0
2023-10-27T00:24:59.750Z,0
2023-10-27T00:26:08.504Z,0
2023-10-27T00:27:01.073Z,0
2023-10-27T00:27:59.748Z,0
2023-10-27T00:29:00.984Z,0
2023-10-27T00:30:00.000Z,0
2023-10-27T00:31:10.608Z,0
2023-10-27T00:31:59.647Z,0
2023-10-27T00:33:00.380Z,0
2023-10-27T00:33:59.124Z,0
2023-10-27T00:34:59.930Z,0
2023-10-27T00:36:13.183Z,0
2023-10-27T00:36:59.740Z,0
2023-10-27T00:38:01.076Z,0
2023-10-27T00:38:59.808Z,0
2023-10-27T00:40:01.195Z,0
2023-10-27T00:41:15.063Z,0
2023-10-27T00:42:01.112Z,0
2023-10-27T00:42:59.760Z,0
2023-10-27T00:44:01.178Z,0
2023-10-27T00:44:59.869Z,0
2023-10-27T00:46:00.997Z,0
2023-10-27T00:46:59.764Z,0
2023-10-27T00:48:01.105Z,0
2023-10-27T00:48:59.884Z,0
2023-10-27T00:50:01.220Z,0
2023-10-27T00:50:59.886Z,0
2023-10-27T00:52:01.015Z,0
2023-10-27T00:52:59.713Z,0
2023-10-27T00:54:00.453Z,0
2023-10-27T00:54:59.114Z,0
2023-10-27T00:55:59.822Z,0
2023-10-27T00:57:01.063Z,0
2023-10-27T00:57:59.755Z,0
2023-10-27T00:59:01.470Z,0
2023-10-27T01:00:00.188Z,0
2023-10-27T01:00:58.900Z,0
2023-10-27T01:02:00.992Z,0
2023-10-27T01:02:59.685Z,0
2023-10-27T01:04:00.466Z,0
2023-10-27T01:04:59.349Z,0
2023-10-27T01:06:00.081Z,0
2023-10-27T01:06:58.763Z,0
2023-10-27T01:08:01.428Z,0
2023-10-27T01:09:00.054Z,0
2023-10-27T01:09:58.722Z,0
2023-10-27T01:11:01.046Z,0
2023-10-27T01:11:59.715Z,0
2023-10-27T01:13:01.114Z,0
2023-10-27T01:13:59.820Z,0
2023-10-27T01:15:01.060Z,0
2023-10-27T01:15:59.957Z,0
2023-10-27T01:16:58.727Z,0
2023-10-27T01:18:01.052Z,0
2023-10-27T01:18:59.867Z,0
2023-10-27T01:19:58.731Z,0
2023-10-27T01:21:00.997Z,0
2023-10-27T01:21:59.692Z,0
2023-10-27T01:23:01.012Z,0
2023-10-27T01:24:00.012Z,0
2023-10-27T01:24:58.707Z,0
2023-10-27T01:26:01.274Z,0
2023-10-27T01:26:59.921Z,0
2023-10-27T01:28:01.084Z,0
2023-10-27T01:28:59.727Z,0
2023-10-27T01:30:01.049Z,0
2023-10-27T01:30:59.711Z,0
2023-10-27T01:32:00.976Z,0
2023-10-27T01:33:00.042Z,0
2023-10-27T01:33:58.832Z,0
2023-10-27T01:35:01.135Z,0
2023-10-27T01:36:00.066Z,0
2023-10-27T01:36:58.780Z,0
2023-10-27T01:38:00.937Z,0
2023-10-27T01:38:59.833Z,0
2023-10-27T01:40:01.115Z,0
2023-10-27T01:40:59.891Z,0
2023-10-27T01:42:01.028Z,0
2023-10-27T01:42:59.725Z,0
2023-10-27T01:44:01.030Z,0
2023-10-27T01:44:59.707Z,0
2023-10-27T01:46:01.126Z,0
2023-10-27T01:46:59.785Z,0
2023-10-27T01:48:01.053Z,0
2023-10-27T01:48:59.862Z,0
2023-10-27T01:50:01.082Z,0
2023-10-27T01:50:59.836Z,0
2023-10-27T01:52:00.998Z,0
2023-10-27T01:52:59.745Z,0
2023-10-27T01:54:01.018Z,0
2023-10-27T01:54:59.792Z,0
2023-10-27T01:56:00.956Z,0
2023-10-27T01:56:59.987Z,0
2023-10-27T01:57:58.684Z,0
2023-10-27T01:59:01.042Z,0
2023-10-27T01:59:59.698Z,0
2023-10-27T02:01:01.080Z,0
2023-10-27T02:02:03.590Z,0
2023-10-27T02:02:59.952Z,0
2023-10-27T02:03:58.649Z,0
2023-10-27T02:05:01.029Z,0
2023-10-27T02:05:59.817Z,0
2023-10-27T02:07:06.000Z,0
2023-10-27T02:08:00.981Z,0
2023-10-27T02:08:59.652Z,0
2023-10-27T02:10:00.552Z,0
2023-10-27T02:10:59.354Z,0
2023-10-27T02:12:08.795Z,0
2023-10-27T02:13:00.017Z,0
2023-10-27T02:13:58.654Z,0
2023-10-27T02:15:00.284Z,0
2023-10-27T02:15:58.933Z,0
2023-10-27T02:17:09.764Z,0
2023-10-27T02:18:00.209Z,0
2023-10-27T02:18:59.032Z,0
2023-10-27T02:19:59.768Z,0
2023-10-27T02:21:00.926Z,0
2023-10-27T02:22:12.462Z,0
2023-10-27T02:22:59.631Z,0
2023-10-27T02:24:00.349Z,0
2023-10-27T02:24:59.199Z,0
2023-10-27T02:25:59.964Z,0
2023-10-27T02:26:58.636Z,0
2023-10-27T02:28:01.456Z,0
2023-10-27T02:29:58.986Z,0
2023-10-27T02:30:59.677Z,0
2023-10-27T02:32:01.042Z,0
2023-10-27T02:32:59.805Z,0
2023-10-27T02:34:01.117Z,0
2023-10-27T02:34:59.910Z,0
2023-10-27T02:35:58.597Z,0
2023-10-27T02:37:00.476Z,0
2023-10-27T02:37:59.207Z,0
2023-10-27T02:38:59.928Z,0
2023-10-27T02:39:58.637Z,0
2023-10-27T02:41:00.368Z,0
2023-10-27T02:41:59.048Z,0
2023-10-27T02:43:00.544Z,0
2023-10-27T02:43:59.774Z,0
2023-10-27T02:45:00.987Z,0
2023-10-27T02:45:59.832Z,0
2023-10-27T02:47:01.041Z,0
2023-10-27T02:47:59.868Z,0
2023-10-27T02:48:58.732Z,0
2023-10-27T02:50:01.041Z,0
2023-10-27T02:50:59.712Z,0
2023-10-27T02:52:00.953Z,0
2023-10-27T02:52:59.710Z,0
2023-10-27T02:54:00.947Z,0
2023-10-27T02:54:59.643Z,0
2023-10-27T02:56:00.343Z,0
2023-10-27T02:56:59.018Z,0
2023-10-27T02:57:59.827Z,0
2023-10-27T02:59:01.004Z,0
2023-10-27T02:59:59.656Z,0
2023-10-27T03:01:00.370Z,0
2023-10-27T03:01:59.045Z,0
2023-10-27T03:03:00.107Z,0
2023-10-27T03:03:58.974Z,0
2023-10-27T03:04:59.785Z,0
2023-10-27T03:06:01.021Z,0
2023-10-27T03:06:59.710Z,0
2023-10-27T03:08:01.046Z,0
2023-10-27T03:08:59.819Z,0
2023-10-27T03:10:03.884Z,0
2023-10-27T03:11:00.962Z,0
2023-10-27T03:11:59.610Z,0
2023-10-27T03:13:00.999Z,0
2023-10-27T03:13:59.756Z,0
2023-10-27T03:15:01.019Z,0
2023-10-27T03:15:59.772Z,0
2023-10-27T03:17:00.921Z,0
2023-10-27T03:17:59.587Z,0
2023-10-27T03:19:00.374Z,0
2023-10-27T03:19:59.218Z,0
2023-10-27T03:20:59.983Z,0
2023-10-27T03:21:58.656Z,0
2023-10-27T03:23:00.397Z,0
2023-10-27T03:23:59.079Z,0
2023-10-27T03:24:59.804Z,0
2023-10-27T03:26:00.954Z,0
2023-10-27T03:26:59.606Z,0
2023-10-27T03:28:00.985Z,0
2023-10-27T03:28:59.732Z,0
2023-10-27T03:30:00.942Z,0
2023-10-27T03:30:59.658Z,0
2023-10-27T03:32:00.920Z,0
2023-10-27T03:32:59.684Z,0
2023-10-27T03:34:01.074Z,0
2023-10-27T03:34:59.986Z,0
2023-10-27T03:35:58.757Z,0
2023-10-27T03:37:01.061Z,0
2023-10-27T03:37:59.987Z,0
2023-10-27T03:38:58.614Z,0
2023-10-27T03:40:00.437Z,0
2023-10-27T03:40:59.218Z,0
2023-10-27T03:41:59.949Z,0
2023-10-27T03:42:58.659Z,0
2023-10-27T03:44:01.004Z,0
2023-10-27T03:44:59.775Z,0
2023-10-27T03:46:00.994Z,0
2023-10-27T03:46:59.678Z,0
2023-10-27T03:48:00.784Z,0
2023-10-27T03:48:59.611Z,0
2023-10-27T03:50:00.781Z,0
2023-10-27T03:50:59.520Z,0
2023-10-27T03:52:00.189Z,0
2023-10-27T03:53:02.678Z,0
2023-10-27T03:54:00.315Z,0
2023-10-27T03:54:59.269Z,0
2023-10-27T03:56:00.143Z,0
2023-10-27T03:56:58.928Z,0
2023-10-27T03:58:06.555Z,0
2023-10-27T03:59:01.138Z,0
2023-10-27T03:59:59.882Z,0
2023-10-27T04:01:01.082Z,0
2023-10-27T04:01:59.788Z,0
2023-10-27T04:03:08.445Z,0
2023-10-27T04:04:01.088Z,0
2023-10-27T04:04:59.952Z,0
2023-10-27T04:05:58.726Z,0
2023-10-27T04:07:00.463Z,0
2023-10-27T04:08:12.339Z,0
2023-10-27T04:09:00.141Z,0
2023-10-27T04:09:58.852Z,0
2023-10-27T04:11:01.104Z,0
2023-10-27T04:11:59.738Z,0
2023-10-27T04:13:15.115Z,0
2023-10-27T04:13:59.968Z,0
2023-10-27T04:14:58.652Z,0
2023-10-27T04:16:00.307Z,0
2023-10-27T04:16:59.088Z,0
2023-10-27T04:17:59.815Z,0
2023-10-27T04:19:01.071Z,0
2023-10-27T04:19:59.808Z,0
2023-10-27T04:21:01.042Z,0
2023-10-27T04:21:59.719Z,0
2023-10-27T04:23:01.060Z,0
2023-10-27T04:23:59.735Z,0
2023-10-27T04:25:01.192Z,0
2023-10-27T04:25:59.951Z,0
2023-10-27T04:26:58.723Z,0
2023-10-27T04:28:01.010Z,0
2023-10-27T04:28:59.677Z,0
2023-10-27T04:30:00.412Z,0
2023-10-27T04:30:59.110Z,0
2023-10-27T04:31:59.894Z,0
2023-10-27T04:33:01.108Z,0
2023-10-27T04:33:59.925Z,0
2023-10-27T04:35:01.035Z,0
2023-10-27T04:35:59.664Z,0
2023-10-27T04:37:00.328Z,0
2023-10-27T04:37:59.086Z,0
2023-10-27T04:38:59.948Z,0
2023-10-27T04:39:58.628Z,0
2023-10-27T04:41:00.350Z,0
2023-10-27T04:41:59.028Z,0
2023-10-27T04:42:59.834Z,0
2023-10-27T04:44:00.990Z,0
2023-10-27T04:44:59.757Z,0
2023-10-27T04:46:01.041Z,0
2023-10-27T04:46:59.808Z,0
2023-10-27T04:48:01.246Z,0
2023-10-27T04:49:00.026Z,0
2023-10-27T04:49:58.770Z,0
2023-10-27T04:51:01.044Z,0
2023-10-27T04:51:59.758Z,0
2023-10-27T04:53:01.065Z,0
2023-10-27T04:53:59.744Z,0
2023-10-27T04:55:01.091Z,0
2023-10-27T04:55:59.834Z,0
2023-10-27T04:57:01.157Z,0
2023-10-27T04:57:59.873Z,0
2023-10-27T04:59:01.083Z,0
2023-10-27T04:59:59.739Z,0
2023-10-27T05:01:01.035Z,0
2023-10-27T05:01:59.798Z,0
2023-10-27T05:03:00.626Z,0
2023-10-27T05:03:59.528Z,0
2023-10-27T05:05:00.468Z,0
2023-10-27T05:05:59.290Z,0
2023-10-27T05:07:00.121Z,0
2023-10-27T05:07:58.777Z,0
2023-10-27T05:09:00.974Z,0
2023-10-27T05:09:59.770Z,0
2023-10-27T05:11:01.067Z,0
2023-10-27T05:11:59.717Z,0
2023-10-27T05:13:01.102Z,0
2023-10-27T05:13:59.948Z,0
2023-10-27T05:14:58.619Z,0
2023-10-27T05:16:00.339Z,0.19999999999999998
2023-10-27T05:16:59.049Z,0
2023-10-27T05:17:59.823Z,0
2023-10-27T05:19:01.033Z,0
2023-10-27T05:19:59.902Z,0.03888888888888889
2023-10-27T05:21:01.125Z,0
2023-10-27T05:21:59.821Z,0
2023-10-27T05:23:00.507Z,0
2023-10-27T05:23:59.232Z,0
2023-10-27T05:25:00.229Z,0.15833333333333333
2023-10-27T05:25:59.121Z,0.08055555555555555
2023-10-27T05:26:59.823Z,0
2023-10-27T05:28:01.093Z,0
2023-10-27T05:29:00.496Z,0
2023-10-27T05:29:59.240Z,0
2023-10-27T05:31:00.169Z,0
2023-10-27T05:31:58.940Z,0
2023-10-27T05:33:01.212Z,0
2023-10-27T05:34:01.752Z,0
2023-10-27T05:34:59.988Z,0
2023-10-27T05:35:58.751Z,0
2023-10-27T05:37:01.334Z,0
2023-10-27T05:37:59.890Z,0
2023-10-27T05:39:05.015Z,0
2023-10-27T05:40:01.289Z,0
2023-10-27T05:40:59.711Z,0
2023-10-27T05:42:00.443Z,0
2023-10-27T05:42:59.140Z,0
2023-10-27T05:44:07.544Z,0
2023-10-27T05:44:59.842Z,0
2023-10-27T05:46:01.037Z,0
2023-10-27T05:46:59.985Z,0
2023-10-27T05:47:58.650Z,0
2023-10-27T05:49:10.951Z,0
2023-10-27T05:49:59.889Z,0
2023-10-27T05:51:01.007Z,0
2023-10-27T05:51:59.699Z,0
2023-10-27T05:53:01.031Z,0
2023-10-27T05:54:13.260Z,0
2023-10-27T05:54:59.709Z,0
2023-10-27T05:56:01.034Z,0
2023-10-27T05:56:59.705Z,0
2023-10-27T05:58:00.466Z,0
2023-10-27T05:58:59.200Z,0
2023-10-27T05:59:59.926Z,0
2023-10-27T06:01:00.281Z,0
2023-10-27T06:02:11.430Z,0
2023-10-27T06:03:00.207Z,0
2023-10-27T06:03:59.330Z,0
2023-10-27T06:05:00.209Z,0
2023-10-27T06:05:58.939Z,0.03888888888888889
2023-10-27T06:07:01.190Z,0
2023-10-27T06:07:59.562Z,0
2023-10-27T06:09:00.277Z,0
2023-10-27T06:09:59.009Z,0
2023-10-27T06:11:00.152Z,0
2023-10-27T06:11:58.806Z,0
2023-10-27T06:13:00.996Z,0
2023-10-27T06:13:59.700Z,0
2023-10-27T06:15:01.046Z,0
2023-10-27T06:15:59.784Z,0.11944444444444444
2023-10-27T06:17:01.073Z,0.03888888888888889
2023-10-27T06:17:59.800Z,0
2023-10-27T06:19:01.183Z,0
2023-10-27T06:20:09.885Z,0
2023-10-27T06:21:00.042Z,0
2023-10-27T06:21:58.834Z,0
2023-10-27T06:23:01.000Z,0
2023-10-27T06:23:59.661Z,0
2023-10-27T06:25:01.047Z,0
2023-10-27T06:25:59.684Z,0
2023-10-27T06:27:01.021Z,0
2023-10-27T06:27:59.786Z,0
2023-10-27T06:29:01.040Z,0
2023-10-27T06:30:00.195Z,0
2023-10-27T06:30:58.890Z,0
2023-10-27T06:32:01.057Z,0
2023-10-27T06:32:59.786Z,0
2023-10-27T06:34:00.991Z,0
2023-10-27T06:34:59.673Z,0
2023-10-27T06:36:01.017Z,0
2023-10-27T06:37:01.479Z,0
2023-10-27T06:38:00.156Z,0
2023-10-27T06:38:58.835Z,0
2023-10-27T06:40:01.415Z,0
2023-10-27T06:41:00.180Z,0
2023-10-27T06:41:58.851Z,0
2023-10-27T06:43:01.053Z,0
2023-10-27T06:43:59.699Z,0
2023-10-27T06:45:01.028Z,0
2023-10-27T06:45:59.704Z,0
2023-10-27T06:47:01.086Z,0
2023-10-27T06:47:59.856Z,0
2023-10-27T06:49:01.148Z,0
2023-10-27T06:49:59.862Z,0
2023-10-27T06:51:00.985Z,0
2023-10-27T06:51:59.633Z,0
2023-10-27T06:53:03.230Z,0
2023-10-27T06:53:59.852Z,0
2023-10-27T06:55:01.115Z,0
2023-10-27T06:56:00.271Z,0
2023-10-27T06:56:58.959Z,0
2023-10-27T06:57:59.681Z,0
2023-10-27T06:59:00.520Z,0
2023-10-27T06:59:59.178Z,0
2023-10-27T07:00:59.929Z,0
2023-10-27T07:01:58.673Z,0
2023-10-27T07:03:01.107Z,0
2023-10-27T07:03:59.877Z,0
2023-10-27T07:04:58.796Z,0
2023-10-27T07:06:01.057Z,0
2023-10-27T07:06:59.837Z,0
2023-10-27T07:08:01.117Z,0
2023-10-27T07:08:59.944Z,0
2023-10-27T07:09:58.907Z,0
2023-10-27T07:11:01.009Z,0
2023-10-27T07:11:59.692Z,0
2023-10-27T07:13:01.446Z,0
2023-10-27T07:14:02.710Z,0.03888888888888889
2023-10-27T07:15:01.926Z,0.011111111111111112
2023-10-27T07:15:59.792Z,0.15833333333333333
2023-10-27T07:17:01.053Z,0.23888888888888887
2023-10-27T07:17:59.745Z,0.19999999999999998
2023-10-27T07:19:01.078Z,0.03888888888888889
2023-10-27T07:20:06.560Z,0
2023-10-27T07:20:59.834Z,0
2023-10-27T07:22:01.166Z,0
2023-10-27T07:22:59.934Z,0
2023-10-27T07:23:58.552Z,0
2023-10-27T07:25:07.967Z,0
2023-10-27T07:25:59.767Z,0
2023-10-27T07:27:01.015Z,0.19999999999999998
2023-10-27T07:27:59.955Z,0
2023-10-27T07:28:58.641Z,0.15833333333333333
2023-10-27T07:30:11.357Z,0.11944444444444444
2023-10-27T07:31:00.296Z,0
2023-10-27T07:31:58.971Z,0.35833333333333334
2023-10-27T07:32:59.743Z,0
2023-10-27T07:34:01.005Z,0
2023-10-27T07:35:13.768Z,0
2023-10-27T07:35:59.788Z,0
2023-10-27T07:37:01.025Z,0
2023-10-27T07:37:59.835Z,0.08055555555555555
2023-10-27T07:39:01.096Z,0
2023-10-27T07:39:59.733Z,0.15833333333333333
2023-10-27T07:41:00.991Z,0
2023-10-27T07:41:59.643Z,0
2023-10-27T07:43:00.388Z,0.11944444444444444
2023-10-27T07:43:59.292Z,0.23888888888888887
2023-10-27T07:45:01.361Z,0
2023-10-27T07:46:00.280Z,0.19999999999999998
2023-10-27T07:46:58.963Z,0.11944444444444444
2023-10-27T07:47:59.722Z,0
2023-10-27T07:49:01.043Z,0.19999999999999998
2023-10-27T07:49:59.721Z,0.35833333333333334
2023-10-27T07:51:00.958Z,0
2023-10-27T07:51:59.756Z,0
2023-10-27T07:53:01.025Z,0.08055555555555555
2023-10-27T07:53:59.737Z,0
2023-10-27T07:55:01.126Z,0.11944444444444444
2023-10-27T07:55:59.854Z,0
2023-10-27T07:57:00.978Z,0
2023-10-27T07:57:59.661Z,0
2023-10-27T07:59:00.392Z,0
2023-10-27T07:59:59.023Z,0.19999999999999998
2023-10-27T08:00:59.666Z,0.23888888888888887
2023-10-27T08:02:01.656Z,0.31666666666666665
2023-10-27T08:03:01.060Z,0.03888888888888889
2023-10-27T08:03:59.805Z,0
2023-10-27T08:05:01.038Z,0
2023-10-27T08:05:59.699Z,0
2023-10-27T08:07:01.063Z,0.19999999999999998
2023-10-27T08:07:59.750Z,0
2023-10-27T08:09:01.200Z,0.08055555555555555
2023-10-27T08:09:59.941Z,0
2023-10-27T08:10:58.602Z,0
2023-10-27T08:12:00.266Z,0.23888888888888887
2023-10-27T08:12:58.958Z,0
2023-10-27T08:13:59.657Z,0.31666666666666665
2023-10-27T08:15:00.387Z,0
2023-10-27T08:15:59.053Z,0
2023-10-27T08:16:59.772Z,0.11944444444444444
2023-10-27T08:18:01.454Z,0
2023-10-27T08:19:00.198Z,0.47777777777777775
2023-10-27T08:19:59.008Z,0.08055555555555555
2023-10-27T08:20:59.947Z,0
2023-10-27T08:21:58.865Z,0
2023-10-27T08:22:59.730Z,0
2023-10-27T08:24:01.083Z,0.03888888888888889
2023-10-27T08:24:59.848Z,0.11944444444444444
2023-10-27T08:26:00.949Z,0.09999999999999999
2023-10-27T08:26:59.663Z,0.31666666666666665
2023-10-27T08:28:00.358Z,0
2023-10-27T08:28:59.030Z,0
2023-10-27T08:29:59.771Z,0
2023-10-27T08:31:00.996Z,0.25833333333333336
2023-10-27T08:31:59.697Z,0
2023-10-27T08:33:01.449Z,0
2023-10-27T08:33:59.886Z,0.08055555555555555
2023-10-27T08:35:01.026Z,0
2023-10-27T08:35:59.825Z,0
2023-10-27T08:37:01.084Z,0
2023-10-27T08:37:59.749Z,0
2023-10-27T08:39:01.085Z,0.03888888888888889
2023-10-27T08:39:59.849Z,0
2023-10-27T08:41:01.109Z,0.024999999999999998
2023-10-27T08:41:59.827Z,0
2023-10-27T08:43:00.987Z,0
2023-10-27T08:44:11.156Z,0.4361111111111111
2023-10-27T08:44:59.687Z,0.03888888888888889
2023-10-27T08:46:00.613Z,0.011111111111111112
2023-10-27T08:46:59.372Z,0
2023-10-27T08:48:00.238Z,0
2023-10-27T08:48:59.055Z,0.03888888888888889
2023-10-27T08:49:59.786Z,0.19999999999999998
2023-10-27T08:51:04.368Z,0.22222222222222224
2023-10-27T08:52:00.968Z,0.35833333333333334
2023-10-27T08:52:59.717Z,0
2023-10-27T08:54:01.052Z,0
2023-10-27T08:54:59.730Z,0
2023-10-27T08:56:06.425Z,0.14722222222222223
2023-10-27T08:57:00.959Z,0
2023-10-27T08:57:59.631Z,0
2023-10-27T08:59:00.340Z,0
2023-10-27T08:59:59.038Z,0
2023-10-27T09:01:09.203Z,0.15833333333333333
2023-10-27T09:02:00.183Z,0.19999999999999998
2023-10-27T09:02:58.843Z,0
2023-10-27T09:04:01.393Z,0.10555555555555556
2023-10-27T09:05:00.329Z,0.03888888888888889
2023-10-27T09:06:11.686Z,0.11944444444444444
2023-10-27T09:07:00.192Z,0.4361111111111111
2023-10-27T09:07:58.873Z,0.03888888888888889
2023-10-27T09:09:00.968Z,0.08055555555555555
2023-10-27T09:09:59.756Z,0.2777777777777778
2023-10-27T09:11:15.023Z,0.011111111111111112
2023-10-27T09:12:02.101Z,0.9138888888888889
2023-10-27T09:12:59.720Z,0.2777777777777778
2023-10-27T09:14:01.056Z,0
2023-10-27T09:14:59.835Z,0
2023-10-27T09:16:01.075Z,0.08055555555555555
2023-10-27T09:16:59.702Z,0
2023-10-27T09:18:01.680Z,0
2023-10-27T09:19:01.013Z,0.23888888888888887
2023-10-27T09:19:59.667Z,0.11944444444444444
2023-10-27T09:21:00.390Z,0.31666666666666665
2023-10-27T09:21:59.064Z,0
2023-10-27T09:22:59.938Z,0
2023-10-27T09:23:58.700Z,0.03888888888888889
2023-10-27T09:25:01.057Z,0.4361111111111111
2023-10-27T09:25:59.702Z,0.35833333333333334
2023-10-27T09:27:01.114Z,0.08055555555555555
2023-10-27T09:27:59.832Z,0.23888888888888887
2023-10-27T09:29:01.349Z,0
2023-10-27T09:30:00.028Z,0.15833333333333333
2023-10-27T09:30:59.121Z,0.3972222222222222
2023-10-27T09:31:58.614Z,0
2023-10-27T09:33:00.322Z,0.3972222222222222
2023-10-27T09:33:59.427Z,0.03888888888888889
2023-10-27T09:35:00.248Z,0.11944444444444444
2023-10-27T09:35:58.898Z,0.19999999999999998
2023-10-27T09:37:01.428Z,0.07222222222222223
2023-10-27T09:38:00.113Z,0.08055555555555555
2023-10-27T09:38:58.774Z,0.19999999999999998
2023-10-27T09:40:01.044Z,0
2023-10-27T09:40:59.709Z,0.4361111111111111
2023-10-27T09:42:04.076Z,0.2777777777777778
2023-10-27T09:43:00.365Z,0
2023-10-27T09:43:59.106Z,0
2023-10-27T09:44:59.868Z,0
2023-10-27T09:46:01.110Z,0.6361111111111111
2023-10-27T09:46:59.738Z,0.31666666666666665
2023-10-27T09:48:01.045Z,0.35833333333333334
2023-10-27T09:49:14.506Z,0.3972222222222222
2023-10-27T09:50:00.325Z,0.11944444444444444
2023-10-27T09:50:59.056Z,0.35833333333333334
2023-10-27T09:52:00.080Z,0.5166666666666667
2023-10-27T09:52:58.756Z,0.3972222222222222
2023-10-27T09:54:01.412Z,0.4388888888888889
2023-10-27T09:55:12.733Z,0.11944444444444444
2023-10-27T09:56:00.179Z,0.4361111111111111
2023-10-27T09:56:58.895Z,0.11944444444444444
2023-10-27T09:58:00.959Z,0.19999999999999998
2023-10-27T09:58:59.714Z,0
2023-10-27T10:00:00.999Z,0.11944444444444444
2023-10-27T10:00:59.741Z,0
2023-10-27T10:02:01.377Z,0.23055555555555554
2023-10-27T10:03:00.165Z,0.15833333333333333
2023-10-27T10:03:58.960Z,0
2023-10-27T10:04:59.740Z,0.11944444444444444
2023-10-27T10:06:01.011Z,0.35833333333333334
2023-10-27T10:06:59.772Z,0.03888888888888889
2023-10-27T10:08:00.961Z,0.4361111111111111
2023-10-27T10:09:01.589Z,0.15833333333333333
2023-10-27T10:10:00.482Z,0.3972222222222222
2023-10-27T10:10:59.295Z,0.4361111111111111
2023-10-27T10:11:59.997Z,0.075
2023-10-27T10:12:58.686Z,0.35833333333333334
2023-10-27T10:14:01.044Z,0.31666666666666665
2023-10-27T10:14:59.839Z,0.03888888888888889
2023-10-27T10:16:01.067Z,0.35833333333333334
2023-10-27T10:17:00.093Z,0.20555555555555555
2023-10-27T10:17:58.858Z,0.5166666666666667
2023-10-27T10:19:01.432Z,0.6527777777777778
2023-10-27T10:20:00.245Z,0.7944444444444444
2023-10-27T10:20:58.927Z,0.3972222222222222
2023-10-27T10:21:59.662Z,0.29444444444444445
2023-10-27T10:23:00.998Z,0.23888888888888887
2023-10-27T10:23:59.671Z,0.03888888888888889
2023-10-27T10:25:00.416Z,0.6361111111111111
2023-10-27T10:25:59.327Z,0.675
2023-10-27T10:27:00.528Z,0.4805555555555555
2023-10-27T10:27:59.183Z,0.2777777777777778
2023-10-27T10:28:59.943Z,0.2777777777777778
2023-10-27T10:29:58.681Z,0.35833333333333334
2023-10-27T10:31:01.064Z,0.2777777777777778
2023-10-27T10:32:03.263Z,0.24722222222222223
2023-10-27T10:32:59.855Z,0
2023-10-27T10:34:01.026Z,0.15833333333333333
2023-10-27T10:34:59.833Z,0
2023-10-27T10:36:01.035Z,0.2777777777777778
2023-10-27T10:37:05.912Z,0
2023-10-27T10:38:00.175Z,0.35833333333333334
2023-10-27T10:38:58.826Z,0
2023-10-27T10:40:01.021Z,0.35833333333333334
2023-10-27T10:40:59.896Z,0.03888888888888889
2023-10-27T10:42:09.087Z,0.6888888888888889
2023-10-27T10:43:01.033Z,0.35833333333333334
2023-10-27T10:43:59.692Z,0.19999999999999998
2023-10-27T10:45:01.045Z,0.19999999999999998
2023-10-27T10:45:59.704Z,0
2023-10-27T10:47:12.085Z,0
2023-10-27T10:48:01.146Z,0
2023-10-27T10:48:59.828Z,0.31666666666666665
2023-10-27T10:50:01.012Z,0.11944444444444444
2023-10-27T10:50:59.904Z,0.47777777777777775
2023-10-27T10:52:16.631Z,0.35555555555555557
2023-10-27T10:53:00.990Z,0.47777777777777775
2023-10-27T10:53:59.619Z,0.2777777777777778
2023-10-27T10:55:00.393Z,0
2023-10-27T10:55:59.109Z,0
2023-10-27T10:57:00.091Z,0.23888888888888887
2023-10-27T10:57:58.763Z,0.23888888888888887
2023-10-27T10:59:01.023Z,0.15833333333333333
2023-10-27T10:59:59.710Z,0.3972222222222222
2023-10-27T11:01:01.042Z,0.2777777777777778
2023-10-27T11:01:59.720Z,0.15833333333333333
2023-10-27T11:03:01.104Z,0.11944444444444444
2023-10-27T11:03:59.943Z,0.19999999999999998
2023-10-27T11:04:58.882Z,0.2777777777777778
2023-10-27T11:05:59.901Z,0.11944444444444444
2023-10-27T11:06:58.636Z,0.4361111111111111
2023-10-27T11:08:00.996Z,0.875
2023-10-27T11:08:59.655Z,0.31666666666666665
2023-10-27T11:10:00.383Z,0.2777777777777778
2023-10-27T11:10:59.171Z,0.31666666666666665
2023-10-27T11:11:59.896Z,0.3972222222222222
2023-10-27T11:13:01.031Z,0.675
2023-10-27T11:13:59.785Z,0.3972222222222222
2023-10-27T11:15:01.351Z,0.675
2023-10-27T11:16:00.008Z,0.7555555555555555
2023-10-27T11:16:58.681Z,0.3972222222222222
2023-10-27T11:18:00.370Z,0.35833333333333334
2023-10-27T11:18:59.010Z,0.11944444444444444
2023-10-27T11:19:59.987Z,0.08055555555555555
2023-10-27T11:20:58.653Z,0
2023-10-27T11:22:00.348Z,0.31666666666666665
2023-10-27T11:22:59.017Z,0.31666666666666665
2023-10-27T11:23:59.644Z,0
2023-10-27T11:25:00.279Z,0.19999999999999998
2023-10-27T11:25:58.954Z,0
2023-10-27T11:26:59.609Z,0.11944444444444444
2023-10-27T11:28:00.273Z,0.03888888888888889
2023-10-27T11:28:59.005Z,0.23888888888888887
2023-10-27T11:29:59.722Z,0
2023-10-27T11:31:01.038Z,0.47777777777777775
2023-10-27T11:31:59.668Z,0.5944444444444444
2023-10-27T11:33:01.070Z,0.4361111111111111
2023-10-27T11:33:59.998Z,0.31666666666666665
2023-10-27T11:34:59.126Z,0.23888888888888887
2023-10-27T11:36:00.053Z,0.2777777777777778
2023-10-27T11:36:58.736Z,0.31666666666666665
2023-10-27T11:38:00.975Z,0.15833333333333333
2023-10-27T11:38:59.781Z,0.15833333333333333
2023-10-27T11:40:00.955Z,0.5166666666666667
2023-10-27T11:40:59.807Z,0.5555555555555556
2023-10-27T11:42:00.968Z,0.4361111111111111
2023-10-27T11:42:59.669Z,0.25833333333333336
2023-10-27T11:44:01.028Z,0.11944444444444444
2023-10-27T11:44:59.676Z,0.31666666666666665
2023-10-27T11:46:01.028Z,0.03888888888888889
2023-10-27T11:46:59.707Z,0.5166666666666667
2023-10-27T11:48:01.278Z,0.03888888888888889
2023-10-27T11:49:00.175Z,0.7555555555555555
2023-10-27T11:49:58.971Z,0.47777777777777775
2023-10-27T11:50:59.726Z,0.35833333333333334
2023-10-27T11:52:01.231Z,0.2777777777777778
2023-10-27T11:52:59.947Z,0.5277777777777778
2023-10-27T11:53:58.624Z,0.5166666666666667
2023-10-27T11:55:00.277Z,0.2777777777777778
2023-10-27T11:55:58.940Z,0.4361111111111111
2023-10-27T11:56:59.776Z,0.47777777777777775
2023-10-27T11:58:01.407Z,0.6333333333333333
2023-10-27T11:59:00.035Z,0.5166666666666667
2023-10-27T11:59:58.753Z,0.5555555555555556
2023-10-27T12:01:01.135Z,0.35833333333333334
2023-10-27T12:01:59.766Z,0.15833333333333333
2023-10-27T12:03:01.129Z,0.3333333333333333
2023-10-27T12:03:59.816Z,0.19999999999999998
2023-10-27T12:05:03.637Z,0.8333333333333333
2023-10-27T12:06:00.399Z,0.675
2023-10-27T12:06:59.108Z,0.3972222222222222
2023-10-27T12:07:59.844Z,0.26944444444444443
2023-10-27T12:09:00.972Z,0.2777777777777778
2023-10-27T12:09:59.636Z,0.31666666666666665
2023-10-27T12:11:00.254Z,0.3972222222222222
2023-10-27T12:11:58.899Z,0.2777777777777778
2023-10-27T12:13:02.204Z,0.6888888888888889
2023-10-27T12:14:00.263Z,0.11944444444444444
2023-10-27T12:14:58.952Z,0.08055555555555555
2023-10-27T12:15:59.740Z,0.5166666666666667
2023-10-27T12:17:01.040Z,0.35833333333333334
2023-10-27T12:18:05.237Z,0.1611111111111111
2023-10-27T12:18:59.725Z,0.2777777777777778
2023-10-27T12:20:01.103Z,0.2777777777777778
2023-10-27T12:20:59.831Z,0.3972222222222222
2023-10-27T12:22:01.065Z,0.3972222222222222
2023-10-27T12:23:07.585Z,0