createdAt,value
2019-02-20T00:00:17.630Z,82.06
2019-02-20T00:01:17.569Z,82.27
2019-02-20T00:02:17.559Z,82.48
2019-02-20T00:03:17.555Z,82.27
2019-02-20T00:04:17.564Z,81.99
2019-02-20T00:05:17.526Z,82.20
2019-02-20T00:06:17.531Z,82.31
2019-02-20T00:07:17.506Z,83.04
2019-02-20T00:08:17.506Z,82.72
2019-02-20T00:09:17.498Z,82.27
2019-02-20T00:10:17.472Z,82.31
2019-02-20T00:11:17.467Z,82.62
2019-02-20T00:12:17.457Z,82.93
2019-02-20T00:13:17.440Z,82.72
2019-02-20T00:14:17.475Z,82.93
2019-02-20T00:15:17.437Z,82.82
2019-02-20T00:16:17.468Z,83.04
2019-02-20T00:17:17.400Z,82.72
2019-02-20T00:18:17.393Z,82.62
2019-02-20T00:19:17.385Z,82.72
2019-02-20T00:20:17.367Z,82.41
2019-02-20T00:21:17.348Z,82.41
2019-02-20T00:22:17.342Z,82.72
2019-02-20T00:23:17.329Z,82.72
2019-02-20T00:24:17.373Z,83.04
2019-02-20T00:25:17.323Z,83.25
2019-02-20T00:26:17.301Z,83.04
2019-02-20T00:27:17.297Z,82.82
2019-02-20T00:28:17.309Z,82.24
2019-02-20T00:29:17.272Z,82.76
2019-02-20T00:30:17.304Z,82.76
2019-02-20T00:31:17.248Z,83.07
2019-02-20T00:32:17.239Z,83.28
2019-02-20T00:33:17.255Z,83.07
2019-02-20T00:34:17.217Z,83.39
2019-02-20T00:35:17.223Z,83.28
2019-02-20T00:36:17.186Z,83.18
2019-02-20T00:37:17.176Z,83.28
2019-02-20T00:38:17.166Z,82.76
2019-02-20T00:39:17.154Z,82.55
2019-02-20T00:40:17.157Z,82.34
2019-02-20T00:41:17.162Z,82.76
2019-02-20T00:42:17.127Z,82.97
2019-02-20T00:43:17.108Z,82.76
2019-02-20T00:44:17.123Z,82.97
2019-02-20T00:45:17.133Z,82.55
2019-02-20T00:46:17.100Z,82.97
2019-02-20T00:47:17.089Z,82.87
2019-02-20T00:48:17.077Z,82.97
2019-02-20T00:49:17.070Z,82.90
2019-02-20T00:50:17.041Z,83.11
2019-02-20T00:51:17.039Z,83.01
2019-02-20T00:52:17.010Z,83.22
2019-02-20T00:53:17.003Z,83.11
2019-02-20T00:54:16.998Z,83.22
2019-02-20T00:55:16.999Z,83.53
2019-02-20T00:56:17.003Z,82.90
2019-02-20T00:57:16.957Z,82.70
2019-02-20T00:58:16.944Z,83.01
2019-02-20T00:59:17.048Z,82.90
2019-02-20T01:00:16.925Z,83.32
2019-02-20T01:01:16.945Z,83.25
2019-02-20T01:02:16.908Z,83.78
2019-02-20T01:03:16.896Z,83.22
2019-02-20T01:04:16.885Z,83.36
2019-02-20T01:05:16.876Z,83.67
2019-02-20T01:06:16.912Z,83.36
2019-02-20T01:07:16.848Z,83.22
2019-02-20T01:08:16.837Z,83.53
2019-02-20T01:09:16.839Z,83.95
2019-02-20T01:10:16.811Z,83.47
2019-02-20T01:11:16.831Z,83.78
2019-02-20T01:12:16.794Z,84.09
2019-02-20T01:13:16.796Z,83.98
2019-02-20T01:14:16.773Z,84.30
2019-02-20T01:15:16.762Z,83.78
2019-02-20T01:16:16.785Z,83.67
2019-02-20T01:17:16.737Z,83.36
2019-02-20T01:18:16.725Z,83.88
2019-02-20T01:19:16.721Z,83.67
2019-02-20T01:20:16.705Z,83.50
2019-02-20T01:21:16.728Z,83.50
2019-02-20T01:22:16.682Z,83.50
2019-02-20T01:23:16.670Z,83.29
2019-02-20T01:24:16.675Z,83.18
2019-02-20T01:25:16.655Z,83.71
2019-02-20T01:26:16.644Z,84.02
2019-02-20T01:27:16.650Z,83.29
2019-02-20T01:28:16.641Z,83.50
2019-02-20T01:29:16.604Z,83.61
2019-02-20T01:30:16.606Z,84.34
2019-02-20T01:31:16.606Z,84.96
2019-02-20T01:32:16.599Z,85.69
2019-02-20T01:33:16.669Z,85.17
2019-02-20T01:34:16.560Z,84.65
2019-02-20T01:35:16.543Z,84.65
2019-02-20T01:36:16.528Z,84.38
2019-02-20T01:37:16.545Z,84.38
2019-02-20T01:38:16.529Z,84.17
2019-02-20T01:39:16.501Z,84.17
2019-02-20T01:40:16.499Z,85.00
2019-02-20T01:41:16.474Z,85.69
2019-02-20T01:42:16.483Z,85.42
2019-02-20T01:43:16.453Z,85.31
2019-02-20T01:44:16.458Z,85.00
2019-02-20T01:45:16.437Z,85.31
2019-02-20T01:46:16.423Z,84.89
2019-02-20T01:47:16.445Z,84.48
2019-02-20T01:48:16.423Z,84.69
2019-02-20T01:49:16.388Z,84.58
2019-02-20T01:50:16.376Z,84.27
2019-02-20T01:51:16.401Z,84.58
2019-02-20T01:52:16.361Z,84.17
2019-02-20T01:53:16.373Z,84.94
2019-02-20T01:54:16.336Z,84.79
2019-02-20T01:55:16.322Z,84.89
2019-02-20T01:56:16.312Z,85.25
2019-02-20T01:57:16.366Z,85.77
2019-02-20T01:58:16.316Z,85.67
2019-02-20T01:59:16.286Z,85.04
2019-02-20T02:00:16.268Z,85.04
2019-02-20T02:01:16.269Z,85.98
2019-02-20T02:02:16.267Z,85.56
2019-02-20T02:03:16.260Z,85.35
2019-02-20T02:04:16.249Z,85.88
2019-02-20T02:05:16.216Z,84.94
2019-02-20T02:06:16.210Z,85.35
2019-02-20T02:07:16.220Z,84.94
2019-02-20T02:08:16.207Z,85.77
2019-02-20T02:09:16.171Z,85.04
2019-02-20T02:10:16.162Z,85.14
2019-02-20T02:11:16.153Z,85.35
2019-02-20T02:12:16.162Z,85.04
2019-02-20T02:13:16.146Z,85.25
2019-02-20T02:14:16.129Z,84.73
2019-02-20T02:15:20.476Z,85.91
2019-02-20T02:16:16.098Z,85.91
2019-02-20T02:17:16.097Z,85.04
2019-02-20T02:18:16.103Z,85.81
2019-02-20T02:19:16.072Z,85.50
2019-02-20T02:20:16.064Z,85.08
2019-02-20T02:21:16.047Z,84.97
2019-02-20T02:22:16.034Z,85.08
2019-02-20T02:23:19.918Z,85.39
2019-02-20T02:24:16.033Z,85.18
2019-02-20T02:25:16.029Z,84.97
2019-02-20T02:26:15.987Z,85.29
2019-02-20T02:27:15.987Z,85.60
2019-02-20T02:28:15.970Z,85.18
2019-02-20T02:29:15.972Z,85.91
2019-02-20T02:30:15.948Z,85.50
2019-02-20T02:31:15.937Z,85.60
2019-02-20T02:32:15.925Z,85.08
2019-02-20T02:33:15.916Z,85.71
2019-02-20T02:34:15.953Z,85.71
2019-02-20T02:35:15.893Z,85.29
2019-02-20T02:36:15.893Z,85.81
2019-02-20T02:37:15.882Z,85.50
2019-02-20T02:38:15.860Z,85.60
2019-02-20T02:39:15.898Z,85.50
2019-02-20T02:40:15.839Z,86.23
2019-02-20T02:41:15.841Z,86.13
2019-02-20T02:42:15.824Z,85.39
2019-02-20T02:43:15.824Z,85.50
2019-02-20T02:44:15.812Z,85.39
2019-02-20T02:45:15.805Z,85.81
2019-02-20T02:46:15.772Z,84.97
2019-02-20T02:47:15.770Z,85.60
2019-02-20T02:48:15.755Z,84.73
2019-02-20T02:49:15.759Z,85.60
2019-02-20T02:50:15.739Z,85.29
2019-02-20T02:51:15.727Z,85.39
2019-02-20T02:52:15.705Z,86.13
2019-02-20T02:53:15.697Z,85.71
2019-02-20T02:54:15.722Z,85.39
2019-02-20T02:55:15.696Z,85.81
2019-02-20T02:56:15.662Z,86.54
2019-02-20T02:57:15.669Z,86.75
2019-02-20T02:58:15.642Z,86.44
2019-02-20T02:59:15.633Z,86.13
2019-02-20T03:00:15.644Z,85.50
2019-02-20T03:01:15.639Z,85.74
2019-02-20T03:02:15.602Z,86.54
2019-02-20T03:03:15.609Z,86.58
2019-02-20T03:04:15.577Z,87.42
2019-02-20T03:05:15.581Z,87.07
2019-02-20T03:06:15.563Z,87.00
2019-02-20T03:07:15.546Z,87.10
2019-02-20T03:08:15.536Z,87.00
2019-02-20T03:09:15.530Z,87.00
2019-02-20T03:10:15.543Z,87.10
2019-02-20T03:11:15.536Z,86.58
2019-02-20T03:12:15.489Z,86.79
2019-02-20T03:13:15.484Z,86.44
2019-02-20T03:14:15.485Z,86.79
2019-02-20T03:15:15.479Z,86.90
2019-02-20T03:16:15.452Z,87.31
2019-02-20T03:17:15.463Z,86.47
2019-02-20T03:18:15.450Z,86.79
2019-02-20T03:19:15.517Z,86.58
2019-02-20T03:20:15.430Z,86.33
2019-02-20T03:21:15.419Z,87.07
2019-02-20T03:22:15.384Z,87.10
2019-02-20T03:23:15.396Z,87.27
2019-02-20T03:24:15.361Z,86.85
2019-02-20T03:25:15.369Z,86.44
2019-02-20T03:26:15.420Z,85.91
2019-02-20T03:27:15.337Z,86.33
2019-02-20T03:28:15.318Z,86.75
2019-02-20T03:29:15.311Z,86.75
2019-02-20T03:30:15.315Z,86.44
2019-02-20T03:31:15.302Z,86.44
2019-02-20T03:32:15.299Z,86.75
2019-02-20T03:33:15.272Z,86.65
2019-02-20T03:34:15.308Z,87.38
2019-02-20T03:35:15.273Z,86.54
2019-02-20T03:36:15.232Z,87.27
2019-02-20T03:37:15.229Z,86.54
2019-02-20T03:38:15.207Z,86.33
2019-02-20T03:39:15.203Z,87.07
2019-02-20T03:40:15.224Z,87.27
2019-02-20T03:41:15.184Z,87.17
2019-02-20T03:42:15.175Z,87.59
2019-02-20T03:43:15.162Z,86.96
2019-02-20T03:44:15.152Z,86.96
2019-02-20T03:45:15.136Z,87.38
2019-02-20T03:46:15.146Z,86.44
2019-02-20T03:47:15.111Z,86.44
2019-02-20T03:48:15.115Z,86.54
2019-02-20T03:49:15.181Z,87.17
2019-02-20T03:50:15.078Z,86.96
2019-02-20T03:51:15.088Z,87.10
2019-02-20T03:52:15.057Z,87.17
2019-02-20T03:53:15.069Z,87.31
2019-02-20T03:54:15.036Z,87.38
2019-02-20T03:55:15.048Z,86.47
2019-02-20T03:56:15.032Z,87.31
2019-02-20T03:57:15.003Z,87.10
2019-02-20T03:58:15.019Z,87.10
2019-02-20T03:59:15.023Z,87.00
2019-02-20T04:00:14.980Z,87.00
2019-02-20T04:01:15.007Z,87.10
2019-02-20T04:02:14.959Z,87.35
2019-02-20T04:03:14.943Z,87.04
2019-02-20T04:04:14.932Z,87.15
2019-02-20T04:05:14.925Z,87.63
2019-02-20T04:06:14.941Z,87.42
2019-02-20T04:07:14.932Z,87.52
2019-02-20T04:08:14.894Z,87.31
2019-02-20T04:09:14.903Z,87.42
2019-02-20T04:10:14.865Z,87.00
2019-02-20T04:11:14.891Z,87.21
2019-02-20T04:12:14.839Z,87.21
2019-02-20T04:13:14.862Z,87.31
2019-02-20T04:14:14.838Z,86.90
2019-02-20T04:15:14.830Z,87.42
2019-02-20T04:16:14.858Z,87.17
2019-02-20T04:17:14.791Z,87.17
2019-02-20T04:18:14.795Z,87.27
2019-02-20T04:19:14.775Z,87.07
2019-02-20T04:20:14.779Z,87.17
2019-02-20T04:21:14.760Z,87.27
2019-02-20T04:22:14.753Z,87.69
2019-02-20T04:23:14.721Z,87.59
2019-02-20T04:24:14.714Z,87.59
2019-02-20T04:25:14.707Z,87.27
2019-02-20T04:26:14.704Z,87.38
2019-02-20T04:27:14.721Z,87.59
2019-02-20T04:28:14.670Z,87.38
2019-02-20T04:29:14.660Z,87.59
2019-02-20T04:30:14.656Z,89.11
2019-02-20T04:31:14.657Z,89.15
2019-02-20T04:32:14.660Z,89.05
2019-02-20T04:33:14.648Z,88.01
2019-02-20T04:34:14.616Z,87.86
2019-02-20T04:35:14.594Z,88.01
2019-02-20T04:36:14.584Z,88.90
2019-02-20T04:37:14.602Z,87.80
2019-02-20T04:38:14.564Z,87.38
2019-02-20T04:39:14.548Z,87.55
2019-02-20T04:40:14.589Z,87.65
2019-02-20T04:41:14.560Z,87.80
2019-02-20T04:42:14.541Z,87.48
2019-02-20T04:43:14.506Z,87.90
2019-02-20T04:44:14.505Z,87.38
2019-02-20T04:45:14.494Z,87.69
2019-02-20T04:46:14.477Z,87.69
2019-02-20T04:47:14.491Z,87.07
2019-02-20T04:48:14.482Z,87.80
2019-02-20T04:49:14.467Z,87.17
2019-02-20T04:50:14.455Z,88.01
2019-02-20T04:51:14.424Z,87.90
2019-02-20T04:52:14.413Z,88.01
2019-02-20T04:53:14.412Z,89.15
2019-02-20T04:54:14.421Z,89.15
2019-02-20T04:55:14.377Z,89.05
2019-02-20T04:56:14.369Z,89.58
2019-02-20T04:57:14.375Z,90.06
2019-02-20T04:58:14.360Z,89.84
2019-02-20T04:59:14.355Z,89.84
2019-02-20T05:00:14.327Z,89.64
2019-02-20T05:01:14.321Z,89.74
2019-02-20T05:02:14.320Z,89.53
2019-02-20T05:03:14.316Z,88.80
2019-02-20T05:04:14.296Z,89.11
2019-02-20T05:05:14.274Z,89.11
2019-02-20T05:06:14.257Z,88.90
2019-02-20T05:07:14.248Z,89.11
2019-02-20T05:08:14.263Z,89.11
2019-02-20T05:09:14.223Z,89.01
2019-02-20T05:10:14.222Z,89.11
2019-02-20T05:11:14.218Z,89.07
2019-02-20T05:12:14.212Z,88.13
2019-02-20T05:13:14.211Z,87.86
2019-02-20T05:14:14.193Z,87.93
2019-02-20T05:15:14.161Z,89.01
2019-02-20T05:16:14.161Z,89.28
2019-02-20T05:17:14.152Z,89.49
2019-02-20T05:18:14.157Z,89.18
2019-02-20T05:19:14.125Z,87.82
2019-02-20T05:20:14.121Z,87.86
2019-02-20T05:21:14.098Z,87.51
2019-02-20T05:22:14.113Z,87.93
2019-02-20T05:23:14.111Z,87.71
2019-02-20T05:24:24.033Z,87.30
2019-02-20T05:25:15.068Z,87.30
2019-02-20T05:26:14.065Z,87.71
2019-02-20T05:27:14.065Z,87.55
2019-02-20T05:28:14.060Z,87.61
2019-02-20T05:29:14.006Z,87.71
2019-02-20T05:30:14.025Z,87.30
2019-02-20T05:31:13.994Z,87.09
2019-02-20T05:32:13.993Z,87.40
2019-02-20T05:33:13.970Z,87.51
2019-02-20T05:34:13.993Z,87.30
2019-02-20T05:35:13.951Z,87.40
2019-02-20T05:36:13.938Z,87.61
2019-02-20T05:37:13.922Z,87.34
2019-02-20T05:38:13.937Z,87.65
2019-02-20T05:39:13.928Z,87.02
2019-02-20T05:40:13.887Z,87.23
2019-02-20T05:41:13.877Z,87.23
2019-02-20T05:42:13.881Z,87.86
2019-02-20T05:43:13.911Z,87.13
2019-02-20T05:44:13.878Z,87.34
2019-02-20T05:45:13.854Z,87.13
2019-02-20T05:46:13.849Z,87.17
2019-02-20T05:47:13.816Z,86.92
2019-02-20T05:48:13.803Z,87.07
2019-02-20T05:49:13.818Z,87.59
2019-02-20T05:50:13.786Z,87.80
2019-02-20T05:51:13.792Z,87.17
2019-02-20T05:52:13.779Z,87.38
2019-02-20T05:53:13.757Z,87.48
2019-02-20T05:54:13.784Z,86.96
2019-02-20T05:55:13.747Z,87.48
2019-02-20T05:56:13.726Z,86.96
2019-02-20T05:57:13.718Z,87.38
2019-02-20T05:58:13.725Z,87.38
2019-02-20T05:59:13.693Z,87.59
2019-02-20T06:00:13.695Z,87.59
2019-02-20T06:01:13.671Z,87.48
2019-02-20T06:02:13.655Z,87.80
2019-02-20T06:03:13.639Z,87.59
2019-02-20T06:04:13.634Z,87.69
2019-02-20T06:05:13.659Z,87.80
2019-02-20T06:06:13.614Z,87.80
2019-02-20T06:07:13.598Z,87.59
2019-02-20T06:08:13.593Z,87.80
2019-02-20T06:09:13.607Z,88.01
2019-02-20T06:10:13.587Z,88.53
2019-02-20T06:11:15.168Z,88.11
2019-02-20T06:12:13.554Z,87.38
2019-02-20T06:13:13.533Z,87.17
2019-02-20T06:14:13.528Z,87.38
2019-02-20T06:15:13.552Z,87.59
2019-02-20T06:16:13.501Z,87.48
2019-02-20T06:17:13.524Z,87.17
2019-02-20T06:18:13.486Z,87.59
2019-02-20T06:19:13.479Z,87.59
2019-02-20T06:20:13.484Z,87.48
2019-02-20T06:21:13.477Z,87.27
2019-02-20T06:22:13.434Z,87.27
2019-02-20T06:23:13.436Z,87.69
2019-02-20T06:24:13.422Z,87.80
2019-02-20T06:25:13.438Z,88.90
2019-02-20T06:26:13.401Z,88.80
2019-02-20T06:27:13.383Z,88.70
2019-02-20T06:28:13.382Z,89.22
2019-02-20T06:29:13.372Z,89.01
2019-02-20T06:30:13.383Z,88.90
2019-02-20T06:31:13.353Z,87.76
2019-02-20T06:32:13.351Z,87.86
2019-02-20T06:33:13.313Z,87.23
2019-02-20T06:34:13.314Z,87.34
2019-02-20T06:35:13.297Z,87.02
2019-02-20T06:36:13.321Z,86.92
2019-02-20T06:37:13.277Z,87.34
2019-02-20T06:38:13.314Z,87.02
2019-02-20T06:39:13.252Z,86.92
2019-02-20T06:40:13.258Z,87.02
2019-02-20T06:41:13.272Z,87.65
2019-02-20T06:42:13.224Z,87.45
2019-02-20T06:43:13.214Z,87.45
2019-02-20T06:44:13.218Z,87.45
2019-02-20T06:45:13.198Z,87.45
2019-02-20T06:46:13.202Z,87.45
2019-02-20T06:47:13.166Z,87.76
2019-02-20T06:48:13.152Z,87.96
2019-02-20T06:49:13.167Z,87.76
2019-02-20T06:50:13.177Z,87.96
2019-02-20T06:51:13.156Z,87.65
2019-02-20T06:52:13.128Z,87.65
2019-02-20T06:53:13.106Z,87.76
2019-02-20T06:54:13.105Z,88.07
2019-02-20T06:55:13.116Z,88.80
2019-02-20T06:56:13.070Z,88.90
2019-02-20T06:57:13.072Z,88.90
2019-02-20T06:58:13.056Z,88.80
2019-02-20T06:59:13.032Z,89.01
2019-02-20T07:00:13.024Z,89.11
2019-02-20T07:01:13.063Z,89.11
2019-02-20T07:02:13.011Z,89.18
2019-02-20T07:03:12.995Z,88.97
2019-02-20T07:04:12.986Z,88.87
2019-02-20T07:05:12.979Z,88.97
2019-02-20T07:06:12.973Z,89.18
2019-02-20T07:07:12.970Z,88.87
2019-02-20T07:08:12.944Z,89.18
2019-02-20T07:09:15.163Z,89.14
2019-02-20T07:10:12.939Z,88.82
2019-02-20T07:11:12.903Z,89.03
2019-02-20T07:12:12.921Z,89.14
2019-02-20T07:13:12.901Z,89.14
2019-02-20T07:14:12.878Z,90.18
2019-02-20T07:15:12.886Z,90.50
2019-02-20T07:16:12.866Z,90.70
2019-02-20T07:17:12.922Z,92.22
2019-02-20T07:18:12.840Z,92.75
2019-02-20T07:19:12.842Z,92.44
2019-02-20T07:20:12.809Z,92.54
2019-02-20T07:21:12.796Z,92.96
2019-02-20T07:22:12.792Z,92.91
2019-02-20T07:23:12.809Z,93.44
2019-02-20T07:24:12.770Z,93.69
2019-02-20T07:25:12.783Z,93.02
2019-02-20T07:26:12.742Z,93.85
2019-02-20T07:27:12.731Z,93.23
2019-02-20T07:28:12.742Z,93.96
2019-02-20T07:29:12.712Z,93.65
2019-02-20T07:30:12.705Z,93.96
2019-02-20T07:31:12.693Z,93.60
2019-02-20T07:32:12.701Z,94.33
2019-02-20T07:33:12.713Z,94.54
2019-02-20T07:34:12.680Z,94.43
2019-02-20T07:35:12.648Z,95.06
2019-02-20T07:36:12.637Z,94.43
2019-02-20T07:37:12.660Z,95.75
2019-02-20T07:38:12.648Z,94.39
2019-02-20T07:39:12.601Z,94.49
2019-02-20T07:40:12.601Z,94.70
2019-02-20T07:41:12.584Z,94.41
2019-02-20T07:42:12.586Z,93.73
2019-02-20T07:43:12.598Z,93.93
2019-02-20T07:44:12.575Z,93.48
2019-02-20T07:45:12.554Z,93.48
2019-02-20T07:46:12.528Z,93.48
2019-02-20T07:47:12.531Z,92.85
2019-02-20T07:48:12.521Z,92.85
2019-02-20T07:49:12.498Z,92.74
2019-02-20T07:50:12.516Z,92.85
2019-02-20T07:51:12.475Z,92.43
2019-02-20T07:52:12.463Z,92.80
2019-02-20T07:53:12.552Z,92.49
2019-02-20T07:54:12.443Z,92.39
2019-02-20T07:55:13.630Z,91.66
2019-02-20T07:56:12.429Z,92.08
2019-02-20T07:57:12.406Z,91.97
2019-02-20T07:58:12.417Z,91.62
2019-02-20T07:59:12.402Z,91.93
2019-02-20T08:00:12.387Z,91.83
2019-02-20T08:01:12.362Z,91.41
2019-02-20T08:02:12.367Z,91.83
2019-02-20T08:03:12.374Z,91.41
2019-02-20T08:04:12.351Z,91.58
2019-02-20T08:05:12.325Z,91.58
2019-02-20T08:06:12.320Z,90.39
2019-02-20T08:07:12.307Z,90.08
2019-02-20T08:08:12.306Z,89.94
2019-02-20T08:09:12.295Z,89.52
2019-02-20T08:10:12.275Z,89.73
2019-02-20T08:11:12.258Z,89.31
2019-02-20T08:12:12.252Z,89.69
2019-02-20T08:13:12.242Z,89.79
2019-02-20T08:14:12.249Z,88.75
2019-02-20T08:15:12.221Z,88.65
2019-02-20T08:16:12.229Z,88.65
2019-02-20T08:17:12.195Z,88.44
2019-02-20T08:18:12.208Z,87.40
2019-02-20T08:19:12.198Z,87.40
2019-02-20T08:20:12.156Z,88.34
2019-02-20T08:21:12.146Z,88.34
2019-02-20T08:22:12.133Z,87.82
2019-02-20T08:23:12.117Z,87.61
2019-02-20T08:24:12.232Z,88.23
2019-02-20T08:25:12.117Z,87.30
2019-02-20T08:26:12.091Z,87.09
2019-02-20T08:27:12.080Z,86.85
2019-02-20T08:28:12.070Z,86.64
2019-02-20T08:29:12.068Z,87.05
2019-02-20T08:30:12.081Z,86.54
2019-02-20T08:31:12.041Z,86.22
2019-02-20T08:32:12.022Z,85.71
2019-02-20T08:33:12.025Z,86.12
2019-02-20T08:34:12.046Z,86.08
2019-02-20T08:35:12.019Z,86.18
2019-02-20T08:36:12.007Z,85.66
2019-02-20T08:37:11.976Z,85.97
2019-02-20T08:38:11.961Z,85.31
2019-02-20T08:39:11.954Z,84.69
2019-02-20T08:40:11.960Z,84.59
2019-02-20T08:41:11.957Z,84.55
2019-02-20T08:42:11.925Z,84.75
2019-02-20T08:43:11.941Z,84.65
2019-02-20T08:44:11.899Z,84.65
2019-02-20T08:45:11.918Z,84.72
2019-02-20T08:46:13.952Z,84.72
2019-02-20T08:47:11.886Z,85.96
2019-02-20T08:48:11.880Z,85.40
2019-02-20T08:49:11.839Z,84.27
2019-02-20T08:50:11.849Z,84.22
2019-02-20T08:51:11.821Z,84.12
2019-02-20T08:52:11.835Z,82.78
2019-02-20T08:53:11.803Z,82.43
2019-02-20T08:54:11.785Z,82.32
2019-02-20T08:55:11.832Z,82.39
2019-02-20T08:56:11.792Z,82.70
2019-02-20T08:57:11.759Z,80.94
2019-02-20T08:58:11.746Z,80.74
2019-02-20T08:59:11.737Z,80.53
2019-02-20T09:00:11.725Z,81.32
2019-02-20T09:01:11.726Z,80.80
2019-02-20T09:02:11.761Z,79.97
2019-02-20T09:03:11.691Z,79.05
2019-02-20T09:04:11.686Z,79.25
2019-02-20T09:05:11.664Z,78.80
2019-02-20T09:06:11.704Z,78.28
2019-02-20T09:07:11.684Z,78.08
2019-02-20T09:08:11.645Z,78.14
2019-02-20T09:09:11.616Z,77.73
2019-02-20T09:10:11.617Z,78.08
2019-02-20T09:11:11.609Z,77.94
2019-02-20T09:12:11.588Z,77.08
2019-02-20T09:13:11.615Z,75.84
2019-02-20T09:14:11.562Z,77.28
2019-02-20T09:15:11.556Z,76.25
2019-02-20T09:16:11.562Z,76.87
2019-02-20T09:17:11.566Z,77.18
2019-02-20T09:18:11.535Z,76.53
2019-02-20T09:19:11.516Z,76.84
2019-02-20T09:20:11.505Z,74.98
2019-02-20T09:21:11.578Z,74.88
2019-02-20T09:22:11.474Z,74.84
2019-02-20T09:23:11.463Z,73.40
2019-02-20T09:24:11.481Z,73.78
2019-02-20T09:25:19.479Z,74.80
2019-02-20T09:26:12.453Z,72.33
2019-02-20T09:27:11.447Z,72.30
2019-02-20T09:28:11.410Z,73.43
2019-02-20T09:29:11.414Z,72.09
2019-02-20T09:30:11.391Z,70.31
2019-02-20T09:31:11.380Z,71.24
2019-02-20T09:32:11.389Z,70.31
2019-02-20T09:33:11.355Z,70.93
2019-02-20T09:34:11.339Z,70.96
2019-02-20T09:35:11.341Z,71.17
2019-02-20T09:36:11.341Z,71.61
2019-02-20T09:37:11.344Z,70.24
2019-02-20T09:38:11.315Z,71.27
2019-02-20T09:39:11.307Z,71.06
2019-02-20T09:40:11.338Z,70.93
2019-02-20T09:41:11.285Z,71.24
2019-02-20T09:42:11.291Z,72.78
2019-02-20T09:43:11.249Z,73.09
2019-02-20T09:44:11.243Z,70.38
2019-02-20T09:45:11.221Z,70.48
2019-02-20T09:46:11.242Z,71.07
2019-02-20T09:47:11.212Z,68.70
2019-02-20T09:48:11.199Z,69.01
2019-02-20T09:49:11.180Z,69.32
2019-02-20T09:50:11.193Z,70.21
2019-02-20T09:51:11.159Z,71.14
2019-02-20T09:52:11.141Z,70.21
2019-02-20T09:53:11.155Z,70.52
2019-02-20T09:54:11.120Z,70.73
2019-02-20T09:55:11.136Z,69.70
2019-02-20T09:56:11.109Z,69.90
2019-02-20T09:57:11.088Z,67.54
2019-02-20T09:58:11.095Z,68.77
2019-02-20T09:59:11.068Z,68.26
2019-02-20T10:00:11.069Z,67.54
2019-02-20T10:01:11.052Z,68.26
2019-02-20T10:02:11.034Z,67.44
2019-02-20T10:03:11.039Z,68.98
2019-02-20T10:04:11.008Z,69.70
2019-02-20T10:05:11.017Z,68.77
2019-02-20T10:06:12.910Z,68.88
2019-02-20T10:07:10.978Z,67.85
2019-02-20T10:08:10.993Z,68.16
2019-02-20T10:09:10.956Z,70.52
2019-02-20T10:10:10.941Z,70.83
2019-02-20T10:11:10.937Z,70.94
2019-02-20T10:12:10.923Z,70.94
2019-02-20T10:13:11.590Z,70.52
2019-02-20T10:14:10.898Z,67.51
2019-02-20T10:15:10.940Z,67.92
2019-02-20T10:16:10.888Z,69.46
2019-02-20T10:17:10.868Z,69.60
2019-02-20T10:18:12.278Z,68.02
2019-02-20T10:19:10.854Z,68.54
2019-02-20T10:20:10.848Z,68.43
2019-02-20T10:21:10.839Z,68.43
2019-02-20T10:22:10.813Z,67.20
2019-02-20T10:23:10.821Z,67.41
2019-02-20T10:24:10.789Z,66.55
2019-02-20T10:25:10.777Z,67.58
2019-02-20T10:26:10.778Z,68.30
2019-02-20T10:27:10.764Z,69.29
2019-02-20T10:28:10.774Z,68.48
2019-02-20T10:29:10.928Z,67.44
2019-02-20T10:30:10.722Z,66.63
2019-02-20T10:31:10.721Z,67.00
2019-02-20T10:32:10.729Z,66.93
2019-02-20T10:33:10.695Z,69.37
2019-02-20T10:34:11.244Z,67.08
2019-02-20T10:35:10.696Z,67.90
2019-02-20T10:36:10.659Z,67.18
2019-02-20T10:37:10.653Z,65.54
2019-02-20T10:38:10.645Z,67.05
2019-02-20T10:39:10.646Z,67.14
2019-02-20T10:40:10.615Z,66.12
2019-02-20T10:41:10.605Z,67.22
2019-02-20T10:42:10.623Z,66.60
2019-02-20T10:43:10.613Z,64.14
2019-02-20T10:44:10.611Z,64.45
2019-02-20T10:45:10.561Z,66.16
2019-02-20T10:46:10.558Z,64.73
2019-02-20T10:47:10.564Z,62.55
2019-02-20T10:48:10.531Z,64.47
2019-02-20T10:49:10.522Z,65.59
2019-02-20T10:50:10.528Z,64.47
2019-02-20T10:51:10.493Z,66.17
2019-02-20T10:52:10.483Z,63.21
2019-02-20T10:53:10.470Z,64.00
2019-02-20T10:54:10.482Z,62.74
2019-02-20T10:55:10.472Z,62.33
2019-02-20T10:56:10.436Z,62.54
2019-02-20T10:57:10.432Z,61.79
2019-02-20T10:58:10.485Z,59.23
2019-02-20T10:59:10.413Z,61.49
2019-02-20T11:00:10.410Z,59.72
2019-02-20T11:01:10.386Z,60.94
2019-02-20T11:02:10.368Z,59.18
2019-02-20T11:03:10.380Z,62.65
2019-02-20T11:04:10.350Z,62.85
2019-02-20T11:05:10.357Z,61.50
2019-02-20T11:06:10.342Z,57.32
2019-02-20T11:07:10.328Z,56.84
2019-02-20T11:08:10.301Z,58.85
2019-02-20T11:09:10.292Z,58.54
2019-02-20T11:10:10.832Z,59.16
2019-02-20T11:11:10.274Z,59.26
2019-02-20T11:12:10.271Z,57.21
2019-02-20T11:13:10.263Z,57.32
2019-02-20T11:14:10.252Z,58.44
2019-02-20T11:15:10.245Z,57.93
2019-02-20T11:16:10.244Z,57.09
2019-02-20T11:17:10.211Z,58.41
2019-02-20T11:18:10.194Z,59.53
2019-02-20T11:19:10.186Z,56.24
2019-02-20T11:20:10.196Z,57.78
2019-02-20T11:21:10.163Z,57.98
2019-02-20T11:22:10.154Z,59.00
2019-02-20T11:23:10.142Z,58.76
2019-02-20T11:24:10.152Z,55.61
2019-02-20T11:25:10.146Z,55.81
2019-02-20T11:26:17.790Z,55.81
2019-02-20T11:27:11.096Z,56.50
2019-02-20T11:28:10.106Z,56.90
2019-02-20T11:29:10.079Z,56.20
2019-02-20T11:30:10.084Z,56.07
2019-02-20T11:31:10.084Z,53.11
2019-02-20T11:32:10.042Z,53.72
2019-02-20T11:33:10.031Z,52.91
2019-02-20T11:34:10.030Z,54.77
2019-02-20T11:35:10.018Z,55.89
2019-02-20T11:36:10.020Z,54.13
2019-02-20T11:37:10.012Z,53.32
2019-02-20T11:38:09.978Z,52.50
2019-02-20T11:39:11.692Z,54.13
2019-02-20T11:40:09.977Z,54.33
2019-02-20T11:41:09.960Z,53.22
2019-02-20T11:42:09.946Z,53.22
2019-02-20T11:43:09.922Z,52.50
2019-02-20T11:44:09.918Z,53.04
2019-02-20T11:45:09.905Z,53.04
2019-02-20T11:46:09.902Z,54.26
2019-02-20T11:47:09.900Z,53.88
2019-02-20T11:48:09.877Z,54.46
2019-02-20T11:49:09.859Z,56.81
2019-02-20T11:50:09.841Z,56.90
2019-02-20T11:51:09.845Z,55.38
2019-02-20T11:52:09.834Z,53.14
2019-02-20T11:53:09.834Z,54.46
2019-02-20T11:54:09.804Z,55.46
2019-02-20T11:55:09.816Z,52.12
2019-02-20T11:56:09.801Z,51.92
2019-02-20T11:57:09.823Z,53.14
2019-02-20T11:58:09.751Z,53.22
2019-02-20T11:59:09.749Z,51.89
2019-02-20T12:00:09.742Z,52.10
2019-02-20T12:01:09.772Z,51.69
2019-02-20T12:02:09.708Z,52.10
2019-02-20T12:03:09.700Z,52.08
2019-02-20T12:04:09.689Z,52.76
2019-02-20T12:05:09.676Z,52.56
2019-02-20T12:06:09.718Z,53.06
2019-02-20T12:07:09.661Z,52.96
2019-02-20T12:08:09.641Z,53.24
2019-02-20T12:09:09.630Z,53.32
2019-02-20T12:10:09.619Z,50.78
2019-02-20T12:11:09.617Z,51.39
2019-02-20T12:12:09.621Z,48.75
2019-02-20T12:13:09.601Z,50.78
2019-02-20T12:14:09.574Z,49.08
2019-02-20T12:15:09.564Z,48.77
2019-02-20T12:16:09.561Z,49.58
2019-02-20T12:17:09.548Z,50.60
2019-02-20T12:18:17.166Z,50.48
2019-02-20T12:19:10.527Z,48.44
2019-02-20T12:20:09.520Z,48.34
2019-02-20T12:21:09.497Z,48.83
2019-02-20T12:22:09.489Z,50.04
2019-02-20T12:23:09.512Z,49.95
2019-02-20T12:24:09.460Z,51.37
2019-02-20T12:25:09.452Z,49.74
2019-02-20T12:26:09.459Z,50.15
2019-02-20T12:27:09.433Z,48.63
2019-02-20T12:28:09.440Z,49.54
2019-02-20T12:29:11.195Z,48.83
2019-02-20T12:30:09.401Z,49.44
2019-02-20T12:31:09.390Z,50.45
2019-02-20T12:32:09.388Z,48.42
2019-02-20T12:33:09.388Z,48.72
2019-02-20T12:34:09.355Z,48.22
2019-02-20T12:35:09.339Z,47.71
2019-02-20T12:36:09.334Z,49.95
2019-02-20T12:37:09.318Z,47.30
2019-02-20T12:38:09.332Z,47.81
2019-02-20T12:39:09.296Z,48.72
2019-02-20T12:40:09.294Z,48.10
2019-02-20T12:41:10.880Z,48.42
2019-02-20T12:42:09.270Z,49.92
2019-02-20T12:43:09.279Z,50.43
2019-02-20T12:44:09.241Z,48.60
2019-02-20T12:45:09.237Z,51.14
2019-02-20T12:46:09.227Z,48.50
2019-02-20T12:47:09.213Z,46.67
2019-02-20T12:48:09.231Z,48.50
2019-02-20T12:49:09.190Z,48.32
2019-02-20T12:50:09.173Z,49.74
2019-02-20T12:51:09.166Z,50.04
2019-02-20T12:52:09.170Z,49.44