createdAt,value
2023-02-05T00:02:10.074Z,102636.41
2023-02-05T00:07:13.793Z,102648.81
2023-02-05T00:12:16.396Z,102642.22
2023-02-05T00:17:18.749Z,102637.16
2023-02-05T00:22:21.161Z,102626.91
2023-02-05T00:27:23.219Z,102625.38
2023-02-05T00:32:27.076Z,102622.16
2023-02-05T00:37:30.028Z,102644.00
2023-02-05T00:42:34.742Z,102634.53
2023-02-05T00:47:37.692Z,102648.56
2023-02-05T00:52:40.758Z,102652.19
2023-02-05T00:57:43.329Z,102653.09
2023-02-05T01:02:45.829Z,102663.91
2023-02-05T01:07:47.849Z,102663.00
2023-02-05T01:12:51.381Z,102665.84
2023-02-05T01:17:54.654Z,102679.84
2023-02-05T01:22:57.470Z,102686.84
2023-02-05T01:28:01.514Z,102684.34
2023-02-05T01:33:04.506Z,102684.47
2023-02-05T01:38:06.782Z,102687.28
2023-02-05T01:43:17.783Z,102681.94
2023-02-05T01:48:26.002Z,102672.31
2023-02-05T01:53:32.592Z,102677.59
2023-02-05T01:58:43.703Z,102679.09
2023-02-05T02:03:47.293Z,102690.31
2023-02-05T02:08:49.361Z,102697.13
2023-02-05T02:13:55.429Z,102688.38
2023-02-05T02:18:57.874Z,102698.03
2023-02-05T02:24:21.720Z,102695.81
2023-02-05T02:29:47.216Z,102694.50
2023-02-05T02:34:54.931Z,102688.00
2023-02-05T02:40:13.019Z,102659.66
2023-02-05T02:45:21.908Z,102667.19
2023-02-05T02:50:33.101Z,102672.91
2023-02-05T02:55:38.186Z,102666.53
2023-02-05T03:00:44.310Z,102672.47
2023-02-05T03:05:49.963Z,102665.03
2023-02-05T03:11:13.840Z,102666.88
2023-02-05T03:16:17.176Z,102662.31
2023-02-05T03:21:25.933Z,102669.94
2023-02-05T03:26:41.200Z,102658.38
2023-02-05T03:32:25.013Z,102667.97
2023-02-05T03:37:45.741Z,102656.72
2023-02-05T03:43:14.059Z,102675.47
2023-02-05T03:48:45.791Z,102677.28
2023-02-05T03:54:09.255Z,102678.81
2023-02-05T03:59:14.116Z,102678.03
2023-02-05T04:04:17.342Z,102684.91
2023-02-05T04:09:20.113Z,102690.09
2023-02-05T04:14:22.124Z,102681.25
2023-02-05T04:19:24.112Z,102686.59
2023-02-05T04:24:26.152Z,102692.66
2023-02-05T04:29:28.359Z,102686.59
2023-02-05T04:34:30.451Z,102692.66
2023-02-05T04:39:32.474Z,102687.63
2023-02-05T04:44:34.468Z,102687.50
2023-02-05T04:49:36.650Z,102691.91
2023-02-05T04:54:39.116Z,102691.13
2023-02-05T04:59:41.271Z,102699.53
2023-02-05T05:04:43.425Z,102702.25
2023-02-05T05:09:45.549Z,102692.66
2023-02-05T05:14:47.520Z,102698.75
2023-02-05T05:19:49.559Z,102702.41
2023-02-05T05:24:51.570Z,102705.00
2023-02-05T05:29:53.627Z,102710.03
2023-02-05T05:34:57.392Z,102718.72
2023-02-05T05:40:17.860Z,102725.84
2023-02-05T05:45:19.993Z,102725.84
2023-02-05T05:50:22.036Z,102732.84
2023-02-05T05:55:24.108Z,102737.28
2023-02-05T06:00:26.103Z,102743.34
2023-02-05T06:05:28.152Z,102720.97
2023-02-05T06:10:30.520Z,102730.69
2023-02-05T06:15:32.749Z,102734.06
2023-02-05T06:20:34.781Z,102742.13
2023-02-05T06:25:36.855Z,102748.22
2023-02-05T06:30:39.172Z,102748.34
2023-02-05T06:35:41.982Z,102757.94
2023-02-05T06:40:43.996Z,102764.19
2023-02-05T06:45:46.033Z,102776.50
2023-02-05T06:50:48.134Z,102777.41
2023-02-05T06:55:50.156Z,102779.34
2023-02-05T07:00:52.228Z,102788.19
2023-02-05T07:05:54.397Z,102798.81
2023-02-05T07:10:56.585Z,102804.00
2023-02-05T07:16:02.624Z,102800.03
2023-02-05T07:21:06.919Z,102816.91
2023-02-05T07:26:11.704Z,102820.13
2023-02-05T07:31:16.511Z,102832.09
2023-02-05T07:36:18.908Z,102829.00
2023-02-05T07:41:21.071Z,102830.06
2023-02-05T07:46:23.322Z,102824.25
2023-02-05T07:51:26.732Z,102830.66
2023-02-05T07:56:28.880Z,102853.50
2023-02-05T08:01:30.937Z,102859.09
2023-02-05T08:06:34.523Z,102877.81
2023-02-05T08:11:36.421Z,102867.13
2023-02-05T08:16:38.550Z,102869.22
2023-02-05T08:21:40.721Z,102869.78
2023-02-05T08:26:43.476Z,102877.22
2023-02-05T08:31:45.496Z,102870.03
2023-02-05T08:36:47.586Z,102882.66
2023-02-05T08:41:49.774Z,102887.63
2023-02-05T08:46:51.749Z,102893.50
2023-02-05T08:51:53.772Z,102896.78
2023-02-05T08:56:55.902Z,102896.44
2023-02-05T09:01:58.483Z,102893.78
2023-02-05T09:07:00.564Z,102904.06
2023-02-05T09:12:03.022Z,102893.34
2023-02-05T09:17:11.154Z,102898.09
2023-02-05T09:22:13.231Z,102907.50
2023-02-05T09:27:15.453Z,102900.03
2023-02-05T09:32:17.484Z,102902.66
2023-02-05T09:37:19.621Z,102895.09
2023-02-05T09:42:28.253Z,102896.03
2023-02-05T09:47:40.236Z,102890.22
2023-02-05T09:52:51.396Z,102882.53
2023-02-05T09:57:56.624Z,102871.44
2023-02-05T10:03:02.286Z,102857.38
2023-02-05T10:08:19.849Z,102865.13
2023-02-05T10:13:40.362Z,102863.09
2023-02-05T10:19:11.833Z,102857.63
2023-02-05T10:24:32.424Z,102855.75
2023-02-05T10:29:46.552Z,102846.34
2023-02-05T10:34:59.912Z,102845.66
2023-02-05T10:40:04.169Z,102830.19
2023-02-05T10:45:12.301Z,102821.88
2023-02-05T10:50:25.265Z,102811.88
2023-02-05T10:55:28.211Z,102805.97
2023-02-05T11:00:30.982Z,102810.50
2023-02-05T11:05:39.350Z,102802.13
2023-02-05T11:10:41.664Z,102788.19
2023-02-05T11:16:07.919Z,102795.72
2023-02-05T11:21:10.903Z,102785.47
2023-02-05T11:26:24.128Z,102780.41
2023-02-05T11:31:35.129Z,102785.09
2023-02-05T11:36:40.268Z,102774.84
2023-02-05T11:41:48.782Z,102782.34
2023-02-05T11:46:57.233Z,102782.66
2023-02-05T11:52:00.382Z,102767.88
2023-02-05T11:57:05.370Z,102768.72
2023-02-05T12:02:26.184Z,102769.28
2023-02-05T12:07:36.677Z,102758.81
2023-02-05T12:12:50.911Z,102765.31
2023-02-05T12:18:27.125Z,102769.38
2023-02-05T12:23:42.209Z,102767.19
2023-02-05T12:29:10.364Z,102764.13
2023-02-05T12:34:30.812Z,102753.81
2023-02-05T12:39:51.339Z,102735.66
2023-02-05T12:44:56.994Z,102744.84
2023-02-05T12:50:37.838Z,102738.88
2023-02-05T12:56:09.434Z,102735.56
2023-02-05T13:01:34.039Z,102732.78
2023-02-05T13:06:53.700Z,102741.22
2023-02-05T13:12:05.880Z,102749.38
2023-02-05T13:17:28.894Z,102742.72
2023-02-05T13:23:10.070Z,102748.66
2023-02-05T13:28:42.818Z,102758.38
2023-02-05T13:33:45.587Z,102749.50
2023-02-05T13:39:11.186Z,102762.00
2023-02-05T13:44:33.653Z,102764.50
2023-02-05T13:50:09.334Z,102775.88
2023-02-05T13:55:37.729Z,102764.03
2023-02-05T14:00:45.645Z,102775.69
2023-02-05T14:05:48.955Z,102772.34
2023-02-05T14:11:03.665Z,102763.72
2023-02-05T14:16:24.685Z,102774.94
2023-02-05T14:21:33.214Z,102769.19
2023-02-05T14:26:51.987Z,102762.78
2023-02-05T14:31:54.761Z,102771.97
2023-02-05T14:37:00.605Z,102766.94
2023-02-05T14:42:08.198Z,102764.31
2023-02-05T14:47:19.742Z,102768.75
2023-02-05T14:52:38.325Z,102764.94
2023-02-05T14:58:05.011Z,102774.38
2023-02-05T15:03:17.281Z,102787.88
2023-02-05T15:08:36.720Z,102802.03
2023-02-05T15:13:40.294Z,102816.53
2023-02-05T15:18:48.858Z,102810.66
2023-02-05T15:24:17.232Z,102818.75
2023-02-05T15:29:36.750Z,102821.56
2023-02-05T15:35:23.185Z,102812.06
2023-02-05T15:40:32.642Z,102823.59
2023-02-05T15:45:38.227Z,102822.00
2023-02-05T15:50:53.210Z,102833.66
2023-02-05T15:55:57.668Z,102841.41
2023-02-05T16:01:00.604Z,102829.03
2023-02-05T16:06:03.284Z,102823.13
2023-02-05T16:11:07.531Z,102831.91
2023-02-05T16:16:20.115Z,102832.75
2023-02-05T16:21:33.833Z,102843.38
2023-02-05T16:26:52.702Z,102840.44
2023-02-05T16:32:03.010Z,102843.19
2023-02-05T16:37:10.296Z,102838.16
2023-02-05T16:42:41.259Z,102843.31
2023-02-05T16:47:45.723Z,102845.97
2023-02-05T16:52:58.679Z,102856.59
2023-02-05T16:58:07.394Z,102864.91
2023-02-05T17:03:19.592Z,102863.31
2023-02-05T17:08:34.557Z,102872.38
2023-02-05T17:13:44.027Z,102884.06
2023-02-05T17:18:55.792Z,102875.53
2023-02-05T17:24:02.265Z,102877.66
2023-02-05T17:29:08.798Z,102870.81
2023-02-05T17:34:12.785Z,102879.28
2023-02-05T17:39:15.966Z,102890.34
2023-02-05T17:44:21.202Z,102876.84
2023-02-05T17:49:25.921Z,102880.69
2023-02-05T17:54:30.709Z,102891.47
2023-02-05T17:59:34.365Z,102884.78
2023-02-05T18:04:36.275Z,102880.84
2023-02-05T18:09:39.559Z,102882.50
2023-02-05T18:14:42.475Z,102877.16
2023-02-05T18:19:45.706Z,102872.53
2023-02-05T18:24:48.902Z,102871.31
2023-02-05T18:29:51.566Z,102886.97
2023-02-05T18:34:56.453Z,102880.50
2023-02-05T18:40:01.019Z,102889.00
2023-02-05T18:45:08.005Z,102904.34
2023-02-05T18:50:11.611Z,102894.84
2023-02-05T18:55:15.299Z,102908.00
2023-02-05T19:00:18.524Z,102916.75
2023-02-05T19:05:21.563Z,102906.59
2023-02-05T19:10:25.064Z,102902.97
2023-02-05T19:15:28.068Z,102899.53
2023-02-05T19:20:31.379Z,102907.50
2023-02-05T19:25:38.121Z,102921.25
2023-02-05T19:30:41.389Z,102931.22
2023-02-05T19:35:44.656Z,102939.94
2023-02-05T19:40:47.926Z,102936.59
2023-02-05T19:45:51.014Z,102937.72
2023-02-05T19:50:55.172Z,102952.06
2023-02-05T19:56:08.581Z,102952.53
2023-02-05T20:01:14.174Z,102954.50
2023-02-05T20:06:19.426Z,102960.00
2023-02-05T20:11:22.919Z,102958.78
2023-02-05T20:16:27.705Z,102969.63
2023-02-05T20:21:32.022Z,102957.13
2023-02-05T20:26:36.483Z,102966.13
2023-02-05T20:31:43.855Z,102962.16
2023-02-05T20:36:51.056Z,102975.56
2023-02-05T20:41:54.158Z,102978.00
2023-02-05T20:46:59.087Z,102978.31
2023-02-05T20:52:02.110Z,102985.91
2023-02-05T20:57:05.303Z,102975.88
2023-02-05T21:02:08.895Z,102979.22
2023-02-05T21:07:12.143Z,102991.84
2023-02-05T21:12:14.701Z,102996.72
2023-02-05T21:17:16.938Z,102995.66
2023-02-05T21:22:19.910Z,103004.78
2023-02-05T21:27:23.455Z,103009.66
2023-02-05T21:32:26.108Z,103002.34
2023-02-05T21:37:28.469Z,102995.06
2023-02-05T21:42:31.058Z,103003.75
2023-02-05T21:47:33.612Z,103012.72
2023-02-05T21:52:35.946Z,103021.22
2023-02-05T21:57:38.025Z,103030.34
2023-02-05T22:02:40.191Z,103025.16
2023-02-05T22:07:42.175Z,103017.09
2023-02-05T22:12:44.203Z,103016.19
2023-02-05T22:17:46.280Z,103024.41
2023-02-05T22:22:48.342Z,103022.25
2023-02-05T22:27:50.418Z,103024.06
2023-02-05T22:32:52.460Z,103002.63
2023-02-05T22:37:54.447Z,103002.78
2023-02-05T22:42:56.722Z,103005.19
2023-02-05T22:47:58.819Z,103023.13
2023-02-05T22:53:00.826Z,103011.56
2023-02-05T22:58:03.103Z,103011.09
2023-02-05T23:03:05.137Z,102999.69
2023-02-05T23:08:07.196Z,103001.97
2023-02-05T23:13:09.300Z,102998.63
2023-02-05T23:18:11.356Z,102997.53
2023-02-05T23:23:13.994Z,102991.16
2023-02-05T23:28:16.722Z,103007.56
2023-02-05T23:33:18.719Z,103008.31
2023-02-05T23:38:20.797Z,103013.34
2023-02-05T23:43:23.607Z,103018.50
2023-02-05T23:48:25.601Z,103017.28
2023-02-05T23:53:27.717Z,103014.69
2023-02-05T23:58:29.858Z,103010.28
