createdAt,value
2017-07-20T00:00:34.174Z,0
2017-07-20T00:03:05.951Z,0
2017-07-20T00:05:37.649Z,0
2017-07-20T00:08:09.400Z,0
2017-07-20T00:10:41.099Z,0
2017-07-20T00:13:12.832Z,0
2017-07-20T00:15:44.557Z,0
2017-07-20T00:18:16.298Z,0
2017-07-20T00:20:48.054Z,0
2017-07-20T00:23:19.807Z,0
2017-07-20T00:25:51.531Z,0
2017-07-20T00:28:23.296Z,0
2017-07-20T00:30:55.012Z,0
2017-07-20T00:33:26.797Z,0
2017-07-20T00:35:58.495Z,0
2017-07-20T00:38:30.234Z,0
2017-07-20T00:41:01.956Z,0
2017-07-20T00:43:33.681Z,0
2017-07-20T00:46:05.389Z,0
2017-07-20T00:48:37.127Z,0
2017-07-20T00:51:08.855Z,0
2017-07-20T00:53:40.619Z,0
2017-07-20T00:56:12.349Z,0
2017-07-20T00:58:44.133Z,0
2017-07-20T01:01:15.843Z,0
2017-07-20T01:03:47.606Z,0
2017-07-20T01:06:19.368Z,0
2017-07-20T01:08:51.161Z,0
2017-07-20T01:11:22.896Z,0
2017-07-20T01:13:54.679Z,0
2017-07-20T01:16:26.465Z,0
2017-07-20T01:18:58.260Z,0
2017-07-20T01:21:30.019Z,0
2017-07-20T01:24:01.783Z,0
2017-07-20T01:26:33.540Z,0
2017-07-20T01:29:05.259Z,0
2017-07-20T01:31:36.976Z,0
2017-07-20T01:34:08.716Z,0
2017-07-20T01:36:40.439Z,0
2017-07-20T01:39:12.221Z,0
2017-07-20T01:41:43.970Z,0
2017-07-20T01:44:15.735Z,0
2017-07-20T01:46:47.460Z,0
2017-07-20T01:49:19.230Z,0
2017-07-20T01:51:50.921Z,0
2017-07-20T01:54:22.658Z,0
2017-07-20T01:56:54.362Z,0
2017-07-20T01:59:26.138Z,0
2017-07-20T02:01:57.867Z,0
2017-07-20T02:04:29.591Z,0
2017-07-20T02:07:01.285Z,0
2017-07-20T02:09:33.032Z,0
2017-07-20T02:12:04.726Z,0
2017-07-20T02:14:36.461Z,0
2017-07-20T02:17:08.159Z,0
2017-07-20T02:19:39.896Z,0
2017-07-20T02:22:11.600Z,0
2017-07-20T02:24:43.339Z,0
2017-07-20T02:27:15.061Z,0
2017-07-20T02:29:46.794Z,0
2017-07-20T02:32:18.505Z,0
2017-07-20T02:34:50.255Z,0
2017-07-20T02:37:21.966Z,0
2017-07-20T02:39:53.694Z,0
2017-07-20T02:42:25.395Z,0
2017-07-20T02:44:57.139Z,0
2017-07-20T02:47:28.838Z,0
2017-07-20T02:50:00.582Z,0
2017-07-20T02:52:32.319Z,0
2017-07-20T02:55:04.082Z,0
2017-07-20T02:57:35.794Z,0
2017-07-20T03:00:07.554Z,0
2017-07-20T03:02:39.271Z,0
2017-07-20T03:05:11.025Z,0
2017-07-20T03:07:42.733Z,0
2017-07-20T03:10:14.529Z,0
2017-07-20T03:12:46.263Z,0
2017-07-20T03:15:18.008Z,0
2017-07-20T03:17:49.714Z,0
2017-07-20T03:20:21.449Z,0
2017-07-20T03:22:53.146Z,0
2017-07-20T03:25:24.889Z,0
2017-07-20T03:27:56.609Z,0
2017-07-20T03:30:28.349Z,0
2017-07-20T03:33:00.053Z,0
2017-07-20T03:35:31.778Z,0
2017-07-20T03:38:03.476Z,0
2017-07-20T03:40:35.229Z,0
2017-07-20T03:43:06.936Z,0
2017-07-20T03:45:38.669Z,0
2017-07-20T03:48:10.382Z,4
2017-07-20T03:50:42.115Z,4
2017-07-20T03:53:13.828Z,0
2017-07-20T03:55:45.573Z,4
2017-07-20T03:58:17.255Z,4
2017-07-20T04:00:49.004Z,4
2017-07-20T04:03:20.714Z,4
2017-07-20T04:05:52.448Z,8
2017-07-20T04:08:24.140Z,8
2017-07-20T04:10:55.904Z,8
2017-07-20T04:13:28.641Z,8
2017-07-20T04:16:00.423Z,4
2017-07-20T04:18:32.186Z,4
2017-07-20T04:21:03.989Z,8
2017-07-20T04:23:35.683Z,4
2017-07-20T04:26:07.418Z,8
2017-07-20T04:28:39.120Z,12
2017-07-20T04:31:10.870Z,12
2017-07-20T04:33:42.585Z,12
2017-07-20T04:36:14.315Z,12
2017-07-20T04:38:46.075Z,16
2017-07-20T04:41:17.819Z,12
2017-07-20T04:43:49.531Z,12
2017-07-20T04:46:21.290Z,16
2017-07-20T04:48:53.042Z,16
2017-07-20T04:51:24.824Z,16
2017-07-20T04:53:56.551Z,16
2017-07-20T04:56:28.306Z,20
2017-07-20T04:59:00.012Z,24
2017-07-20T05:01:31.786Z,28
2017-07-20T05:04:03.522Z,32
2017-07-20T05:06:35.266Z,36
2017-07-20T05:09:06.992Z,40
2017-07-20T05:11:39.679Z,44
2017-07-20T05:14:11.407Z,52
2017-07-20T05:16:43.157Z,72
2017-07-20T05:19:14.934Z,84
2017-07-20T05:21:46.701Z,100
2017-07-20T05:24:18.441Z,116
2017-07-20T05:26:50.198Z,124
2017-07-20T05:29:21.925Z,128
2017-07-20T05:31:53.713Z,128
2017-07-20T05:34:25.434Z,136
2017-07-20T05:36:57.225Z,148
2017-07-20T05:39:28.968Z,144
2017-07-20T05:42:00.741Z,144
2017-07-20T05:44:32.489Z,152
2017-07-20T05:47:04.269Z,164
2017-07-20T05:49:36.024Z,172
2017-07-20T05:52:07.755Z,172
2017-07-20T05:54:39.462Z,184
2017-07-20T05:57:11.221Z,180
2017-07-20T05:59:42.928Z,188
2017-07-20T06:02:14.669Z,212
2017-07-20T06:04:46.394Z,232
2017-07-20T06:07:18.178Z,272
2017-07-20T06:09:49.934Z,344
2017-07-20T06:12:21.712Z,408
2017-07-20T06:14:53.530Z,508
2017-07-20T06:17:25.289Z,604
2017-07-20T06:19:57.033Z,780
2017-07-20T06:22:28.765Z,848
2017-07-20T06:25:00.476Z,912
2017-07-20T06:27:32.240Z,1068
2017-07-20T06:30:03.950Z,908
2017-07-20T06:32:35.693Z,660
2017-07-20T06:35:07.396Z,616
2017-07-20T06:37:39.172Z,720
2017-07-20T06:40:10.875Z,752
2017-07-20T06:42:42.611Z,644
2017-07-20T06:45:14.320Z,628
2017-07-20T06:47:46.075Z,648
2017-07-20T06:50:17.789Z,656
2017-07-20T06:52:49.540Z,664
2017-07-20T06:55:21.373Z,712
2017-07-20T06:57:53.147Z,804
2017-07-20T07:00:24.864Z,852
2017-07-20T07:02:56.621Z,824
2017-07-20T07:05:28.333Z,868
2017-07-20T07:08:00.075Z,868
2017-07-20T07:10:31.780Z,868
2017-07-20T07:13:03.553Z,896
2017-07-20T07:15:35.273Z,884
2017-07-20T07:18:07.020Z,824
2017-07-20T07:20:38.753Z,756
2017-07-20T07:23:11.321Z,792
2017-07-20T07:25:43.037Z,872
2017-07-20T07:28:14.896Z,944
2017-07-20T07:30:46.599Z,988
2017-07-20T07:33:18.355Z,1092
2017-07-20T07:35:50.084Z,1124
2017-07-20T07:38:21.849Z,1116
2017-07-20T07:40:53.582Z,1112
2017-07-20T07:43:25.384Z,1144
2017-07-20T07:45:57.113Z,1196
2017-07-20T07:48:28.908Z,1272
2017-07-20T07:51:00.679Z,1336
2017-07-20T07:53:32.512Z,1400
2017-07-20T07:56:04.296Z,1456
2017-07-20T07:58:36.139Z,1444
2017-07-20T08:01:07.954Z,1476
2017-07-20T08:03:39.818Z,1548
2017-07-20T08:06:11.677Z,1708
2017-07-20T08:08:43.535Z,1760
2017-07-20T08:11:15.400Z,1564
2017-07-20T08:13:47.212Z,1544
2017-07-20T08:16:18.975Z,1440
2017-07-20T08:18:50.908Z,1436
2017-07-20T08:21:22.657Z,1432
2017-07-20T08:23:54.551Z,1368
2017-07-20T08:26:26.313Z,1292
2017-07-20T08:28:58.085Z,1268
2017-07-20T08:31:29.848Z,1260
2017-07-20T08:34:01.650Z,1544
2017-07-20T08:36:33.442Z,1532
2017-07-20T08:39:05.260Z,1676
2017-07-20T08:41:37.212Z,1860
2017-07-20T08:44:09.917Z,1916
2017-07-20T08:46:41.628Z,2088
2017-07-20T08:49:13.792Z,2120
2017-07-20T08:51:46.081Z,2168
2017-07-20T08:54:18.956Z,2056
2017-07-20T08:56:51.654Z,1876
2017-07-20T08:59:23.585Z,1760
2017-07-20T09:01:55.314Z,1672
2017-07-20T09:04:27.073Z,1656
2017-07-20T09:06:58.812Z,1852
2017-07-20T09:09:30.622Z,1684
2017-07-20T09:12:02.458Z,1544
2017-07-20T09:14:34.291Z,1572
2017-07-20T09:17:06.039Z,1656
2017-07-20T09:19:37.847Z,1708
2017-07-20T09:22:09.589Z,1928
2017-07-20T09:24:41.404Z,1964
2017-07-20T09:27:13.148Z,1924
2017-07-20T09:29:45.162Z,1940
2017-07-20T09:32:16.910Z,2008
2017-07-20T09:34:48.702Z,1988
2017-07-20T09:37:20.463Z,2156
2017-07-20T09:39:52.271Z,2284
2017-07-20T09:42:24.124Z,2484
2017-07-20T09:44:55.934Z,2476
2017-07-20T09:47:27.688Z,2192
2017-07-20T09:49:59.451Z,1952
2017-07-20T09:52:31.516Z,1940
2017-07-20T09:55:03.367Z,2172
2017-07-20T09:57:35.128Z,2080
2017-07-20T10:00:07.036Z,2440
2017-07-20T10:02:38.837Z,2452
2017-07-20T10:05:13.545Z,2404
2017-07-20T10:07:45.324Z,2484
2017-07-20T10:10:17.066Z,2612
2017-07-20T10:12:48.783Z,2708
2017-07-20T10:15:20.524Z,2908
2017-07-20T10:17:52.305Z,2824
2017-07-20T10:20:24.055Z,2704
2017-07-20T10:22:55.774Z,2420
2017-07-20T10:25:27.506Z,2420
2017-07-20T10:27:59.216Z,2004
2017-07-20T10:30:30.952Z,1852
2017-07-20T10:33:02.688Z,1924
2017-07-20T10:35:35.651Z,2060
2017-07-20T10:38:07.613Z,2136
2017-07-20T10:40:39.429Z,2340
2017-07-20T10:43:11.191Z,2716
2017-07-20T10:45:43.021Z,2516
2017-07-20T10:48:14.820Z,2068
2017-07-20T10:50:46.618Z,2688
2017-07-20T10:53:18.400Z,2656
2017-07-20T10:55:50.185Z,2432
2017-07-20T10:58:21.958Z,2264
2017-07-20T11:00:53.911Z,1988
2017-07-20T11:03:25.716Z,2556
2017-07-20T11:05:57.495Z,2876
2017-07-20T11:08:29.236Z,2620
2017-07-20T11:11:00.982Z,2304
2017-07-20T11:13:33.373Z,1892
2017-07-20T11:16:05.123Z,2092
2017-07-20T11:18:36.844Z,2276
2017-07-20T11:21:08.582Z,2284
2017-07-20T11:23:40.379Z,2780
2017-07-20T11:26:12.309Z,2564
2017-07-20T11:28:44.055Z,2180
2017-07-20T11:31:16.889Z,2100
2017-07-20T11:33:48.659Z,2152
2017-07-20T11:36:20.483Z,1892
2017-07-20T11:38:52.204Z,956
2017-07-20T11:41:24.121Z,1756
2017-07-20T11:43:55.957Z,2424
2017-07-20T11:46:27.722Z,2352
2017-07-20T11:49:00.213Z,2156
2017-07-20T11:51:31.877Z,2184
2017-07-20T11:54:03.603Z,1920
2017-07-20T11:56:35.358Z,1540
2017-07-20T11:59:07.066Z,1576
2017-07-20T12:01:39.404Z,1716
2017-07-20T12:04:11.798Z,1748
2017-07-20T12:06:44.386Z,2052
2017-07-20T12:09:16.114Z,2404
2017-07-20T12:11:47.868Z,2092
2017-07-20T12:14:21.390Z,1868
2017-07-20T12:16:56.893Z,1760
2017-07-20T12:19:30.443Z,1608
2017-07-20T12:22:05.624Z,1524
2017-07-20T12:24:43.608Z,1608
2017-07-20T12:27:18.164Z,1688
2017-07-20T12:29:52.737Z,1960
2017-07-20T12:32:24.518Z,1872
2017-07-20T12:34:56.223Z,2248
2017-07-20T12:37:27.984Z,2016
2017-07-20T12:39:59.728Z,2140
2017-07-20T12:42:31.782Z,2164
2017-07-20T12:45:03.537Z,2100
2017-07-20T12:47:35.330Z,1932
2017-07-20T12:50:07.125Z,1932
2017-07-20T12:52:39.118Z,1948
2017-07-20T12:55:11.641Z,2196
2017-07-20T12:57:43.465Z,1996
2017-07-20T13:00:17.081Z,1900
2017-07-20T13:02:50.008Z,1948
2017-07-20T13:05:21.727Z,1920
2017-07-20T13:07:54.669Z,1648
2017-07-20T13:10:26.834Z,1736
2017-07-20T13:12:58.572Z,1704
2017-07-20T13:15:30.303Z,1688
2017-07-20T13:18:02.084Z,2012
2017-07-20T13:20:34.937Z,2268
2017-07-20T13:23:06.705Z,1884
2017-07-20T13:25:38.451Z,1324
2017-07-20T13:28:10.462Z,1324
2017-07-20T13:30:42.192Z,1844
2017-07-20T13:33:14.005Z,1856
2017-07-20T13:35:46.748Z,1976
2017-07-20T13:38:19.882Z,2232
2017-07-20T13:40:51.618Z,2228
2017-07-20T13:43:23.606Z,2168
2017-07-20T13:45:55.339Z,2172
2017-07-20T13:48:27.701Z,2272
2017-07-20T13:50:59.432Z,2312
2017-07-20T13:53:31.963Z,2104
2017-07-20T13:56:04.740Z,2316
2017-07-20T13:58:37.645Z,2376
2017-07-20T14:01:10.574Z,2328
2017-07-20T14:03:43.526Z,2356
2017-07-20T14:06:16.496Z,2488
2017-07-20T14:08:49.322Z,2412
2017-07-20T14:11:22.489Z,2280
2017-07-20T14:13:56.450Z,2420
2017-07-20T14:16:28.773Z,2364
2017-07-20T14:19:01.066Z,1996
2017-07-20T14:21:33.912Z,2244
2017-07-20T14:24:05.883Z,2348
2017-07-20T14:26:37.635Z,2168
2017-07-20T14:29:11.172Z,1748
2017-07-20T14:31:43.067Z,2008
2017-07-20T14:34:14.832Z,1540
2017-07-20T14:36:46.583Z,1248
2017-07-20T14:39:18.395Z,1224
2017-07-20T14:41:50.147Z,1524
2017-07-20T14:44:21.909Z,1756
2017-07-20T14:46:53.645Z,2036
2017-07-20T14:49:25.399Z,1564
2017-07-20T14:51:59.499Z,1112
2017-07-20T14:54:32.018Z,1392
2017-07-20T14:57:05.153Z,2308
2017-07-20T14:59:38.170Z,2432
2017-07-20T15:02:09.888Z,2260
2017-07-20T15:04:42.928Z,1860
2017-07-20T15:07:14.982Z,1672
2017-07-20T15:09:47.554Z,1652
2017-07-20T15:12:20.705Z,2176
2017-07-20T15:14:52.452Z,1984
2017-07-20T15:17:24.176Z,1624
2017-07-20T15:19:57.048Z,1356
2017-07-20T15:22:29.457Z,1616
2017-07-20T15:25:01.208Z,1360
2017-07-20T15:27:33.966Z,1408
2017-07-20T15:30:07.808Z,1144
2017-07-20T15:32:40.729Z,1076
2017-07-20T15:35:12.623Z,1152
2017-07-20T15:37:44.452Z,1352
2017-07-20T15:40:16.781Z,1524
2017-07-20T15:42:48.839Z,1824
2017-07-20T15:45:21.521Z,1328
2017-07-20T15:47:54.271Z,1144
2017-07-20T15:50:28.675Z,1032
2017-07-20T15:53:01.873Z,968
2017-07-20T15:55:37.050Z,1032
2017-07-20T15:58:10.367Z,1184
2017-07-20T16:00:47.232Z,1428
2017-07-20T16:03:20.247Z,2076
2017-07-20T16:05:53.841Z,1892
2017-07-20T16:08:27.703Z,1632
2017-07-20T16:11:01.252Z,1356
2017-07-20T16:13:36.254Z,1048
2017-07-20T16:16:08.772Z,844
2017-07-20T16:18:41.777Z,620
2017-07-20T16:21:15.351Z,504
2017-07-20T16:23:48.291Z,444
2017-07-20T16:26:20.094Z,388
2017-07-20T16:28:51.922Z,452
2017-07-20T16:31:23.684Z,504
2017-07-20T16:33:55.480Z,544
2017-07-20T16:36:27.235Z,508
2017-07-20T16:38:58.960Z,516
2017-07-20T16:41:30.786Z,684
2017-07-20T16:44:02.495Z,924
2017-07-20T16:46:34.238Z,1144
2017-07-20T16:49:05.943Z,1324
2017-07-20T16:51:37.803Z,1468
2017-07-20T16:54:09.549Z,1556
2017-07-20T16:56:41.347Z,1552
2017-07-20T16:59:13.105Z,1360
2017-07-20T17:01:44.889Z,724
2017-07-20T17:04:16.626Z,532
2017-07-20T17:06:48.388Z,428
2017-07-20T17:09:20.119Z,480
2017-07-20T17:11:51.897Z,444
2017-07-20T17:14:24.306Z,364
2017-07-20T17:16:56.073Z,312
2017-07-20T17:19:27.855Z,276
2017-07-20T17:22:00.564Z,328
2017-07-20T17:24:32.349Z,372
2017-07-20T17:27:04.145Z,456
2017-07-20T17:29:37.846Z,516
2017-07-20T17:32:11.106Z,356
2017-07-20T17:34:43.799Z,216
2017-07-20T17:37:15.582Z,140
2017-07-20T17:39:47.387Z,96
2017-07-20T17:42:19.205Z,84
2017-07-20T17:44:50.901Z,84
2017-07-20T17:47:22.726Z,96
2017-07-20T17:49:54.545Z,120
2017-07-20T17:52:27.019Z,156
2017-07-20T17:54:59.101Z,204
2017-07-20T17:57:33.806Z,460
2017-07-20T18:00:06.143Z,376
2017-07-20T18:02:37.957Z,484
2017-07-20T18:05:10.624Z,536
2017-07-20T18:07:42.606Z,468
2017-07-20T18:10:14.353Z,412
2017-07-20T18:12:47.784Z,324
2017-07-20T18:15:21.350Z,240
2017-07-20T18:17:55.231Z,232
2017-07-20T18:20:28.020Z,220
2017-07-20T18:22:59.822Z,192
2017-07-20T18:25:32.687Z,160
2017-07-20T18:28:05.641Z,136
2017-07-20T18:30:38.789Z,132
2017-07-20T18:33:11.870Z,136
2017-07-20T18:35:43.767Z,116
2017-07-20T18:38:17.267Z,104
2017-07-20T18:40:49.024Z,112
2017-07-20T18:43:21.218Z,112
2017-07-20T18:45:53.707Z,92
2017-07-20T18:48:28.021Z,84
2017-07-20T18:51:00.184Z,68
2017-07-20T18:53:32.799Z,52
2017-07-20T18:56:04.535Z,48
2017-07-20T18:58:36.279Z,48
2017-07-20T19:01:07.984Z,44
2017-07-20T19:03:39.718Z,44
2017-07-20T19:06:11.552Z,48
2017-07-20T19:08:43.475Z,40
2017-07-20T19:11:15.427Z,44
2017-07-20T19:13:47.325Z,40
2017-07-20T19:16:20.525Z,40
2017-07-20T19:18:52.275Z,36
2017-07-20T19:21:23.997Z,28
2017-07-20T19:23:55.815Z,28
2017-07-20T19:26:27.557Z,28
2017-07-20T19:28:59.296Z,24
2017-07-20T19:31:31.178Z,24
2017-07-20T19:34:02.929Z,20
2017-07-20T19:36:34.642Z,16
2017-07-20T19:39:06.376Z,16
2017-07-20T19:41:38.109Z,16
2017-07-20T19:44:09.871Z,16
2017-07-20T19:46:41.669Z,16
2017-07-20T19:49:13.428Z,12
2017-07-20T19:51:45.143Z,12
2017-07-20T19:54:17.024Z,8
2017-07-20T19:56:48.788Z,8
2017-07-20T19:59:20.629Z,4
2017-07-20T20:01:52.333Z,4
2017-07-20T20:04:24.356Z,8
2017-07-20T20:06:56.114Z,4
2017-07-20T20:09:27.912Z,8
2017-07-20T20:12:02.182Z,4
2017-07-20T20:14:35.137Z,4
2017-07-20T20:17:06.835Z,4
2017-07-20T20:19:38.577Z,4
2017-07-20T20:22:10.278Z,4
2017-07-20T20:24:42.039Z,4
2017-07-20T20:27:13.815Z,4
2017-07-20T20:29:45.546Z,4
2017-07-20T20:32:17.242Z,4
2017-07-20T20:34:48.972Z,4
2017-07-20T20:37:20.798Z,0
2017-07-20T20:39:53.363Z,0
2017-07-20T20:42:25.093Z,0
2017-07-20T20:44:56.818Z,0
2017-07-20T20:47:28.719Z,0
2017-07-20T20:50:00.469Z,0
2017-07-20T20:52:33.480Z,0
2017-07-20T20:55:05.226Z,0
2017-07-20T20:57:36.925Z,0
2017-07-20T21:00:08.681Z,0
2017-07-20T21:02:40.406Z,0
2017-07-20T21:05:13.174Z,0
2017-07-20T21:07:45.342Z,0
2017-07-20T21:10:17.421Z,0
2017-07-20T21:12:49.489Z,0
2017-07-20T21:15:21.407Z,0
2017-07-20T21:17:53.486Z,0
2017-07-20T21:20:25.256Z,0
2017-07-20T21:22:58.036Z,0
2017-07-20T21:25:29.793Z,0
2017-07-20T21:28:01.533Z,0
2017-07-20T21:30:33.586Z,0
2017-07-20T21:33:05.290Z,0
2017-07-20T21:35:37.019Z,0
2017-07-20T21:38:08.823Z,0
2017-07-20T21:40:40.572Z,0
2017-07-20T21:43:12.309Z,0
2017-07-20T21:45:44.063Z,0
2017-07-20T21:48:15.803Z,0
2017-07-20T21:50:47.546Z,0
2017-07-20T21:53:20.411Z,0
2017-07-20T21:55:52.454Z,0
2017-07-20T21:58:24.194Z,0
2017-07-20T22:00:55.955Z,0
2017-07-20T22:03:27.784Z,0
2017-07-20T22:05:59.549Z,0
2017-07-20T22:08:31.305Z,0
2017-07-20T22:11:03.158Z,0
2017-07-20T22:13:34.862Z,0
2017-07-20T22:16:06.667Z,0
2017-07-20T22:18:38.384Z,0
2017-07-20T22:21:10.118Z,0
2017-07-20T22:23:42.813Z,0
2017-07-20T22:26:14.662Z,0
2017-07-20T22:28:46.377Z,0
2017-07-20T22:31:19.080Z,0
2017-07-20T22:33:50.794Z,0
2017-07-20T22:36:23.051Z,0
2017-07-20T22:38:54.753Z,0
2017-07-20T22:41:26.494Z,0
2017-07-20T22:43:58.197Z,0
2017-07-20T22:46:29.930Z,0
2017-07-20T22:49:01.622Z,0
2017-07-20T22:51:33.359Z,0
2017-07-20T22:54:05.071Z,0
2017-07-20T22:56:36.813Z,0
2017-07-20T22:59:08.545Z,0
2017-07-20T23:01:40.311Z,0
2017-07-20T23:04:12.053Z,0
2017-07-20T23:06:43.786Z,0
2017-07-20T23:09:15.512Z,0
2017-07-20T23:11:47.287Z,0
2017-07-20T23:14:19.001Z,0
2017-07-20T23:16:50.786Z,0
2017-07-20T23:19:22.513Z,0
2017-07-20T23:21:54.248Z,0
2017-07-20T23:24:25.962Z,0
2017-07-20T23:26:57.720Z,0
2017-07-20T23:29:29.442Z,0
2017-07-20T23:32:01.185Z,0
2017-07-20T23:34:32.901Z,0
2017-07-20T23:37:04.679Z,0
2017-07-20T23:39:36.407Z,0
2017-07-20T23:42:08.175Z,0
2017-07-20T23:44:39.870Z,0
2017-07-20T23:47:11.605Z,0
2017-07-20T23:49:43.336Z,0
2017-07-20T23:52:15.074Z,0
2017-07-20T23:54:46.772Z,0
2017-07-20T23:57:18.510Z,0
2017-07-20T23:59:50.249Z,0
