createdAt,value
2022-08-31T00:02:52.209Z,99.90
2022-08-31T00:08:53.959Z,99.90
2022-08-31T00:14:55.694Z,99.90
2022-08-31T00:20:58.443Z,99.90
2022-08-31T00:27:00.699Z,99.90
2022-08-31T00:33:02.672Z,99.90
2022-08-31T00:39:06.153Z,99.90
2022-08-31T00:45:10.171Z,99.90
2022-08-31T00:51:13.199Z,99.90
2022-08-31T00:57:24.699Z,99.90
2022-08-31T01:03:36.354Z,99.90
2022-08-31T01:09:41.307Z,99.90
2022-08-31T01:16:01.893Z,99.90
2022-08-31T01:22:03.659Z,99.90
2022-08-31T01:28:08.884Z,99.90
2022-08-31T01:34:11.890Z,99.90
2022-08-31T01:40:13.688Z,99.90
2022-08-31T01:46:16.173Z,99.90
2022-08-31T01:52:17.989Z,99.90
2022-08-31T01:58:20.454Z,99.90
2022-08-31T02:04:44.579Z,99.90
2022-08-31T02:10:46.564Z,99.90
2022-08-31T02:16:49.399Z,99.90
2022-08-31T02:22:51.884Z,99.90
2022-08-31T02:28:54.116Z,99.90
2022-08-31T02:34:56.143Z,99.90
2022-08-31T02:40:59.331Z,99.90
2022-08-31T02:47:01.127Z,99.90
2022-08-31T02:53:29.171Z,99.90
2022-08-31T02:59:31.012Z,99.90
2022-08-31T03:05:33.151Z,99.90
2022-08-31T03:11:34.932Z,99.90
2022-08-31T03:17:36.815Z,99.90
2022-08-31T03:23:39.189Z,99.90
2022-08-31T03:29:42.426Z,99.90
2022-08-31T03:35:53.179Z,99.90
2022-08-31T03:41:55.195Z,99.90
2022-08-31T03:47:59.580Z,99.90
2022-08-31T03:54:01.675Z,99.90
2022-08-31T04:00:06.227Z,99.90
2022-08-31T04:06:16.627Z,99.90
2022-08-31T04:12:38.655Z,99.90
2022-08-31T04:18:49.238Z,99.90
2022-08-31T04:24:51.030Z,99.90
2022-08-31T04:30:52.989Z,99.90
2022-08-31T04:36:55.869Z,99.90
2022-08-31T04:42:58.022Z,99.90
2022-08-31T04:48:59.872Z,99.90
2022-08-31T04:55:02.859Z,99.90
2022-08-31T05:01:09.646Z,99.90
2022-08-31T05:07:26.777Z,99.90
2022-08-31T05:13:31.168Z,99.90
2022-08-31T05:19:35.957Z,99.90
2022-08-31T05:25:40.520Z,99.90
2022-08-31T05:31:44.986Z,99.90
2022-08-31T05:37:51.030Z,99.90
2022-08-31T05:43:52.888Z,99.90
2022-08-31T05:49:55.477Z,99.90
2022-08-31T05:56:00.743Z,99.90
2022-08-31T06:02:03.426Z,99.90
2022-08-31T06:08:11.858Z,99.90
2022-08-31T06:14:16.999Z,99.90
2022-08-31T06:20:20.175Z,99.90
2022-08-31T06:26:24.098Z,99.90
2022-08-31T06:32:26.233Z,99.90
2022-08-31T06:38:37.282Z,99.90
2022-08-31T06:44:57.777Z,99.90
2022-08-31T06:51:13.089Z,99.90
2022-08-31T06:57:15.122Z,99.90
2022-08-31T07:03:37.529Z,99.90
2022-08-31T07:09:41.086Z,99.90
2022-08-31T07:15:43.094Z,99.90
2022-08-31T07:21:50.864Z,99.90
2022-08-31T07:27:55.508Z,99.90
2022-08-31T07:33:57.904Z,99.90
2022-08-31T07:40:20.000Z,99.90
2022-08-31T07:46:30.144Z,99.90
2022-08-31T07:52:33.117Z,99.90
2022-08-31T07:58:53.685Z,99.90
2022-08-31T08:04:58.755Z,99.90
2022-08-31T08:11:25.250Z,99.90
2022-08-31T08:17:53.246Z,99.90
2022-08-31T08:24:00.568Z,99.90
2022-08-31T08:30:21.146Z,99.90
2022-08-31T08:36:23.289Z,99.90
2022-08-31T08:42:26.482Z,99.90
2022-08-31T08:48:32.708Z,99.90
2022-08-31T08:54:38.774Z,99.90
2022-08-31T09:00:46.396Z,99.90
2022-08-31T09:06:56.728Z,99.90
2022-08-31T09:13:18.333Z,99.90
2022-08-31T09:19:20.873Z,99.90
2022-08-31T09:25:35.933Z,99.90
2022-08-31T09:31:48.441Z,99.90
2022-08-31T09:38:03.130Z,99.90
2022-08-31T09:44:29.108Z,99.90
2022-08-31T09:50:36.544Z,99.90
2022-08-31T09:56:55.641Z,99.90
2022-08-31T10:03:08.956Z,99.90
2022-08-31T10:09:37.193Z,99.90
2022-08-31T10:15:39.487Z,99.90
2022-08-31T10:21:52.279Z,99.90
2022-08-31T10:27:57.688Z,99.90
2022-08-31T10:34:46.584Z,99.90
2022-08-31T10:41:11.599Z,99.90
2022-08-31T10:47:32.547Z,99.90
2022-08-31T10:53:51.567Z,99.90
2022-08-31T11:00:00.650Z,99.90
2022-08-31T11:06:38.264Z,99.90
2022-08-31T11:12:44.828Z,99.90
2022-08-31T11:19:09.298Z,99.90
2022-08-31T11:25:48.101Z,99.90
2022-08-31T11:31:50.452Z,99.80
2022-08-31T11:37:56.648Z,98.70
2022-08-31T11:44:04.582Z,98.50
2022-08-31T11:50:12.149Z,99.00
2022-08-31T11:56:15.176Z,98.90
2022-08-31T12:02:20.236Z,98.30
2022-08-31T12:08:27.949Z,98.50
2022-08-31T12:14:51.223Z,98.80
2022-08-31T12:21:35.737Z,99.10
2022-08-31T12:27:47.613Z,99.00
2022-08-31T12:34:01.503Z,96.50
2022-08-31T12:40:24.218Z,97.00
2022-08-31T12:46:54.228Z,96.40
2022-08-31T12:53:14.505Z,94.90
2022-08-31T12:59:21.801Z,92.00
2022-08-31T13:05:27.966Z,91.60
2022-08-31T13:11:41.623Z,92.10
2022-08-31T13:17:43.551Z,91.60
2022-08-31T13:23:48.098Z,90.30
2022-08-31T13:29:51.194Z,90.70
2022-08-31T13:36:03.762Z,91.10
2022-08-31T13:42:12.532Z,90.80
2022-08-31T13:48:20.553Z,90.90
2022-08-31T13:54:32.217Z,91.70
2022-08-31T14:00:43.291Z,91.30
2022-08-31T14:06:52.241Z,90.10
2022-08-31T14:12:59.919Z,90.00
2022-08-31T14:19:02.145Z,84.80
2022-08-31T14:25:04.649Z,84.00
2022-08-31T14:31:21.650Z,82.10
2022-08-31T14:37:28.671Z,84.60
2022-08-31T14:43:31.756Z,86.10
2022-08-31T14:49:36.296Z,86.90
2022-08-31T14:55:43.321Z,89.40
2022-08-31T15:01:49.224Z,89.70
2022-08-31T15:07:53.130Z,90.30
2022-08-31T15:13:55.074Z,90.40
2022-08-31T15:19:57.326Z,88.30
2022-08-31T15:26:08.516Z,85.80
2022-08-31T15:32:10.577Z,85.20
2022-08-31T15:38:12.487Z,83.60
2022-08-31T15:44:14.363Z,84.80
2022-08-31T15:50:18.660Z,86.10
2022-08-31T15:56:23.485Z,84.40
2022-08-31T16:02:25.499Z,85.70
2022-08-31T16:08:28.510Z,82.80
2022-08-31T16:14:31.603Z,82.40
2022-08-31T16:20:34.616Z,84.50
2022-08-31T16:26:40.498Z,85.90
2022-08-31T16:32:42.353Z,85.80
2022-08-31T16:38:45.852Z,85.80
2022-08-31T16:44:48.006Z,85.30
2022-08-31T16:50:50.073Z,83.10
2022-08-31T16:56:52.173Z,83.40
2022-08-31T17:02:54.187Z,84.60
2022-08-31T17:08:57.757Z,83.40
2022-08-31T17:15:00.427Z,78.80
2022-08-31T17:21:02.189Z,75.20
2022-08-31T17:27:09.528Z,73.00
2022-08-31T17:33:12.693Z,74.20
2022-08-31T17:39:16.909Z,77.70
2022-08-31T17:45:19.171Z,80.30
2022-08-31T17:51:27.364Z,81.10
2022-08-31T17:57:29.670Z,82.80
2022-08-31T18:03:31.604Z,84.30
2022-08-31T18:09:37.452Z,87.60
2022-08-31T18:15:39.259Z,87.20
2022-08-31T18:21:42.098Z,90.10
2022-08-31T18:27:45.284Z,87.50
2022-08-31T18:33:51.622Z,89.20
2022-08-31T18:40:12.608Z,90.10
2022-08-31T18:46:14.541Z,89.50
2022-08-31T18:52:19.569Z,89.20
2022-08-31T18:58:21.394Z,89.10
2022-08-31T19:04:23.202Z,89.60
2022-08-31T19:10:25.455Z,90.60
2022-08-31T19:16:28.906Z,90.70
2022-08-31T19:22:30.793Z,91.50
2022-08-31T19:28:32.562Z,92.10
2022-08-31T19:34:37.627Z,92.80
2022-08-31T19:40:40.281Z,93.70
2022-08-31T19:46:52.518Z,94.30
2022-08-31T19:52:54.600Z,95.70
2022-08-31T19:58:57.606Z,96.10
2022-08-31T20:04:59.473Z,97.00
2022-08-31T20:11:01.418Z,98.00
2022-08-31T20:17:03.401Z,98.70
2022-08-31T20:23:06.813Z,99.60
2022-08-31T20:29:10.320Z,99.90
2022-08-31T20:35:13.547Z,99.90
2022-08-31T20:41:16.151Z,99.90
2022-08-31T20:47:36.409Z,99.90
2022-08-31T20:53:42.749Z,99.90
2022-08-31T20:59:45.523Z,99.90
2022-08-31T21:05:47.498Z,99.90
2022-08-31T21:11:49.591Z,99.90
2022-08-31T21:17:55.086Z,99.90
2022-08-31T21:23:58.194Z,99.90
2022-08-31T21:30:02.232Z,99.90
2022-08-31T21:36:06.845Z,99.90
2022-08-31T21:42:08.571Z,99.90
2022-08-31T21:48:10.301Z,99.90
2022-08-31T21:54:13.697Z,99.90
2022-08-31T22:00:20.375Z,99.90
2022-08-31T22:06:31.191Z,99.90
2022-08-31T22:12:33.093Z,99.90
2022-08-31T22:19:00.309Z,99.90
2022-08-31T22:24:56.622Z,99.90
2022-08-31T22:31:00.844Z,99.90
2022-08-31T22:37:04.515Z,99.90
2022-08-31T22:43:06.302Z,99.90
2022-08-31T22:49:08.442Z,99.90
2022-08-31T22:55:10.328Z,99.90
2022-08-31T23:01:36.792Z,99.90
2022-08-31T23:07:39.489Z,99.90
2022-08-31T23:13:55.504Z,99.90
2022-08-31T23:19:57.470Z,99.90
2022-08-31T23:26:04.107Z,99.90
2022-08-31T23:32:07.267Z,99.90
2022-08-31T23:38:09.102Z,99.90
2022-08-31T23:44:12.175Z,99.90
2022-08-31T23:50:14.862Z,99.90
2022-08-31T23:56:16.612Z,99.90
