createdAt,value
2022-09-30T00:00:38.955Z,4.50
2022-09-30T00:01:41.972Z,3.10
2022-09-30T00:02:44.858Z,3.83
2022-09-30T00:03:49.264Z,3.70
2022-09-30T00:04:51.630Z,3.97
2022-09-30T00:06:07.952Z,3.38
2022-09-30T00:07:10.797Z,2.70
2022-09-30T00:08:12.963Z,3.72
2022-09-30T00:09:16.359Z,3.80
2022-09-30T00:10:18.854Z,3.90
2022-09-30T00:11:25.304Z,3.80
2022-09-30T00:12:27.480Z,4.03
2022-09-30T00:13:31.527Z,3.25
2022-09-30T00:14:33.855Z,3.83
2022-09-30T00:15:36.029Z,3.45
2022-09-30T00:16:38.419Z,3.47
2022-09-30T00:17:40.631Z,3.20
2022-09-30T00:18:44.621Z,3.65
2022-09-30T00:19:47.566Z,3.50
2022-09-30T00:20:49.827Z,3.88
2022-09-30T00:21:52.027Z,4.15
2022-09-30T00:22:54.241Z,3.63
2022-09-30T00:23:57.252Z,3.47
2022-09-30T00:24:59.445Z,3.53
2022-09-30T00:26:05.241Z,3.45
2022-09-30T00:27:07.474Z,3.50
2022-09-30T00:28:09.657Z,3.72
2022-09-30T00:29:12.277Z,3.45
2022-09-30T00:30:14.792Z,3.47
2022-09-30T00:31:19.554Z,3.60
2022-09-30T00:32:21.863Z,3.38
2022-09-30T00:33:24.091Z,3.75
2022-09-30T00:34:26.303Z,3.42
2022-09-30T00:35:28.611Z,3.17
2022-09-30T00:36:30.798Z,3.25
2022-09-30T00:37:33.030Z,3.10
2022-09-30T00:38:35.190Z,4.07
2022-09-30T00:39:37.541Z,3.20
2022-09-30T00:40:43.520Z,3.75
2022-09-30T00:41:48.702Z,3.50
2022-09-30T00:42:51.068Z,3.20
2022-09-30T00:43:53.852Z,3.45
2022-09-30T00:45:05.099Z,3.85
2022-09-30T00:46:31.782Z,3.30
2022-09-30T00:47:34.070Z,3.55
2022-09-30T00:48:39.339Z,2.58
2022-09-30T00:49:41.593Z,3.55
2022-09-30T00:50:47.212Z,3.75
2022-09-30T00:51:54.343Z,3.63
2022-09-30T00:53:11.795Z,3.60
2022-09-30T00:54:20.137Z,2.92
2022-09-30T00:55:36.121Z,3.67
2022-09-30T00:56:46.817Z,3.80
2022-09-30T00:57:49.045Z,3.15
2022-09-30T00:59:00.989Z,3.38
2022-09-30T01:00:05.168Z,3.20
2022-09-30T01:01:07.582Z,3.42
2022-09-30T01:02:10.770Z,3.35
2022-09-30T01:03:13.088Z,3.03
2022-09-30T01:04:17.922Z,3.67
2022-09-30T01:05:20.294Z,3.45
2022-09-30T01:06:23.939Z,3.15
2022-09-30T01:07:26.137Z,2.72
2022-09-30T01:08:30.563Z,3.28
2022-09-30T01:09:38.299Z,3.33
2022-09-30T01:10:40.558Z,3.63
2022-09-30T01:11:42.796Z,2.88
2022-09-30T01:12:45.089Z,3.60
2022-09-30T01:13:50.493Z,2.97
2022-09-30T01:14:55.933Z,3.75
2022-09-30T01:16:12.999Z,3.22
2022-09-30T01:17:20.651Z,2.95
2022-09-30T01:18:50.755Z,3.22
2022-09-30T01:20:17.554Z,3.30
2022-09-30T01:21:47.247Z,3.10
2022-09-30T01:23:13.379Z,2.70
2022-09-30T01:24:39.801Z,3.10
2022-09-30T01:26:09.386Z,3.20
2022-09-30T01:27:46.937Z,2.90
2022-09-30T01:29:12.649Z,2.80
2022-09-30T01:30:37.731Z,2.60
2022-09-30T01:31:43.913Z,2.85
2022-09-30T01:32:49.365Z,2.75
2022-09-30T01:34:20.757Z,3.13
2022-09-30T01:35:37.705Z,2.83
2022-09-30T01:37:03.098Z,3.03
2022-09-30T01:38:29.701Z,2.83
2022-09-30T01:40:05.877Z,3.47
2022-09-30T01:41:19.127Z,2.80
2022-09-30T01:42:45.265Z,3.00
2022-09-30T01:44:13.332Z,2.65
2022-09-30T01:45:27.031Z,3.50
2022-09-30T01:46:44.402Z,3.63
2022-09-30T01:48:14.553Z,3.63
2022-09-30T01:49:27.508Z,3.45
2022-09-30T01:51:05.967Z,3.50
2022-09-30T01:52:16.549Z,3.75
2022-09-30T01:53:21.565Z,3.28
2022-09-30T01:54:35.762Z,3.15
2022-09-30T01:55:49.954Z,3.28
2022-09-30T01:56:59.101Z,4.35
2022-09-30T01:58:09.323Z,3.63
2022-09-30T01:59:19.813Z,3.50
2022-09-30T02:00:22.687Z,2.60
2022-09-30T02:01:39.229Z,3.70
2022-09-30T02:02:53.237Z,3.67
2022-09-30T02:03:59.515Z,2.90
2022-09-30T02:05:37.890Z,3.72
2022-09-30T02:06:45.390Z,3.10
2022-09-30T02:07:57.246Z,3.15
2022-09-30T02:09:28.256Z,3.67
2022-09-30T02:10:39.333Z,3.30
2022-09-30T02:11:42.520Z,3.30
2022-09-30T02:12:53.779Z,2.97
2022-09-30T02:14:14.469Z,3.10
2022-09-30T02:15:24.936Z,3.88
2022-09-30T02:16:40.130Z,3.08
2022-09-30T02:17:50.193Z,3.33
2022-09-30T02:18:57.792Z,3.17
2022-09-30T02:20:05.982Z,3.30
2022-09-30T02:21:11.082Z,3.50
2022-09-30T02:22:26.012Z,3.85
2022-09-30T02:23:33.483Z,4.63
2022-09-30T02:24:39.313Z,3.28
2022-09-30T02:25:51.981Z,3.03
2022-09-30T02:26:57.385Z,3.50
2022-09-30T02:28:05.217Z,3.40
2022-09-30T02:29:13.349Z,3.00
2022-09-30T02:30:15.910Z,3.65
2022-09-30T02:31:21.739Z,3.35
2022-09-30T02:32:32.062Z,3.67
2022-09-30T02:33:43.693Z,3.65
2022-09-30T02:34:51.272Z,3.25
2022-09-30T02:36:00.104Z,2.70
2022-09-30T02:37:13.234Z,3.10
2022-09-30T02:38:26.848Z,2.97
2022-09-30T02:39:36.417Z,3.58
2022-09-30T02:40:48.094Z,3.70
2022-09-30T02:41:55.407Z,3.28
2022-09-30T02:42:58.040Z,3.38
2022-09-30T02:44:02.730Z,4.25
2022-09-30T02:45:11.490Z,3.58
2022-09-30T02:46:31.812Z,4.07
2022-09-30T02:47:48.903Z,3.30
2022-09-30T02:49:00.167Z,3.33
2022-09-30T02:50:11.458Z,3.60
2022-09-30T02:51:22.570Z,3.92
2022-09-30T02:52:36.056Z,3.50
2022-09-30T02:53:49.267Z,3.45
2022-09-30T02:55:06.370Z,3.80
2022-09-30T02:56:26.696Z,3.55
2022-09-30T02:58:10.244Z,3.55
2022-09-30T02:59:12.594Z,4.15
2022-09-30T03:00:14.778Z,4.57
2022-09-30T03:01:17.737Z,4.03
2022-09-30T03:02:21.355Z,3.22
2022-09-30T03:03:41.971Z,3.42
2022-09-30T03:04:46.663Z,3.22
2022-09-30T03:05:50.223Z,2.88
2022-09-30T03:06:52.534Z,3.25
2022-09-30T03:07:55.939Z,2.95
2022-09-30T03:08:58.504Z,2.75
2022-09-30T03:10:00.664Z,3.47
2022-09-30T03:11:04.529Z,3.65
2022-09-30T03:12:14.514Z,3.45
2022-09-30T03:13:39.565Z,3.40
2022-09-30T03:14:51.298Z,2.78
2022-09-30T03:15:59.451Z,3.60
2022-09-30T03:17:20.078Z,2.63
2022-09-30T03:18:45.648Z,3.33
2022-09-30T03:20:09.789Z,3.30
2022-09-30T03:21:22.089Z,3.35
2022-09-30T03:22:33.291Z,2.95
2022-09-30T03:23:41.294Z,3.05
2022-09-30T03:25:11.495Z,2.83
2022-09-30T03:26:19.659Z,3.50
2022-09-30T03:27:46.464Z,3.63
2022-09-30T03:29:01.021Z,3.17
2022-09-30T03:30:03.222Z,3.90
2022-09-30T03:31:30.498Z,2.75
2022-09-30T03:33:06.181Z,3.90
2022-09-30T03:34:26.877Z,3.78
2022-09-30T03:35:59.926Z,3.55
2022-09-30T03:37:08.671Z,4.35
2022-09-30T03:38:32.659Z,3.83
2022-09-30T03:39:55.093Z,4.57
2022-09-30T03:41:13.963Z,4.35
2022-09-30T03:42:26.945Z,4.88
2022-09-30T03:43:46.098Z,3.85
2022-09-30T03:44:51.101Z,4.43
2022-09-30T03:46:01.342Z,3.92
2022-09-30T03:47:09.074Z,3.92
2022-09-30T03:48:13.783Z,5.30
2022-09-30T03:49:24.960Z,4.45
2022-09-30T03:50:29.480Z,4.38
2022-09-30T03:51:35.619Z,4.35
2022-09-30T03:52:38.466Z,3.97
2022-09-30T03:53:42.821Z,4.88
2022-09-30T03:54:59.184Z,3.72
2022-09-30T03:56:01.507Z,4.28
2022-09-30T03:57:05.243Z,4.45
2022-09-30T03:58:09.018Z,3.60
2022-09-30T03:59:25.632Z,4.60
2022-09-30T04:00:27.886Z,4.43
2022-09-30T04:01:30.066Z,3.92
2022-09-30T04:02:32.597Z,3.70
2022-09-30T04:03:35.529Z,4.65
2022-09-30T04:04:37.673Z,5.15
2022-09-30T04:05:39.831Z,4.45
2022-09-30T04:06:41.971Z,3.95
2022-09-30T04:07:44.101Z,4.28
2022-09-30T04:08:46.339Z,4.05
2022-09-30T04:09:48.560Z,4.00
2022-09-30T04:10:50.762Z,4.07
2022-09-30T04:11:52.877Z,4.35
2022-09-30T04:12:55.065Z,3.88
2022-09-30T04:13:57.214Z,3.88
2022-09-30T04:14:59.308Z,4.40
2022-09-30T04:16:01.596Z,4.13
2022-09-30T04:17:05.112Z,3.90
2022-09-30T04:18:07.555Z,3.63
2022-09-30T04:19:09.704Z,4.28
2022-09-30T04:20:12.773Z,4.05
2022-09-30T04:21:15.505Z,4.55
2022-09-30T04:22:17.602Z,4.00
2022-09-30T04:23:19.690Z,4.68
2022-09-30T04:24:23.426Z,4.68
2022-09-30T04:25:27.897Z,4.50
2022-09-30T04:26:30.089Z,5.60
2022-09-30T04:27:32.269Z,4.50
2022-09-30T04:28:34.892Z,4.07
2022-09-30T04:29:37.003Z,4.20
2022-09-30T04:30:39.120Z,5.40
2022-09-30T04:31:42.041Z,4.03
2022-09-30T04:32:47.530Z,4.63
2022-09-30T04:33:50.584Z,5.00
2022-09-30T04:34:54.114Z,5.00
2022-09-30T04:35:57.238Z,4.30
2022-09-30T04:36:59.366Z,4.22
2022-09-30T04:38:02.584Z,4.63
2022-09-30T04:39:05.424Z,5.20
2022-09-30T04:40:09.835Z,4.35
2022-09-30T04:41:18.696Z,3.97
2022-09-30T04:42:20.765Z,4.80
2022-09-30T04:43:24.234Z,4.13
2022-09-30T04:44:26.341Z,3.95
2022-09-30T04:45:30.078Z,4.45
2022-09-30T04:46:36.688Z,5.13
2022-09-30T04:47:39.955Z,5.25
2022-09-30T04:48:45.701Z,4.35
2022-09-30T04:49:47.815Z,4.50
2022-09-30T04:50:50.841Z,4.53
2022-09-30T04:51:52.979Z,4.40
2022-09-30T04:52:56.894Z,4.88
2022-09-30T04:53:59.308Z,4.43
2022-09-30T04:55:01.440Z,5.75
2022-09-30T04:56:03.519Z,4.75
2022-09-30T04:57:06.110Z,4.45
2022-09-30T04:58:08.318Z,4.82
2022-09-30T04:59:10.586Z,4.78
2022-09-30T05:00:13.016Z,5.47
2022-09-30T05:01:17.729Z,5.45
2022-09-30T05:02:19.991Z,4.85
2022-09-30T05:03:22.160Z,4.78
2022-09-30T05:04:24.260Z,5.05
2022-09-30T05:05:26.435Z,5.40
2022-09-30T05:06:28.894Z,4.70
2022-09-30T05:07:32.124Z,5.05
2022-09-30T05:08:34.858Z,5.22
2022-09-30T05:09:37.035Z,5.82
2022-09-30T05:10:40.105Z,5.15
2022-09-30T05:11:42.337Z,4.93
2022-09-30T05:12:45.897Z,5.45
2022-09-30T05:13:49.255Z,4.72
2022-09-30T05:14:51.394Z,5.20
2022-09-30T05:15:53.646Z,5.18
2022-09-30T05:16:55.979Z,4.97
2022-09-30T05:17:58.615Z,4.72
2022-09-30T05:19:00.694Z,5.65
2022-09-30T05:20:03.338Z,5.22
2022-09-30T05:21:05.746Z,5.82
2022-09-30T05:22:07.851Z,5.20
2022-09-30T05:23:09.984Z,4.40
2022-09-30T05:24:12.871Z,5.38
2022-09-30T05:25:15.216Z,5.07
2022-09-30T05:26:17.390Z,5.03
2022-09-30T05:27:20.425Z,5.55
2022-09-30T05:28:22.817Z,4.90
2022-09-30T05:29:24.980Z,5.40
2022-09-30T05:30:27.340Z,4.57
2022-09-30T05:31:29.471Z,4.80
2022-09-30T05:32:31.734Z,5.78
2022-09-30T05:33:35.704Z,5.22
2022-09-30T05:34:39.017Z,4.97
2022-09-30T05:35:42.350Z,4.53
2022-09-30T05:36:44.480Z,4.88
2022-09-30T05:37:46.665Z,4.43
2022-09-30T05:38:52.691Z,4.70
2022-09-30T05:39:55.206Z,4.88
2022-09-30T05:40:57.372Z,4.88
2022-09-30T05:41:59.488Z,5.55
2022-09-30T05:43:01.574Z,4.75
2022-09-30T05:44:04.550Z,5.35
2022-09-30T05:45:07.130Z,4.30
2022-09-30T05:46:09.257Z,4.88
2022-09-30T05:47:11.626Z,4.50
2022-09-30T05:48:13.718Z,5.10
2022-09-30T05:49:15.932Z,5.00
2022-09-30T05:50:18.037Z,4.60
2022-09-30T05:51:20.242Z,4.78
2022-09-30T05:52:22.430Z,5.40
2022-09-30T05:53:34.831Z,4.85
2022-09-30T05:54:36.926Z,5.18
2022-09-30T05:55:39.395Z,5.28
2022-09-30T05:56:41.507Z,5.55
2022-09-30T05:57:46.156Z,5.22
2022-09-30T05:58:48.464Z,5.15
2022-09-30T05:59:50.958Z,5.13
2022-09-30T06:00:53.271Z,5.18
2022-09-30T06:01:55.541Z,4.43
2022-09-30T06:02:57.799Z,5.68
2022-09-30T06:04:00.037Z,5.57
2022-09-30T06:05:02.122Z,4.82
2022-09-30T06:06:05.769Z,5.50
2022-09-30T06:07:10.466Z,5.10
2022-09-30T06:08:16.152Z,5.60
2022-09-30T06:09:18.380Z,4.75
2022-09-30T06:10:20.543Z,6.10
2022-09-30T06:11:25.605Z,6.13
2022-09-30T06:12:28.741Z,4.93
2022-09-30T06:13:30.815Z,5.63
2022-09-30T06:14:32.938Z,5.68
2022-09-30T06:15:36.897Z,5.97
2022-09-30T06:16:39.731Z,5.53
2022-09-30T06:17:42.632Z,6.32
2022-09-30T06:18:45.487Z,5.95
2022-09-30T06:19:49.644Z,5.90
2022-09-30T06:20:52.313Z,6.03
2022-09-30T06:21:54.489Z,6.22
2022-09-30T06:22:59.349Z,6.57
2022-09-30T06:24:01.533Z,5.63
2022-09-30T06:25:05.449Z,6.13
2022-09-30T06:26:11.620Z,5.95
2022-09-30T06:27:14.082Z,6.28
2022-09-30T06:28:16.698Z,6.25
2022-09-30T06:29:19.654Z,7.03
2022-09-30T06:30:22.065Z,6.43
2022-09-30T06:31:24.219Z,6.57
2022-09-30T06:32:26.546Z,6.63
2022-09-30T06:33:29.062Z,5.80
2022-09-30T06:34:31.121Z,8.27
2022-09-30T06:35:33.190Z,5.53
2022-09-30T06:36:35.298Z,5.63
2022-09-30T06:37:38.705Z,6.35
2022-09-30T06:38:40.906Z,5.93
2022-09-30T06:39:43.079Z,5.88
2022-09-30T06:40:49.541Z,5.82
2022-09-30T06:41:51.651Z,4.88
2022-09-30T06:43:01.141Z,5.38
2022-09-30T06:44:08.884Z,5.50
2022-09-30T06:45:20.376Z,5.38
2022-09-30T06:46:30.650Z,5.18
2022-09-30T06:47:33.338Z,4.93
2022-09-30T06:48:38.647Z,5.00
2022-09-30T06:49:49.121Z,4.25
2022-09-30T06:51:01.748Z,3.90
2022-09-30T06:52:04.390Z,4.68
2022-09-30T06:53:08.336Z,4.72
2022-09-30T06:54:11.329Z,4.63
2022-09-30T06:55:13.509Z,3.92
2022-09-30T06:56:18.261Z,3.85
2022-09-30T06:57:22.649Z,4.40
2022-09-30T06:58:25.601Z,3.90
2022-09-30T06:59:27.824Z,3.92
2022-09-30T07:00:29.914Z,4.28
2022-09-30T07:01:32.002Z,4.32
2022-09-30T07:02:34.567Z,4.07
2022-09-30T07:03:37.029Z,4.68
2022-09-30T07:04:39.128Z,4.15
2022-09-30T07:05:41.217Z,4.97
2022-09-30T07:06:44.214Z,4.20
2022-09-30T07:07:46.849Z,4.72
2022-09-30T07:08:48.872Z,5.22
2022-09-30T07:09:51.290Z,4.07
2022-09-30T07:10:53.360Z,4.47
2022-09-30T07:11:55.390Z,4.95
2022-09-30T07:12:57.416Z,4.63
2022-09-30T07:13:59.516Z,4.82
2022-09-30T07:15:01.833Z,4.63
2022-09-30T07:16:03.912Z,5.00
2022-09-30T07:17:06.569Z,4.50
2022-09-30T07:18:08.654Z,4.82
2022-09-30T07:19:11.485Z,4.68
2022-09-30T07:20:14.794Z,5.00
2022-09-30T07:21:17.601Z,4.93
2022-09-30T07:22:34.425Z,4.88
2022-09-30T07:23:36.706Z,4.78
2022-09-30T07:24:38.761Z,4.72
2022-09-30T07:25:48.407Z,4.95
2022-09-30T07:26:50.562Z,4.82
2022-09-30T07:27:54.857Z,4.30
2022-09-30T07:28:57.255Z,5.03
2022-09-30T07:30:25.910Z,5.10
2022-09-30T07:31:32.958Z,4.97
2022-09-30T07:32:37.266Z,5.57
2022-09-30T07:33:40.074Z,5.07
2022-09-30T07:34:43.112Z,5.38
2022-09-30T07:35:55.067Z,5.18
2022-09-30T07:36:57.205Z,5.75
2022-09-30T07:38:00.654Z,5.05
2022-09-30T07:39:06.431Z,5.20
2022-09-30T07:40:09.570Z,4.65
2022-09-30T07:41:15.184Z,5.68
2022-09-30T07:42:22.959Z,5.40
2022-09-30T07:43:31.294Z,5.55
2022-09-30T07:44:34.055Z,5.63
2022-09-30T07:45:37.117Z,4.50
2022-09-30T07:46:40.363Z,6.13
2022-09-30T07:47:42.560Z,5.45
2022-09-30T07:48:52.334Z,5.50
2022-09-30T07:49:54.507Z,5.47
2022-09-30T07:50:56.631Z,5.50
2022-09-30T07:51:59.668Z,5.60
2022-09-30T07:53:01.820Z,5.10
2022-09-30T07:54:11.273Z,5.45
2022-09-30T07:55:13.395Z,5.38
2022-09-30T07:56:15.731Z,5.45
2022-09-30T07:57:17.946Z,6.00
2022-09-30T07:58:20.128Z,6.00
2022-09-30T07:59:22.559Z,5.18
2022-09-30T08:00:41.701Z,6.40
2022-09-30T08:01:45.413Z,4.90
2022-09-30T08:02:47.535Z,5.43
2022-09-30T08:03:53.698Z,4.90
2022-09-30T08:04:56.117Z,5.35
2022-09-30T08:06:05.123Z,5.82
2022-09-30T08:07:07.317Z,4.97
2022-09-30T08:08:09.413Z,5.40
2022-09-30T08:09:13.075Z,5.07
2022-09-30T08:10:15.602Z,5.38
2022-09-30T08:11:18.029Z,5.03
2022-09-30T08:12:20.150Z,5.47
2022-09-30T08:13:22.342Z,5.53
2022-09-30T08:14:26.897Z,5.80
2022-09-30T08:15:29.073Z,5.18
2022-09-30T08:16:31.716Z,5.43
2022-09-30T08:17:33.849Z,5.00
2022-09-30T08:18:36.511Z,5.85
2022-09-30T08:19:41.366Z,5.38
2022-09-30T08:20:43.534Z,5.63
2022-09-30T08:21:46.780Z,4.85
2022-09-30T08:22:52.746Z,5.95
2022-09-30T08:23:54.931Z,5.00
2022-09-30T08:24:57.049Z,5.40
2022-09-30T08:26:09.860Z,5.60
2022-09-30T08:27:12.001Z,5.40
2022-09-30T08:28:14.519Z,5.53
2022-09-30T08:29:20.503Z,5.32
2022-09-30T08:31:29.867Z,5.45
2022-09-30T08:32:32.512Z,5.88
2022-09-30T08:33:35.523Z,5.03
2022-09-30T08:34:37.704Z,6.10
2022-09-30T08:35:39.839Z,6.05
2022-09-30T08:36:41.961Z,5.60
2022-09-30T08:37:44.169Z,6.45
2022-09-30T08:38:46.401Z,5.93
2022-09-30T08:39:48.641Z,5.72
2022-09-30T08:41:15.499Z,4.60
2022-09-30T08:42:45.747Z,5.63
2022-09-30T08:44:15.557Z,5.15
2022-09-30T08:45:36.329Z,4.60
2022-09-30T08:46:57.425Z,5.20
2022-09-30T08:48:19.375Z,5.20
2022-09-30T08:49:49.719Z,5.53
2022-09-30T08:51:27.621Z,4.85
2022-09-30T08:52:48.341Z,4.97
2022-09-30T08:53:51.551Z,5.40
2022-09-30T08:54:55.743Z,5.57
2022-09-30T08:56:02.443Z,4.88
2022-09-30T08:57:05.822Z,5.20
2022-09-30T08:58:22.532Z,4.97
2022-09-30T08:59:26.515Z,5.57
2022-09-30T09:00:28.712Z,4.60
2022-09-30T09:01:34.108Z,5.18
2022-09-30T09:02:50.588Z,4.70
2022-09-30T09:03:54.095Z,4.65
2022-09-30T09:05:05.808Z,5.07
2022-09-30T09:06:29.231Z,5.05
2022-09-30T09:07:43.432Z,5.07
2022-09-30T09:08:56.132Z,4.85
2022-09-30T09:10:30.579Z,4.72
2022-09-30T09:11:51.403Z,4.38
2022-09-30T09:14:49.912Z,4.40
2022-09-30T09:16:10.336Z,4.47
2022-09-30T09:17:34.402Z,3.97
2022-09-30T09:18:46.530Z,4.22
2022-09-30T09:20:11.679Z,4.03
2022-09-30T09:21:36.468Z,4.63
2022-09-30T09:22:39.217Z,4.18
2022-09-30T09:23:41.820Z,4.28
2022-09-30T09:24:47.341Z,4.32
2022-09-30T09:25:55.586Z,4.63
2022-09-30T09:27:01.247Z,4.15
2022-09-30T09:28:26.171Z,4.25
2022-09-30T09:29:55.966Z,4.72
2022-09-30T09:31:00.183Z,5.38
2022-09-30T09:32:05.070Z,5.10
2022-09-30T09:33:21.449Z,5.70
2022-09-30T09:34:25.551Z,5.60
2022-09-30T09:35:53.317Z,5.40
2022-09-30T09:36:55.398Z,5.35
2022-09-30T09:38:36.685Z,5.30
2022-09-30T09:40:01.592Z,4.95
2022-09-30T09:41:57.003Z,4.65
2022-09-30T09:43:07.629Z,5.55
2022-09-30T09:44:28.831Z,4.93
2022-09-30T09:45:40.210Z,5.18
2022-09-30T09:46:59.310Z,4.18
2022-09-30T09:48:01.568Z,4.72
2022-09-30T09:49:24.114Z,4.25
2022-09-30T09:50:32.574Z,4.10
2022-09-30T09:51:40.034Z,4.20
2022-09-30T09:53:05.041Z,3.83
2022-09-30T09:54:12.249Z,3.40
2022-09-30T09:55:18.957Z,3.97
2022-09-30T09:56:23.233Z,3.70
2022-09-30T09:57:32.070Z,4.35
2022-09-30T09:58:34.195Z,3.55
2022-09-30T09:59:39.300Z,3.92
2022-09-30T10:00:47.913Z,3.58
2022-09-30T10:01:52.741Z,3.70
2022-09-30T10:03:08.444Z,3.50
2022-09-30T10:04:33.190Z,3.72
2022-09-30T10:05:42.375Z,2.38
2022-09-30T10:06:53.396Z,3.30
2022-09-30T10:08:14.892Z,3.10
2022-09-30T10:09:25.918Z,3.33
2022-09-30T10:10:29.947Z,2.83
2022-09-30T10:11:32.028Z,2.88
2022-09-30T10:12:34.847Z,3.13
2022-09-30T10:13:46.647Z,3.25
2022-09-30T10:14:53.010Z,3.17
2022-09-30T10:15:57.849Z,3.75
2022-09-30T10:17:05.533Z,3.20
2022-09-30T10:18:17.972Z,3.33
2022-09-30T10:19:27.275Z,3.08
2022-09-30T10:20:36.399Z,3.13
2022-09-30T10:21:38.607Z,2.67
2022-09-30T10:22:40.951Z,3.60
2022-09-30T10:23:43.054Z,3.47
2022-09-30T10:24:45.203Z,3.22
2022-09-30T10:26:16.635Z,3.42
2022-09-30T10:27:34.934Z,3.40
2022-09-30T10:28:47.117Z,3.67
2022-09-30T10:29:49.335Z,3.40
2022-09-30T10:30:54.495Z,3.55
2022-09-30T10:31:59.897Z,3.90
2022-09-30T10:33:06.597Z,3.65
2022-09-30T10:34:21.930Z,2.75
2022-09-30T10:35:24.322Z,3.67
2022-09-30T10:36:33.312Z,3.17
2022-09-30T10:37:35.493Z,3.17
2022-09-30T10:38:58.896Z,2.83
2022-09-30T10:40:08.980Z,3.28
2022-09-30T10:41:11.338Z,2.72
2022-09-30T10:42:26.530Z,3.00
2022-09-30T10:43:34.649Z,3.47
2022-09-30T10:44:49.568Z,2.92
2022-09-30T10:46:20.885Z,3.00
2022-09-30T10:47:19.460Z,3.03
2022-09-30T10:48:24.496Z,3.53
2022-09-30T10:49:51.087Z,3.22
2022-09-30T10:50:55.571Z,2.92
2022-09-30T10:51:59.920Z,2.92
2022-09-30T10:53:15.651Z,3.05
2022-09-30T10:54:56.678Z,3.40
2022-09-30T10:56:00.962Z,2.92
2022-09-30T10:57:03.983Z,2.88
2022-09-30T10:58:23.475Z,2.50
2022-09-30T10:59:35.113Z,2.90
2022-09-30T11:00:37.591Z,3.38
2022-09-30T11:01:52.662Z,3.00
2022-09-30T11:03:13.241Z,2.92
2022-09-30T11:04:31.748Z,2.83
2022-09-30T11:05:42.664Z,2.60
2022-09-30T11:06:47.186Z,3.40
2022-09-30T11:08:07.591Z,2.53
2022-09-30T11:09:15.767Z,2.55
2022-09-30T11:10:41.865Z,2.58
2022-09-30T11:11:53.344Z,2.85
2022-09-30T11:13:27.689Z,2.67
2022-09-30T11:14:38.584Z,4.20
2022-09-30T11:15:52.869Z,3.00
2022-09-30T11:17:18.082Z,3.25
2022-09-30T11:18:34.670Z,2.22
2022-09-30T11:19:48.552Z,2.33
2022-09-30T11:20:58.014Z,2.70
2022-09-30T11:22:13.506Z,2.08
2022-09-30T11:23:24.334Z,2.10
2022-09-30T11:24:40.802Z,2.30
2022-09-30T11:26:02.896Z,2.45
2022-09-30T11:27:20.110Z,2.65
2022-09-30T11:28:25.290Z,2.33
2022-09-30T11:29:46.430Z,2.20
2022-09-30T11:31:06.947Z,2.08
2022-09-30T11:32:32.754Z,2.58
2022-09-30T11:33:50.030Z,2.35
2022-09-30T11:35:01.522Z,2.70
2022-09-30T11:36:29.338Z,3.00
2022-09-30T11:38:10.358Z,2.50
2022-09-30T11:39:34.196Z,2.30
2022-09-30T11:41:25.262Z,2.20
2022-09-30T11:42:38.735Z,3.20
2022-09-30T11:43:59.421Z,2.35
2022-09-30T11:45:23.454Z,2.63
2022-09-30T11:46:44.511Z,2.65
2022-09-30T11:48:05.573Z,2.78
2022-09-30T11:49:19.773Z,2.70
2022-09-30T11:50:30.292Z,2.45
2022-09-30T11:51:32.341Z,2.60
2022-09-30T11:52:38.888Z,2.80
2022-09-30T11:53:59.018Z,2.60
2022-09-30T11:55:11.817Z,3.28
2022-09-30T11:56:42.161Z,2.67
2022-09-30T11:58:11.965Z,3.20
2022-09-30T11:59:26.626Z,3.58
2022-09-30T12:00:31.579Z,2.85
2022-09-30T12:01:41.391Z,3.50
2022-09-30T12:02:50.859Z,3.07
2022-09-30T12:04:17.270Z,3.83
2022-09-30T12:05:46.031Z,3.45
2022-09-30T12:06:58.135Z,3.70
2022-09-30T12:08:22.066Z,3.80
2022-09-30T12:09:30.531Z,3.40
2022-09-30T12:11:10.814Z,4.00
2022-09-30T12:12:17.197Z,3.40
2022-09-30T12:13:25.817Z,3.35
2022-09-30T12:14:40.854Z,3.70
2022-09-30T12:15:45.371Z,3.55
2022-09-30T12:16:49.019Z,4.30
2022-09-30T12:17:59.322Z,4.15
2022-09-30T12:19:26.589Z,4.38
2022-09-30T12:20:55.300Z,4.22
2022-09-30T12:22:07.608Z,3.53
2022-09-30T12:23:21.054Z,4.25
2022-09-30T12:24:36.181Z,4.25
2022-09-30T12:25:46.039Z,4.60
2022-09-30T12:26:48.207Z,4.37
2022-09-30T12:28:31.933Z,4.60
2022-09-30T12:30:00.708Z,4.78
2022-09-30T12:31:19.301Z,3.92
2022-09-30T12:32:30.166Z,4.30
2022-09-30T12:35:23.908Z,5.13
2022-09-30T12:36:44.521Z,4.88
2022-09-30T12:37:57.687Z,4.93
2022-09-30T12:39:22.248Z,3.92
2022-09-30T12:41:02.538Z,4.32
2022-09-30T12:42:16.645Z,3.90
2022-09-30T12:43:46.809Z,4.15
2022-09-30T12:45:07.670Z,4.97
2022-09-30T12:46:15.870Z,5.13
2022-09-30T12:47:27.301Z,4.93
2022-09-30T12:48:40.513Z,5.20
2022-09-30T12:49:43.972Z,5.22
2022-09-30T12:50:52.834Z,5.22
2022-09-30T12:51:58.556Z,5.88
2022-09-30T12:53:17.735Z,5.53
2022-09-30T12:54:25.419Z,5.85
2022-09-30T12:55:32.618Z,5.30
2022-09-30T12:56:35.343Z,5.47
2022-09-30T12:57:42.220Z,5.45
2022-09-30T12:58:49.529Z,4.80
2022-09-30T12:59:55.649Z,4.63
2022-09-30T13:01:06.207Z,5.43
2022-09-30T13:02:22.764Z,5.00
2022-09-30T13:03:25.484Z,4.80
2022-09-30T13:04:34.426Z,5.60
2022-09-30T13:05:38.064Z,5.15
2022-09-30T13:06:46.106Z,5.15
2022-09-30T13:08:03.613Z,4.88
2022-09-30T13:09:19.504Z,5.30
2022-09-30T13:10:28.728Z,5.13
2022-09-30T13:11:45.306Z,5.70
2022-09-30T13:12:48.074Z,5.60
2022-09-30T13:14:12.774Z,5.82
2022-09-30T13:15:44.651Z,6.15
2022-09-30T13:16:59.040Z,5.57
2022-09-30T13:18:19.296Z,5.05
2022-09-30T13:19:22.191Z,5.68
2022-09-30T13:20:56.644Z,6.05
2022-09-30T13:22:29.780Z,5.32
2022-09-30T13:23:40.075Z,5.35
2022-09-30T13:25:00.501Z,5.82
2022-09-30T13:26:03.960Z,6.18
2022-09-30T13:27:15.295Z,6.95
2022-09-30T13:28:24.462Z,7.22
2022-09-30T13:29:32.960Z,7.60
2022-09-30T13:30:36.336Z,7.55
2022-09-30T13:31:50.462Z,6.97
2022-09-30T13:32:57.404Z,7.80
2022-09-30T13:34:02.622Z,6.95
2022-09-30T13:35:32.760Z,7.57
2022-09-30T13:36:44.294Z,7.32
2022-09-30T13:38:15.220Z,7.65
2022-09-30T13:39:23.130Z,6.90
2022-09-30T13:40:49.732Z,7.43
2022-09-30T13:42:01.218Z,9.45
2022-09-30T13:43:04.531Z,9.65
2022-09-30T13:44:17.345Z,9.27
2022-09-30T13:45:31.896Z,9.27
2022-09-30T13:46:43.329Z,8.82
2022-09-30T13:48:07.337Z,8.70
2022-09-30T13:49:19.347Z,9.07
2022-09-30T13:50:36.881Z,8.90
2022-09-30T13:51:40.334Z,9.10
2022-09-30T13:52:45.579Z,8.48
2022-09-30T13:53:55.291Z,8.40
2022-09-30T13:55:03.152Z,8.63
2022-09-30T13:56:09.397Z,8.07
2022-09-30T13:57:19.717Z,9.48
2022-09-30T13:59:00.656Z,9.07
2022-09-30T14:00:11.252Z,9.52
2022-09-30T14:01:26.957Z,8.93
2022-09-30T14:02:50.470Z,7.75
2022-09-30T14:04:10.894Z,8.77
2022-09-30T14:05:25.346Z,8.75
2022-09-30T14:06:44.704Z,8.93
2022-09-30T14:08:01.083Z,8.32
2022-09-30T14:09:09.233Z,8.40
2022-09-30T14:10:28.238Z,8.85
2022-09-30T14:12:02.796Z,8.02
2022-09-30T14:13:16.961Z,8.73
2022-09-30T14:14:47.088Z,7.75
2022-09-30T14:16:10.573Z,7.57
2022-09-30T14:17:33.959Z,7.07
2022-09-30T14:18:50.619Z,7.18
2022-09-30T14:20:01.669Z,6.20
2022-09-30T14:21:34.860Z,6.50
2022-09-30T14:22:37.232Z,5.70
2022-09-30T14:23:39.464Z,6.13
2022-09-30T14:24:41.924Z,6.80
2022-09-30T14:25:50.287Z,5.93
2022-09-30T14:27:16.981Z,6.97
2022-09-30T14:28:31.641Z,6.18
2022-09-30T14:30:11.403Z,6.72
2022-09-30T14:31:15.529Z,6.68
2022-09-30T14:32:21.360Z,6.60
2022-09-30T14:33:28.113Z,6.90
2022-09-30T14:34:33.907Z,6.60
2022-09-30T14:35:38.023Z,7.63
2022-09-30T14:36:41.094Z,7.03
2022-09-30T14:37:46.795Z,6.22
2022-09-30T14:38:58.255Z,6.43
2022-09-30T14:40:01.342Z,6.38
2022-09-30T14:41:09.107Z,6.20
2022-09-30T14:42:18.682Z,5.55
2022-09-30T14:43:40.308Z,6.38
2022-09-30T14:44:44.729Z,6.22
2022-09-30T14:45:52.823Z,6.03
2022-09-30T14:47:01.220Z,5.18
2022-09-30T14:48:11.717Z,5.15
2022-09-30T14:49:18.963Z,5.57
2022-09-30T14:50:34.692Z,6.05
2022-09-30T14:51:48.478Z,5.45
2022-09-30T14:52:55.792Z,5.05
2022-09-30T14:54:02.524Z,5.03
2022-09-30T14:55:28.052Z,4.55
2022-09-30T14:56:34.038Z,5.03
2022-09-30T14:57:36.601Z,4.70
2022-09-30T14:58:44.847Z,5.63
2022-09-30T14:59:46.973Z,4.63
2022-09-30T15:01:15.059Z,4.28
2022-09-30T15:02:21.969Z,4.82
2022-09-30T15:03:25.313Z,4.47
2022-09-30T15:04:34.301Z,4.80
2022-09-30T15:05:36.647Z,4.65
2022-09-30T15:06:45.320Z,4.30
2022-09-30T15:07:47.524Z,3.92
2022-09-30T15:08:51.318Z,4.60
2022-09-30T15:09:53.517Z,3.72
2022-09-30T15:10:56.568Z,4.80
2022-09-30T15:12:17.019Z,4.53
2022-09-30T15:13:31.966Z,3.85
2022-09-30T15:14:34.208Z,4.43
2022-09-30T15:15:37.678Z,4.15
2022-09-30T15:16:54.409Z,4.28
2022-09-30T15:17:56.903Z,4.10
2022-09-30T15:18:59.674Z,4.03
2022-09-30T15:20:04.040Z,4.35
2022-09-30T15:21:14.548Z,3.78
2022-09-30T15:22:18.596Z,3.50
2022-09-30T15:23:28.848Z,4.57
2022-09-30T15:24:33.053Z,4.25
2022-09-30T15:25:35.412Z,3.97
2022-09-30T15:26:38.520Z,4.60
2022-09-30T15:27:41.920Z,3.90
2022-09-30T15:28:44.068Z,4.22
2022-09-30T15:29:56.740Z,4.05
2022-09-30T15:30:59.072Z,4.18