createdAt,value
2023-05-25T00:02:44.879Z,4.90
2023-05-25T00:05:36.716Z,5.35
2023-05-25T00:08:28.164Z,4.80
2023-05-25T00:14:31.699Z,5.35
2023-05-25T00:17:24.509Z,6.35
2023-05-25T00:20:18.346Z,5.58
2023-05-25T00:23:09.960Z,4.33
2023-05-25T00:26:04.437Z,4.67
2023-05-25T00:28:55.651Z,6.00
2023-05-25T00:31:47.033Z,5.37
2023-05-25T00:34:38.158Z,7.65
2023-05-25T00:37:29.745Z,4.92
2023-05-25T00:40:21.468Z,5.47
2023-05-25T00:43:13.727Z,7.40
2023-05-25T00:46:05.786Z,7.03
2023-05-25T00:48:57.874Z,4.17
2023-05-25T00:51:49.405Z,4.85
2023-05-25T00:54:40.647Z,4.85
2023-05-25T00:57:34.453Z,6.70
2023-05-25T01:00:26.137Z,4.35
2023-05-25T01:03:20.996Z,5.03
2023-05-25T01:06:16.303Z,5.33
2023-05-25T01:09:10.298Z,4.85
2023-05-25T01:12:03.953Z,5.40
2023-05-25T01:14:57.761Z,5.87
2023-05-25T01:17:52.349Z,6.08
2023-05-25T01:20:55.479Z,5.12
2023-05-25T01:23:50.792Z,5.58
2023-05-25T01:26:46.111Z,5.70
2023-05-25T01:29:38.625Z,7.28
2023-05-25T01:32:30.212Z,5.67
2023-05-25T01:35:23.461Z,4.37
2023-05-25T01:38:15.442Z,5.75
2023-05-25T01:41:07.318Z,6.60
2023-05-25T01:43:58.882Z,5.50
2023-05-25T01:46:53.758Z,4.25
2023-05-25T01:49:50.155Z,4.90
2023-05-25T01:52:45.298Z,4.28
2023-05-25T01:55:38.926Z,6.10
2023-05-25T01:58:33.203Z,5.30
2023-05-25T02:01:26.225Z,6.40
2023-05-25T02:04:19.609Z,5.28
2023-05-25T02:07:11.297Z,5.92
2023-05-25T02:10:03.004Z,5.37
2023-05-25T02:12:54.461Z,6.37
2023-05-25T02:15:46.212Z,5.42
2023-05-25T02:18:37.822Z,6.25
2023-05-25T02:21:29.293Z,4.83
2023-05-25T02:24:20.659Z,4.78
2023-05-25T02:27:13.085Z,5.45
2023-05-25T02:30:04.544Z,5.15
2023-05-25T02:32:56.715Z,4.62
2023-05-25T02:35:48.182Z,5.90
2023-05-25T02:38:39.608Z,4.75
2023-05-25T02:41:31.206Z,5.92
2023-05-25T02:44:23.424Z,5.60
2023-05-25T02:47:14.780Z,6.08
2023-05-25T02:50:07.873Z,5.75
2023-05-25T02:53:00.775Z,5.00
2023-05-25T02:55:52.963Z,5.12
2023-05-25T02:58:46.100Z,6.42
2023-05-25T03:01:40.820Z,7.30
2023-05-25T03:04:34.576Z,6.62
2023-05-25T03:07:27.194Z,5.30
2023-05-25T03:10:19.236Z,6.95
2023-05-25T03:13:10.835Z,7.53
2023-05-25T03:16:03.256Z,6.35
2023-05-25T03:18:54.727Z,5.22
2023-05-25T03:21:46.951Z,6.15
2023-05-25T03:24:40.104Z,6.70
2023-05-25T03:27:32.045Z,6.10
2023-05-25T03:30:23.892Z,6.37
2023-05-25T03:33:15.454Z,6.25
2023-05-25T03:36:11.112Z,6.03
2023-05-25T03:39:02.507Z,6.12
2023-05-25T03:41:54.215Z,5.42
2023-05-25T03:44:46.544Z,7.17
2023-05-25T03:47:38.568Z,7.17
2023-05-25T03:50:30.943Z,8.63
2023-05-25T03:53:22.671Z,10.40
2023-05-25T03:56:14.056Z,6.12
2023-05-25T03:59:05.076Z,7.00
2023-05-25T04:01:56.240Z,6.28
2023-05-25T04:04:49.109Z,7.75
2023-05-25T04:07:40.880Z,6.35
2023-05-25T04:10:31.968Z,6.62
2023-05-25T04:13:24.367Z,5.45
2023-05-25T04:16:16.843Z,6.60
2023-05-25T04:19:09.241Z,6.70
2023-05-25T04:22:00.953Z,7.30
2023-05-25T04:24:52.528Z,7.05
2023-05-25T04:27:46.903Z,7.55
2023-05-25T04:30:42.505Z,5.03
2023-05-25T04:33:39.051Z,5.08
2023-05-25T04:39:26.887Z,6.65
2023-05-25T04:42:22.383Z,4.67
2023-05-25T04:45:19.764Z,5.28
2023-05-25T04:48:11.592Z,3.92
2023-05-25T04:51:04.682Z,8.28
2023-05-25T04:53:57.480Z,7.67
2023-05-25T04:56:48.768Z,6.37
2023-05-25T04:59:40.216Z,5.42
2023-05-25T05:02:31.959Z,6.08
2023-05-25T05:05:23.650Z,8.20
2023-05-25T05:08:16.115Z,6.55
2023-05-25T05:11:07.994Z,3.87
2023-05-25T05:14:00.151Z,5.33
2023-05-25T05:16:53.079Z,4.50
2023-05-25T05:19:44.810Z,4.35
2023-05-25T05:22:36.318Z,6.60
2023-05-25T05:25:28.305Z,5.78
2023-05-25T05:28:19.817Z,4.80
2023-05-25T05:31:14.082Z,4.55
2023-05-25T05:34:06.150Z,3.50
2023-05-25T05:36:58.981Z,5.28
2023-05-25T05:39:59.211Z,3.95
2023-05-25T05:42:51.861Z,4.70
2023-05-25T05:45:43.957Z,4.83
2023-05-25T05:48:36.433Z,3.77
2023-05-25T05:51:28.172Z,3.90
2023-05-25T05:54:20.002Z,5.90
2023-05-25T05:57:11.766Z,9.08
2023-05-25T06:00:05.180Z,5.65
2023-05-25T06:05:42.528Z,4.53
2023-05-25T06:08:35.134Z,5.30
2023-05-25T06:11:27.413Z,4.40
2023-05-25T06:14:19.202Z,5.62
2023-05-25T06:17:11.796Z,4.35
2023-05-25T06:20:03.482Z,5.92
2023-05-25T06:22:55.394Z,6.25
2023-05-25T06:25:58.566Z,5.03
2023-05-25T06:28:51.234Z,6.65
2023-05-25T06:31:42.891Z,6.35
2023-05-25T06:34:36.006Z,7.20
2023-05-25T06:40:10.542Z,5.78
2023-05-25T06:43:03.541Z,5.47
2023-05-25T06:46:02.582Z,6.60
2023-05-25T06:48:54.644Z,5.80
2023-05-25T06:51:46.365Z,10.45
2023-05-25T06:54:37.923Z,5.42
2023-05-25T06:57:29.717Z,5.80
2023-05-25T07:00:22.488Z,5.42
2023-05-25T07:03:14.147Z,6.00
2023-05-25T07:06:06.209Z,5.78
2023-05-25T07:08:57.708Z,6.35
2023-05-25T07:11:48.881Z,6.97
2023-05-25T07:14:40.539Z,6.62
2023-05-25T07:17:32.355Z,6.22
2023-05-25T07:20:24.219Z,7.12
2023-05-25T07:23:17.421Z,7.65
2023-05-25T07:26:08.738Z,5.55
2023-05-25T07:29:00.685Z,5.67
2023-05-25T07:31:52.143Z,8.53
2023-05-25T07:34:43.966Z,8.80
2023-05-25T07:37:35.436Z,7.60
2023-05-25T07:40:26.918Z,9.78
2023-05-25T07:43:18.778Z,8.75
2023-05-25T07:46:10.267Z,5.33
2023-05-25T07:49:03.494Z,7.28
2023-05-25T07:51:55.038Z,5.67
2023-05-25T07:54:46.715Z,7.70
2023-05-25T07:57:38.608Z,8.60
2023-05-25T08:00:30.479Z,6.28
2023-05-25T08:03:31.729Z,6.25
2023-05-25T08:06:15.887Z,8.28
2023-05-25T08:09:08.410Z,9.00
2023-05-25T08:12:21.309Z,6.05
2023-05-25T08:14:54.315Z,9.18
2023-05-25T08:17:45.961Z,12.80
2023-05-25T08:20:38.066Z,6.83
2023-05-25T08:23:29.948Z,9.55
2023-05-25T08:26:41.363Z,5.85
2023-05-25T08:29:17.544Z,6.17
2023-05-25T08:32:10.013Z,7.87
2023-05-25T08:35:04.242Z,6.55
2023-05-25T08:37:55.769Z,9.45
2023-05-25T08:40:49.476Z,7.40
2023-05-25T08:43:42.858Z,6.58
2023-05-25T08:46:35.356Z,7.37
2023-05-25T08:49:28.514Z,7.20
2023-05-25T08:52:27.160Z,8.25
2023-05-25T08:55:22.615Z,11.70
2023-05-25T09:01:06.774Z,11.18
2023-05-25T09:04:00.669Z,8.13
2023-05-25T09:09:32.546Z,7.22
2023-05-25T09:12:25.466Z,8.58
2023-05-25T09:15:18.505Z,8.90
2023-05-25T09:18:11.002Z,7.92
2023-05-25T09:21:04.449Z,8.40
2023-05-25T09:23:56.282Z,10.00
2023-05-25T09:26:49.869Z,8.25
2023-05-25T09:29:41.787Z,8.15
2023-05-25T09:32:41.245Z,10.48
2023-05-25T09:35:33.612Z,6.78
2023-05-25T09:38:25.793Z,7.70
2023-05-25T09:41:18.367Z,9.23
2023-05-25T09:44:11.961Z,12.25
2023-05-25T09:47:04.719Z,13.43
2023-05-25T09:49:57.720Z,11.55
2023-05-25T09:52:49.498Z,10.75
2023-05-25T09:55:51.989Z,11.48
2023-05-25T09:58:34.241Z,9.10
2023-05-25T10:01:26.304Z,7.70
2023-05-25T10:04:19.636Z,10.72
2023-05-25T10:07:11.130Z,9.65
2023-05-25T10:10:05.935Z,11.95
2023-05-25T10:12:59.306Z,10.43
2023-05-25T10:15:52.815Z,9.93
2023-05-25T10:18:47.870Z,11.03
2023-05-25T10:21:41.733Z,10.38
2023-05-25T10:27:59.530Z,11.35
2023-05-25T10:30:53.575Z,9.78
2023-05-25T10:33:49.207Z,9.45
2023-05-25T10:36:41.260Z,10.78
2023-05-25T10:39:35.180Z,8.68
2023-05-25T10:42:28.072Z,8.38
2023-05-25T10:45:20.145Z,10.13
2023-05-25T10:48:11.799Z,8.83
2023-05-25T10:51:04.321Z,9.23
2023-05-25T10:54:03.615Z,8.38
2023-05-25T10:57:15.401Z,9.73
2023-05-25T11:00:10.550Z,8.05
2023-05-25T11:03:02.330Z,7.28
2023-05-25T11:05:53.897Z,6.83
2023-05-25T11:08:53.378Z,6.58
2023-05-25T11:12:04.923Z,7.67
2023-05-25T11:15:16.612Z,7.28
2023-05-25T11:18:09.924Z,6.78
2023-05-25T11:21:16.122Z,8.30
2023-05-25T11:24:13.814Z,8.68
2023-05-25T11:27:06.226Z,7.53
2023-05-25T11:29:59.067Z,6.87
2023-05-25T11:32:52.358Z,7.40
2023-05-25T11:35:45.773Z,8.05
2023-05-25T11:38:37.756Z,8.40
2023-05-25T11:41:30.061Z,5.78
2023-05-25T11:44:30.358Z,5.67
2023-05-25T11:47:25.486Z,7.28
2023-05-25T11:50:19.281Z,6.58
2023-05-25T11:53:11.755Z,7.30
2023-05-25T11:56:08.263Z,6.08
2023-05-25T11:58:57.112Z,7.10
2023-05-25T12:02:00.267Z,5.30
2023-05-25T12:04:59.053Z,5.22
2023-05-25T12:07:50.718Z,4.37
2023-05-25T12:10:52.996Z,5.95
2023-05-25T12:13:44.682Z,5.95
2023-05-25T12:16:39.203Z,5.08
2023-05-25T12:19:43.011Z,5.47
2023-05-25T12:22:35.598Z,6.45
2023-05-25T12:25:38.802Z,6.12
2023-05-25T12:28:23.921Z,6.22
2023-05-25T12:31:25.655Z,5.08
2023-05-25T12:34:17.984Z,4.17
2023-05-25T12:37:20.931Z,3.37
2023-05-25T12:40:21.789Z,3.40
2023-05-25T12:43:14.471Z,3.00
2023-05-25T12:46:06.464Z,3.60
2023-05-25T12:48:57.937Z,3.12
2023-05-25T12:51:50.057Z,3.08
2023-05-25T12:54:46.042Z,2.80
2023-05-25T12:57:37.998Z,2.45
2023-05-25T13:00:33.395Z,2.27
2023-05-25T13:03:25.677Z,3.50
2023-05-25T13:06:18.346Z,2.30
2023-05-25T13:09:09.981Z,3.47
2023-05-25T13:12:05.116Z,2.10
2023-05-25T13:14:56.553Z,2.77
2023-05-25T13:17:48.977Z,2.50
2023-05-25T13:20:42.242Z,3.47
2023-05-25T13:23:34.202Z,1.50
2023-05-25T13:26:26.619Z,1.52
2023-05-25T13:29:18.135Z,2.55
2023-05-25T13:32:10.446Z,1.75
2023-05-25T13:35:04.813Z,1.60
2023-05-25T13:37:56.388Z,1.77
2023-05-25T13:40:48.269Z,1.80
2023-05-25T13:43:39.946Z,1.92
2023-05-25T13:46:35.264Z,1.62
2023-05-25T13:49:28.128Z,1.90
2023-05-25T13:52:20.415Z,2.37
2023-05-25T13:55:12.331Z,1.95
2023-05-25T13:58:03.756Z,2.90
2023-05-25T14:00:55.222Z,2.08
2023-05-25T14:03:46.813Z,2.62
2023-05-25T14:06:38.753Z,4.03
2023-05-25T14:09:30.305Z,1.60
2023-05-25T14:12:21.979Z,2.00
2023-05-25T14:15:14.829Z,2.05
2023-05-25T14:18:07.222Z,1.85
2023-05-25T14:20:58.491Z,2.52
2023-05-25T14:23:50.517Z,2.75
2023-05-25T14:26:43.882Z,2.60
2023-05-25T14:29:35.518Z,3.05
2023-05-25T14:32:27.150Z,3.35
2023-05-25T14:35:18.866Z,4.80
2023-05-25T14:38:12.268Z,3.02
2023-05-25T14:41:04.139Z,2.33
2023-05-25T14:43:57.333Z,4.05
2023-05-25T14:46:48.858Z,2.22
2023-05-25T14:49:40.293Z,2.40
2023-05-25T14:52:31.904Z,3.20
2023-05-25T14:55:24.059Z,2.30
2023-05-25T14:58:15.779Z,2.83
2023-05-25T15:01:09.541Z,3.40
2023-05-25T15:04:01.571Z,2.05
2023-05-25T15:06:54.462Z,2.40
2023-05-25T15:09:46.363Z,2.47
2023-05-25T15:12:38.073Z,2.52
2023-05-25T15:15:29.675Z,3.00
2023-05-25T15:18:21.299Z,3.02
2023-05-25T15:21:12.543Z,2.58
2023-05-25T15:24:04.294Z,2.47
2023-05-25T15:26:55.845Z,2.10
2023-05-25T15:29:47.136Z,3.20
2023-05-25T15:32:38.848Z,3.02
2023-05-25T15:35:32.759Z,2.58
2023-05-25T15:38:24.446Z,3.05
2023-05-25T15:41:17.728Z,2.30
2023-05-25T15:44:11.064Z,3.25
2023-05-25T15:47:03.853Z,3.17
2023-05-25T15:49:55.311Z,3.75
2023-05-25T15:52:47.023Z,3.22
2023-05-25T15:55:38.865Z,3.50
2023-05-25T15:58:31.704Z,3.27
2023-05-25T16:01:23.577Z,3.30
2023-05-25T16:04:15.369Z,3.72
2023-05-25T16:07:07.307Z,4.80
2023-05-25T16:09:58.679Z,3.67
2023-05-25T16:12:50.621Z,4.10
2023-05-25T16:15:42.304Z,5.42
2023-05-25T16:18:34.219Z,4.70
2023-05-25T16:21:26.130Z,4.25
2023-05-25T16:24:19.006Z,4.50
2023-05-25T16:27:10.556Z,6.85
2023-05-25T16:30:02.786Z,5.45
2023-05-25T16:32:54.288Z,3.52
2023-05-25T16:35:46.064Z,3.87
2023-05-25T16:38:37.938Z,4.12
2023-05-25T16:41:29.402Z,4.28
2023-05-25T16:44:20.880Z,5.00
2023-05-25T16:47:12.379Z,4.17
2023-05-25T16:50:04.054Z,3.10
2023-05-25T16:52:55.344Z,3.20
2023-05-25T16:55:46.929Z,3.10
2023-05-25T16:58:38.980Z,4.62
2023-05-25T17:01:30.614Z,4.03
2023-05-25T17:04:22.435Z,3.10
2023-05-25T17:07:14.483Z,5.95
2023-05-25T17:10:08.554Z,3.87
2023-05-25T17:13:00.070Z,4.12
2023-05-25T17:15:51.784Z,3.58
2023-05-25T17:18:43.163Z,3.37
2023-05-25T17:21:35.257Z,3.08
2023-05-25T17:24:26.982Z,3.08
2023-05-25T17:27:18.403Z,3.80
2023-05-25T17:30:12.318Z,3.87
2023-05-25T17:33:03.943Z,3.77
2023-05-25T17:35:55.130Z,3.90
2023-05-25T17:38:46.621Z,4.83
2023-05-25T17:41:38.158Z,3.95
2023-05-25T17:44:32.900Z,5.53
2023-05-25T17:47:25.722Z,3.52
2023-05-25T17:50:17.570Z,3.33
2023-05-25T17:53:09.091Z,4.33
2023-05-25T17:56:00.425Z,3.65
2023-05-25T17:58:52.292Z,3.77
2023-05-25T18:01:44.168Z,5.33
2023-05-25T18:04:36.343Z,3.75
2023-05-25T18:07:27.804Z,3.98
2023-05-25T18:10:19.692Z,5.03
2023-05-25T18:13:11.013Z,7.20
2023-05-25T18:16:02.244Z,6.08
2023-05-25T18:18:53.881Z,5.30
2023-05-25T18:21:45.398Z,6.22
2023-05-25T18:24:36.820Z,4.53
2023-05-25T18:27:28.325Z,5.37
2023-05-25T18:30:19.738Z,3.40
2023-05-25T18:33:11.149Z,4.12
2023-05-25T18:36:02.660Z,3.83
2023-05-25T18:38:54.677Z,3.27
2023-05-25T18:41:46.529Z,4.45
2023-05-25T18:44:38.435Z,2.98
2023-05-25T18:47:30.085Z,2.87
2023-05-25T18:50:21.896Z,4.33
2023-05-25T18:53:13.522Z,3.92
2023-05-25T18:56:05.883Z,3.58
2023-05-25T18:58:57.485Z,5.53
2023-05-25T19:01:49.572Z,3.30
2023-05-25T19:04:41.376Z,4.62
2023-05-25T19:07:37.586Z,5.03
2023-05-25T19:10:27.929Z,4.03
2023-05-25T19:13:20.769Z,3.60
2023-05-25T19:16:12.896Z,3.05
2023-05-25T19:19:04.639Z,4.22
2023-05-25T19:21:56.180Z,3.58
2023-05-25T19:24:48.750Z,3.77
2023-05-25T19:27:40.834Z,4.15
2023-05-25T19:30:32.484Z,4.12
2023-05-25T19:33:25.973Z,3.85
2023-05-25T19:36:17.549Z,4.37
2023-05-25T19:39:09.515Z,4.50
2023-05-25T19:42:01.989Z,4.92
2023-05-25T19:44:53.105Z,4.58
2023-05-25T19:47:44.942Z,3.85
2023-05-25T19:50:36.291Z,4.10
2023-05-25T19:53:31.613Z,3.47
2023-05-25T19:59:15.361Z,3.60
2023-05-25T20:02:07.406Z,3.67
2023-05-25T20:07:48.093Z,3.33
2023-05-25T20:10:39.920Z,4.55
2023-05-25T20:13:31.209Z,4.65
2023-05-25T20:16:22.430Z,3.52
2023-05-25T20:19:13.958Z,4.62
2023-05-25T20:22:06.798Z,3.67
2023-05-25T20:24:58.601Z,2.60
2023-05-25T20:30:30.311Z,2.50
2023-05-25T20:36:02.248Z,4.53
2023-05-25T20:38:53.715Z,5.67
2023-05-25T20:41:45.141Z,4.55
2023-05-25T20:44:36.672Z,3.98
2023-05-25T20:47:28.258Z,3.15
2023-05-25T20:50:20.236Z,3.67
2023-05-25T20:53:11.932Z,3.17
2023-05-25T20:56:05.915Z,3.70
2023-05-25T20:58:58.005Z,4.65
2023-05-25T21:01:49.265Z,2.87
2023-05-25T21:04:40.714Z,3.77
2023-05-25T21:07:32.752Z,5.80
2023-05-25T21:10:24.525Z,3.77
2023-05-25T21:13:16.632Z,4.47
2023-05-25T21:16:08.959Z,4.67
2023-05-25T21:19:01.813Z,3.55
2023-05-25T21:21:53.117Z,5.78
2023-05-25T21:24:47.597Z,3.92
2023-05-25T21:27:39.173Z,3.85
2023-05-25T21:30:30.693Z,3.37
2023-05-25T21:33:22.388Z,7.00
2023-05-25T21:36:13.905Z,3.42
2023-05-25T21:39:05.278Z,3.25
2023-05-25T21:41:56.744Z,5.90
2023-05-25T21:44:48.278Z,7.47
2023-05-25T21:47:40.722Z,6.37
2023-05-25T21:50:32.100Z,2.72
2023-05-25T21:56:01.314Z,5.17
2023-05-25T21:58:52.972Z,3.77
2023-05-25T22:01:44.485Z,3.70
2023-05-25T22:04:35.922Z,3.10
2023-05-25T22:07:27.572Z,4.70
2023-05-25T22:10:19.440Z,3.70
2023-05-25T22:13:11.977Z,3.90
2023-05-25T22:16:03.287Z,5.12
2023-05-25T22:18:54.783Z,4.85
2023-05-25T22:21:46.223Z,3.55
2023-05-25T22:24:38.131Z,4.97
2023-05-25T22:27:29.727Z,4.78
2023-05-25T22:30:21.092Z,4.70
2023-05-25T22:33:12.594Z,4.42
2023-05-25T22:36:04.175Z,4.03
2023-05-25T22:38:55.454Z,4.10
2023-05-25T22:41:47.270Z,3.62
2023-05-25T22:44:38.897Z,5.42
2023-05-25T22:47:32.404Z,4.10
2023-05-25T22:50:23.736Z,3.87
2023-05-25T22:53:15.333Z,6.35
2023-05-25T22:56:06.996Z,3.55
2023-05-25T22:58:58.079Z,4.97
2023-05-25T23:01:49.560Z,3.90
2023-05-25T23:04:41.286Z,4.62
2023-05-25T23:07:32.653Z,4.80
2023-05-25T23:10:23.939Z,4.90
2023-05-25T23:13:16.871Z,4.30
2023-05-25T23:16:09.048Z,3.92
2023-05-25T23:19:00.776Z,4.50
2023-05-25T23:21:52.550Z,4.90
2023-05-25T23:24:46.810Z,3.52
2023-05-25T23:27:38.047Z,4.03
2023-05-25T23:30:30.647Z,3.42
2023-05-25T23:33:22.303Z,4.08
2023-05-25T23:36:14.291Z,3.25
2023-05-25T23:39:05.934Z,3.40
2023-05-25T23:41:57.594Z,3.58
2023-05-25T23:44:48.986Z,3.35
2023-05-25T23:47:40.366Z,4.78
2023-05-25T23:50:31.781Z,4.40
2023-05-25T23:53:23.416Z,4.00
2023-05-25T23:56:14.432Z,4.17
2023-05-25T23:59:05.997Z,4.20
