createdAt,value
2019-03-03T00:00:18.682Z,102576.00
2019-03-03T00:02:53.442Z,102580.00
2019-03-03T00:05:26.309Z,102580.00
2019-03-03T00:08:00.800Z,102582.00
2019-03-03T00:10:33.814Z,102580.00
2019-03-03T00:13:07.379Z,102577.00
2019-03-03T00:15:40.092Z,102574.00
2019-03-03T00:18:13.629Z,102574.00
2019-03-03T00:20:46.622Z,102567.00
2019-03-03T00:23:19.334Z,102571.00
2019-03-03T00:25:52.744Z,102573.00
2019-03-03T00:28:25.528Z,102567.00
2019-03-03T00:30:59.113Z,102567.00
2019-03-03T00:33:31.895Z,102565.00
2019-03-03T00:36:05.295Z,102569.00
2019-03-03T00:38:42.530Z,102573.00
2019-03-03T00:41:34.065Z,102565.00
2019-03-03T00:44:11.668Z,102570.00
2019-03-03T00:46:58.958Z,102560.00
2019-03-03T00:49:33.919Z,102561.00
2019-03-03T00:52:14.565Z,102563.00
2019-03-03T00:54:49.524Z,102559.00
2019-03-03T00:57:24.108Z,102547.00
2019-03-03T01:00:14.013Z,102551.00
2019-03-03T01:02:51.613Z,102545.00
2019-03-03T01:05:26.943Z,102543.00
2019-03-03T01:08:04.635Z,102541.00
2019-03-03T01:10:48.010Z,102547.00
2019-03-03T01:13:32.110Z,102545.00
2019-03-03T01:16:12.601Z,102542.00
2019-03-03T01:18:59.999Z,102552.00
2019-03-03T01:21:34.451Z,102554.00
2019-03-03T01:24:25.559Z,102540.00
2019-03-03T01:26:58.374Z,102551.00
2019-03-03T01:29:31.250Z,102546.00
2019-03-03T01:32:04.054Z,102549.00
2019-03-03T01:34:37.591Z,102544.00
2019-03-03T01:37:10.212Z,102544.00
2019-03-03T01:39:43.234Z,102543.00
2019-03-03T01:42:15.986Z,102541.00
2019-03-03T01:44:48.795Z,102529.00
2019-03-03T01:47:22.824Z,102528.00
2019-03-03T01:49:55.687Z,102526.00
2019-03-03T01:52:28.592Z,102526.00
2019-03-03T01:55:01.885Z,102524.00
2019-03-03T01:57:35.003Z,102524.00
2019-03-03T02:00:26.350Z,102522.00
2019-03-03T02:03:00.555Z,102520.00
2019-03-03T02:05:33.931Z,102520.00
2019-03-03T02:08:07.992Z,102514.00
2019-03-03T02:10:40.610Z,102506.00
2019-03-03T02:13:14.202Z,102504.00
2019-03-03T02:15:47.656Z,102490.00
2019-03-03T02:18:20.780Z,102491.00
2019-03-03T02:20:54.257Z,102490.00
2019-03-03T02:23:27.323Z,102485.00
2019-03-03T02:26:00.692Z,102491.00
2019-03-03T02:28:34.137Z,102482.00
2019-03-03T02:31:08.094Z,102487.00
2019-03-03T02:33:41.021Z,102485.00
2019-03-03T02:36:14.155Z,102488.00
2019-03-03T02:38:47.007Z,102484.00
2019-03-03T02:41:20.649Z,102470.00
2019-03-03T02:43:53.490Z,102466.00
2019-03-03T02:46:26.907Z,102470.00
2019-03-03T02:48:59.843Z,102462.00
2019-03-03T02:51:32.914Z,102469.00
2019-03-03T02:54:05.817Z,102459.00
2019-03-03T02:56:38.662Z,102466.00
2019-03-03T02:59:11.453Z,102463.00
2019-03-03T03:01:46.074Z,102468.00
2019-03-03T03:04:18.665Z,102476.00
2019-03-03T03:06:52.865Z,102479.00
2019-03-03T03:09:27.006Z,102482.00
2019-03-03T03:12:18.894Z,102483.00
2019-03-03T03:14:56.947Z,102482.00
2019-03-03T03:17:38.076Z,102476.00
2019-03-03T03:20:12.531Z,102477.00
2019-03-03T03:22:54.184Z,102464.00
2019-03-03T03:25:34.045Z,102461.00
2019-03-03T03:28:14.925Z,102467.00
2019-03-03T03:30:52.169Z,102461.00
2019-03-03T03:33:33.016Z,102455.00
2019-03-03T03:36:10.587Z,102452.00
2019-03-03T03:38:47.656Z,102446.00
2019-03-03T03:41:24.474Z,102448.00
2019-03-03T03:44:08.058Z,102439.00
2019-03-03T03:46:42.709Z,102442.00
2019-03-03T03:49:33.330Z,102438.00
2019-03-03T03:52:10.212Z,102427.00
2019-03-03T03:55:02.711Z,102431.00
2019-03-03T03:57:45.732Z,102424.00
2019-03-03T04:00:26.077Z,102430.00
2019-03-03T04:03:16.294Z,102418.00
2019-03-03T04:05:50.691Z,102419.00
2019-03-03T04:08:24.602Z,102426.00
2019-03-03T04:10:59.849Z,102433.00
2019-03-03T04:13:40.119Z,102433.00
2019-03-03T04:16:14.334Z,102418.00
2019-03-03T04:18:50.978Z,102418.00
2019-03-03T04:21:26.073Z,102427.00
2019-03-03T04:24:02.923Z,102415.00
2019-03-03T04:26:43.108Z,102418.00
2019-03-03T04:29:26.536Z,102431.00
2019-03-03T04:32:06.861Z,102427.00
2019-03-03T04:34:41.053Z,102426.00
2019-03-03T04:37:17.748Z,102425.00
2019-03-03T04:39:51.692Z,102422.00
2019-03-03T04:42:32.922Z,102422.00
2019-03-03T04:45:22.502Z,102427.00
2019-03-03T04:48:13.143Z,102431.00
2019-03-03T04:50:56.591Z,102423.00
2019-03-03T04:53:39.744Z,102426.00
2019-03-03T04:56:16.428Z,102434.00
2019-03-03T04:59:03.137Z,102432.00
2019-03-03T05:01:49.188Z,102426.00
2019-03-03T05:04:26.636Z,102439.00
2019-03-03T05:07:00.769Z,102439.00
2019-03-03T05:09:34.858Z,102440.00
2019-03-03T05:12:13.784Z,102436.00
2019-03-03T05:14:47.135Z,102439.00
2019-03-03T05:17:29.921Z,102433.00
2019-03-03T05:20:04.095Z,102439.00
2019-03-03T05:22:38.404Z,102434.00
2019-03-03T05:25:11.540Z,102434.00
2019-03-03T05:27:44.334Z,102431.00
2019-03-03T05:30:18.126Z,102434.00
2019-03-03T05:32:51.142Z,102434.00
2019-03-03T05:35:23.951Z,102437.00
2019-03-03T05:37:57.010Z,102434.00
2019-03-03T05:40:29.884Z,102443.00
2019-03-03T05:43:02.768Z,102434.00
2019-03-03T05:45:35.453Z,102447.00
2019-03-03T05:48:08.870Z,102443.00
2019-03-03T05:50:41.667Z,102446.00
2019-03-03T05:53:14.559Z,102444.00
2019-03-03T05:55:47.167Z,102449.00
2019-03-03T05:58:20.146Z,102445.00
2019-03-03T06:00:53.077Z,102441.00
2019-03-03T06:03:26.903Z,102455.00
2019-03-03T06:06:00.257Z,102463.00
2019-03-03T06:08:33.346Z,102465.00
2019-03-03T06:11:06.264Z,102459.00
2019-03-03T06:13:39.220Z,102450.00
2019-03-03T06:16:11.921Z,102458.00
2019-03-03T06:18:44.699Z,102457.00
2019-03-03T06:21:17.903Z,102458.00
2019-03-03T06:23:50.678Z,102464.00
2019-03-03T06:26:25.118Z,102453.00
2019-03-03T06:28:57.993Z,102462.00
2019-03-03T06:31:30.857Z,102462.00
2019-03-03T06:34:03.609Z,102465.00
2019-03-03T06:36:36.825Z,102470.00
2019-03-03T06:39:10.640Z,102461.00
2019-03-03T06:41:44.102Z,102468.00
2019-03-03T06:44:16.775Z,102470.00
2019-03-03T06:46:49.793Z,102459.00
2019-03-03T06:49:23.048Z,102456.00
2019-03-03T06:51:55.953Z,102464.00
2019-03-03T06:54:28.637Z,102462.00
2019-03-03T06:57:01.618Z,102461.00
2019-03-03T06:59:34.113Z,102462.00
2019-03-03T07:02:07.614Z,102458.00
2019-03-03T07:04:40.290Z,102461.00
2019-03-03T07:07:13.313Z,102448.00
2019-03-03T07:09:46.218Z,102453.00
2019-03-03T07:12:18.956Z,102459.00
2019-03-03T07:14:51.984Z,102461.00
2019-03-03T07:17:24.900Z,102463.00
2019-03-03T07:19:57.710Z,102472.00
2019-03-03T07:22:30.999Z,102468.00
2019-03-03T07:25:03.854Z,102460.00
2019-03-03T07:27:36.714Z,102467.00
2019-03-03T07:30:20.569Z,102459.00
2019-03-03T07:32:55.373Z,102457.00
2019-03-03T07:35:28.180Z,102458.00
2019-03-03T07:38:01.010Z,102457.00
2019-03-03T07:40:33.994Z,102457.00
2019-03-03T07:43:06.856Z,102454.00
2019-03-03T07:45:39.756Z,102460.00
2019-03-03T07:48:13.056Z,102467.00
2019-03-03T07:50:46.222Z,102477.00
2019-03-03T07:53:18.932Z,102481.00
2019-03-03T07:55:51.905Z,102473.00
2019-03-03T07:58:24.690Z,102475.00
2019-03-03T08:00:58.094Z,102477.00
2019-03-03T08:03:32.006Z,102482.00
2019-03-03T08:06:05.157Z,102483.00
2019-03-03T08:08:37.964Z,102479.00
2019-03-03T08:11:11.254Z,102488.00
2019-03-03T08:13:45.187Z,102480.00
2019-03-03T08:16:17.984Z,102484.00
2019-03-03T08:18:50.772Z,102480.00
2019-03-03T08:21:23.662Z,102485.00
2019-03-03T08:23:56.397Z,102490.00
2019-03-03T08:26:29.885Z,102493.00
2019-03-03T08:29:02.658Z,102487.00
2019-03-03T08:31:36.645Z,102493.00
2019-03-03T08:34:09.835Z,102490.00
2019-03-03T08:36:42.644Z,102492.00
2019-03-03T08:39:15.542Z,102487.00
2019-03-03T08:41:49.590Z,102497.00
2019-03-03T08:44:23.598Z,102499.00
2019-03-03T08:47:00.640Z,102499.00
2019-03-03T08:49:38.082Z,102503.00
2019-03-03T08:52:18.056Z,102500.00
2019-03-03T08:54:52.169Z,102491.00
2019-03-03T08:57:29.347Z,102494.00
2019-03-03T09:00:03.672Z,102487.00
2019-03-03T09:02:37.663Z,102499.00
2019-03-03T09:05:18.112Z,102500.00
2019-03-03T09:07:52.057Z,102501.00
2019-03-03T09:10:29.478Z,102507.00
2019-03-03T09:13:21.756Z,102505.00
2019-03-03T09:15:58.940Z,102508.00
2019-03-03T09:18:51.706Z,102519.00
2019-03-03T09:21:28.985Z,102515.00
2019-03-03T09:24:19.522Z,102508.00
2019-03-03T09:26:53.896Z,102506.00
2019-03-03T09:29:27.958Z,102506.00
2019-03-03T09:32:05.521Z,102506.00
2019-03-03T09:34:48.863Z,102509.00
2019-03-03T09:37:29.627Z,102505.00
2019-03-03T09:40:13.051Z,102509.00
2019-03-03T09:42:59.662Z,102504.00
2019-03-03T09:45:40.132Z,102507.00
2019-03-03T09:48:17.923Z,102502.00
2019-03-03T09:50:55.117Z,102510.00
2019-03-03T09:53:29.402Z,102509.00
2019-03-03T09:56:06.730Z,102509.00
2019-03-03T09:58:41.198Z,102505.00
2019-03-03T10:01:15.367Z,102508.00
2019-03-03T10:04:05.819Z,102512.00
2019-03-03T10:06:45.733Z,102502.00
2019-03-03T10:09:23.832Z,102499.00
2019-03-03T10:12:01.064Z,102501.00
2019-03-03T10:14:44.392Z,102505.00
2019-03-03T10:17:24.145Z,102490.00
2019-03-03T10:19:58.676Z,102489.00
2019-03-03T10:22:32.568Z,102491.00
2019-03-03T10:25:09.603Z,102486.00
2019-03-03T10:27:44.072Z,102486.00
2019-03-03T10:30:35.520Z,102488.00
2019-03-03T10:33:10.143Z,102495.00
2019-03-03T10:35:50.269Z,102490.00
2019-03-03T10:38:35.854Z,102495.00
2019-03-03T10:41:03.238Z,102493.00
2019-03-03T10:43:37.370Z,102490.00
2019-03-03T10:46:11.431Z,102497.00
2019-03-03T10:48:45.647Z,102496.00
2019-03-03T10:51:28.577Z,102494.00
2019-03-03T10:54:02.882Z,102492.00
2019-03-03T10:56:36.904Z,102487.00
2019-03-03T10:59:11.515Z,102485.00
2019-03-03T11:01:45.526Z,102479.00
2019-03-03T11:04:19.698Z,102479.00
2019-03-03T11:07:08.831Z,102476.00
2019-03-03T11:09:43.179Z,102473.00
2019-03-03T11:12:20.465Z,102475.00
2019-03-03T11:14:54.623Z,102474.00
2019-03-03T11:17:28.985Z,102472.00
2019-03-03T11:20:05.720Z,102469.00
2019-03-03T11:22:42.447Z,102470.00
2019-03-03T11:25:33.002Z,102472.00
2019-03-03T11:28:10.291Z,102477.00
2019-03-03T11:30:45.964Z,102477.00
2019-03-03T11:33:26.231Z,102467.00
2019-03-03T11:36:09.516Z,102464.00
2019-03-03T11:38:52.641Z,102474.00
2019-03-03T11:41:30.903Z,102462.00
2019-03-03T11:44:11.112Z,102468.00
2019-03-03T11:46:51.392Z,102460.00
2019-03-03T11:49:34.797Z,102466.00
2019-03-03T11:52:09.218Z,102461.00
2019-03-03T11:54:43.348Z,102457.00
2019-03-03T11:57:17.497Z,102467.00
2019-03-03T12:00:01.606Z,102465.00
2019-03-03T12:02:38.360Z,102463.00
2019-03-03T12:05:17.400Z,102455.00
2019-03-03T12:08:00.775Z,102458.00
2019-03-03T12:10:38.058Z,102456.00
2019-03-03T12:13:11.887Z,102458.00
2019-03-03T12:15:55.442Z,102460.00
2019-03-03T12:18:46.159Z,102458.00
2019-03-03T12:21:32.779Z,102460.00
2019-03-03T12:24:15.786Z,102456.00
2019-03-03T12:27:03.015Z,102453.00
2019-03-03T12:29:40.627Z,102458.00
2019-03-03T12:32:14.739Z,102460.00
2019-03-03T12:34:58.665Z,102461.00
2019-03-03T12:37:38.415Z,102457.00
2019-03-03T12:40:19.154Z,102455.00
2019-03-03T12:43:08.594Z,102457.00
2019-03-03T12:45:58.931Z,102448.00
2019-03-03T12:48:45.129Z,102451.00
2019-03-03T12:51:19.447Z,102459.00
2019-03-03T12:54:02.369Z,102451.00
2019-03-03T12:56:53.197Z,102454.00
2019-03-03T12:59:27.154Z,102454.00
2019-03-03T13:02:16.860Z,102445.00
2019-03-03T13:04:53.972Z,102447.00
2019-03-03T13:07:28.385Z,102452.00
2019-03-03T13:10:11.516Z,102447.00
2019-03-03T13:12:56.097Z,102438.00
2019-03-03T13:15:49.028Z,102437.00
2019-03-03T13:18:39.734Z,102444.00
2019-03-03T13:21:16.781Z,102435.00
2019-03-03T13:24:03.201Z,102427.00
2019-03-03T13:26:49.668Z,102433.00
2019-03-03T13:29:33.134Z,102428.00
2019-03-03T13:32:25.666Z,102427.00
2019-03-03T13:35:00.344Z,102423.00
2019-03-03T13:37:44.249Z,102424.00
2019-03-03T13:40:24.412Z,102424.00
2019-03-03T13:42:58.424Z,102418.00
2019-03-03T13:45:32.501Z,102422.00
2019-03-03T13:48:05.163Z,102412.00
2019-03-03T13:50:38.150Z,102422.00
2019-03-03T13:53:10.904Z,102414.00
2019-03-03T13:55:44.101Z,102407.00
2019-03-03T13:58:16.886Z,102403.00
2019-03-03T14:00:50.757Z,102404.00
2019-03-03T14:03:23.876Z,102408.00
2019-03-03T14:05:57.120Z,102407.00
2019-03-03T14:08:30.237Z,102406.00
2019-03-03T14:11:03.928Z,102396.00
2019-03-03T14:13:36.659Z,102403.00
2019-03-03T14:16:09.505Z,102400.00
2019-03-03T14:18:42.213Z,102395.00
2019-03-03T14:21:15.208Z,102396.00
2019-03-03T14:23:49.480Z,102401.00
2019-03-03T14:26:22.656Z,102402.00
2019-03-03T14:28:55.435Z,102392.00
2019-03-03T14:31:28.305Z,102403.00
2019-03-03T14:34:01.212Z,102407.00
2019-03-03T14:36:34.276Z,102404.00
2019-03-03T14:39:07.803Z,102405.00
2019-03-03T14:41:40.814Z,102406.00
2019-03-03T14:44:13.515Z,102405.00
2019-03-03T14:46:46.295Z,102408.00
2019-03-03T14:49:18.975Z,102408.00
2019-03-03T14:51:52.295Z,102403.00
2019-03-03T14:54:25.531Z,102396.00
2019-03-03T14:56:58.119Z,102398.00
2019-03-03T14:59:31.312Z,102406.00
2019-03-03T15:02:04.116Z,102396.00
2019-03-03T15:04:37.945Z,102409.00
2019-03-03T15:07:11.054Z,102399.00
2019-03-03T15:09:44.284Z,102403.00
2019-03-03T15:12:17.244Z,102398.00
2019-03-03T15:14:50.451Z,102400.00
2019-03-03T15:17:23.204Z,102391.00
2019-03-03T15:19:57.423Z,102385.00
2019-03-03T15:22:30.156Z,102378.00
2019-03-03T15:25:03.204Z,102383.00
2019-03-03T15:27:36.114Z,102383.00
2019-03-03T15:30:16.678Z,102373.00
2019-03-03T15:32:49.724Z,102374.00
2019-03-03T15:35:23.730Z,102376.00
2019-03-03T15:37:56.340Z,102377.00
2019-03-03T15:40:32.515Z,102386.00
2019-03-03T15:43:05.361Z,102387.00
2019-03-03T15:45:38.653Z,102375.00
2019-03-03T15:48:11.489Z,102376.00
2019-03-03T15:50:44.474Z,102385.00
2019-03-03T15:53:17.373Z,102384.00
2019-03-03T15:55:50.638Z,102368.00
2019-03-03T15:58:23.486Z,102373.00
2019-03-03T16:00:56.747Z,102375.00
2019-03-03T16:03:29.489Z,102382.00
2019-03-03T16:06:02.552Z,102368.00
2019-03-03T16:08:35.231Z,102368.00
2019-03-03T16:11:08.361Z,102370.00
2019-03-03T16:13:40.994Z,102375.00
2019-03-03T16:16:14.432Z,102371.00
2019-03-03T16:18:47.174Z,102376.00
2019-03-03T16:21:20.156Z,102368.00
2019-03-03T16:23:52.715Z,102374.00
2019-03-03T16:26:25.429Z,102374.00
2019-03-03T16:28:58.316Z,102376.00
2019-03-03T16:31:31.095Z,102374.00
2019-03-03T16:34:05.016Z,102370.00
2019-03-03T16:36:37.887Z,102372.00
2019-03-03T16:39:11.047Z,102361.00
2019-03-03T16:41:43.654Z,102360.00
2019-03-03T16:44:16.943Z,102365.00
2019-03-03T16:46:49.397Z,102370.00
2019-03-03T16:49:23.835Z,102369.00
2019-03-03T16:51:56.631Z,102375.00
2019-03-03T16:54:29.392Z,102370.00
2019-03-03T16:57:03.370Z,102373.00
2019-03-03T16:59:35.979Z,102371.00
2019-03-03T17:02:08.959Z,102371.00
2019-03-03T17:04:41.754Z,102370.00
2019-03-03T17:07:14.734Z,102375.00
2019-03-03T17:09:47.526Z,102385.00
2019-03-03T17:12:20.488Z,102374.00
2019-03-03T17:14:53.394Z,102372.00
2019-03-03T17:17:26.208Z,102378.00
2019-03-03T17:19:59.312Z,102367.00
2019-03-03T17:22:32.087Z,102367.00
2019-03-03T17:25:04.818Z,102382.00
2019-03-03T17:27:37.605Z,102377.00
2019-03-03T17:30:18.846Z,102376.00
2019-03-03T17:32:51.582Z,102387.00
2019-03-03T17:35:24.567Z,102373.00
2019-03-03T17:37:57.638Z,102384.00
2019-03-03T17:40:30.712Z,102378.00
2019-03-03T17:43:03.527Z,102378.00
2019-03-03T17:45:36.415Z,102373.00
2019-03-03T17:48:09.102Z,102381.00
2019-03-03T17:50:42.155Z,102374.00
2019-03-03T17:53:14.873Z,102374.00
2019-03-03T17:55:47.830Z,102374.00
2019-03-03T17:58:20.629Z,102378.00
2019-03-03T18:00:53.689Z,102378.00
2019-03-03T18:03:26.390Z,102374.00
2019-03-03T18:05:59.445Z,102369.00
2019-03-03T18:08:32.266Z,102381.00
2019-03-03T18:11:05.140Z,102385.00
2019-03-03T18:13:38.199Z,102381.00
2019-03-03T18:16:11.098Z,102383.00
2019-03-03T18:18:43.934Z,102386.00
2019-03-03T18:21:17.229Z,102390.00
2019-03-03T18:23:50.161Z,102388.00
2019-03-03T18:26:23.733Z,102388.00
2019-03-03T18:28:56.479Z,102394.00
2019-03-03T18:31:29.153Z,102395.00
2019-03-03T18:34:02.012Z,102399.00
2019-03-03T18:36:35.857Z,102407.00
2019-03-03T18:39:09.975Z,102404.00
2019-03-03T18:41:42.642Z,102410.00
2019-03-03T18:44:15.581Z,102408.00
2019-03-03T18:46:48.416Z,102414.00
2019-03-03T18:49:21.380Z,102426.00
2019-03-03T18:51:54.156Z,102430.00
2019-03-03T18:54:27.197Z,102419.00
2019-03-03T18:56:59.933Z,102430.00
2019-03-03T18:59:32.809Z,102422.00
2019-03-03T19:02:05.481Z,102421.00
2019-03-03T19:04:38.451Z,102431.00
2019-03-03T19:07:11.659Z,102428.00
2019-03-03T19:09:44.455Z,102428.00
2019-03-03T19:12:17.514Z,102432.00
2019-03-03T19:14:50.223Z,102445.00
2019-03-03T19:17:23.196Z,102439.00
2019-03-03T19:19:55.855Z,102437.00
2019-03-03T19:22:28.713Z,102443.00
2019-03-03T19:25:01.370Z,102445.00
2019-03-03T19:27:34.323Z,102439.00
2019-03-03T19:30:08.335Z,102439.00
2019-03-03T19:32:43.772Z,102436.00
2019-03-03T19:35:15.569Z,102434.00
2019-03-03T19:37:48.651Z,102436.00
2019-03-03T19:40:21.866Z,102440.00
2019-03-03T19:42:54.696Z,102448.00
2019-03-03T19:45:32.603Z,102439.00
2019-03-03T19:48:05.558Z,102440.00
2019-03-03T19:50:38.500Z,102438.00
2019-03-03T19:53:11.339Z,102427.00
2019-03-03T19:55:44.148Z,102434.00
2019-03-03T19:58:17.183Z,102436.00
2019-03-03T20:00:50.337Z,102434.00
2019-03-03T20:03:24.088Z,102432.00
2019-03-03T20:05:57.630Z,102441.00
2019-03-03T20:08:30.719Z,102443.00
2019-03-03T20:11:03.821Z,102452.00
2019-03-03T20:13:36.870Z,102448.00
2019-03-03T20:16:09.549Z,102450.00
2019-03-03T20:18:42.393Z,102456.00
2019-03-03T20:21:15.067Z,102456.00
2019-03-03T20:23:48.114Z,102467.00
2019-03-03T20:26:21.016Z,102459.00
2019-03-03T20:28:53.553Z,102469.00
2019-03-03T20:31:26.380Z,102470.00
2019-03-03T20:33:59.277Z,102451.00
2019-03-03T20:36:32.248Z,102451.00
2019-03-03T20:39:05.136Z,102447.00
2019-03-03T20:41:38.291Z,102450.00
2019-03-03T20:44:11.097Z,102450.00
2019-03-03T20:46:44.163Z,102457.00
2019-03-03T20:49:17.071Z,102457.00
2019-03-03T20:51:49.618Z,102462.00
2019-03-03T20:54:22.418Z,102456.00
2019-03-03T20:56:55.210Z,102461.00
2019-03-03T20:59:28.081Z,102451.00
2019-03-03T21:02:00.990Z,102450.00
2019-03-03T21:04:33.753Z,102450.00
2019-03-03T21:07:06.730Z,102451.00
2019-03-03T21:09:39.542Z,102458.00
2019-03-03T21:12:12.333Z,102454.00
2019-03-03T21:14:45.179Z,102463.00
2019-03-03T21:17:17.871Z,102461.00
2019-03-03T21:19:50.614Z,102459.00
2019-03-03T21:22:24.267Z,102450.00
2019-03-03T21:24:57.267Z,102467.00
2019-03-03T21:27:30.075Z,102466.00
2019-03-03T21:30:02.828Z,102462.00
2019-03-03T21:32:35.795Z,102456.00
2019-03-03T21:35:10.416Z,102462.00
2019-03-03T21:37:43.261Z,102461.00
2019-03-03T21:40:23.566Z,102463.00
2019-03-03T21:42:56.413Z,102469.00
2019-03-03T21:45:29.618Z,102458.00
2019-03-03T21:48:02.516Z,102450.00
2019-03-03T21:50:35.317Z,102457.00
2019-03-03T21:53:08.226Z,102457.00
2019-03-03T21:55:40.887Z,102455.00
2019-03-03T21:58:13.839Z,102460.00
2019-03-03T22:00:46.652Z,102455.00
2019-03-03T22:03:19.550Z,102463.00
2019-03-03T22:05:52.597Z,102467.00
2019-03-03T22:08:25.244Z,102460.00
2019-03-03T22:10:58.030Z,102461.00
2019-03-03T22:13:30.640Z,102465.00
2019-03-03T22:16:03.343Z,102477.00
2019-03-03T22:18:36.293Z,102480.00
2019-03-03T22:21:09.113Z,102469.00
2019-03-03T22:23:42.691Z,102473.00
2019-03-03T22:26:15.485Z,102472.00
2019-03-03T22:28:48.441Z,102472.00
2019-03-03T22:31:21.134Z,102467.00
2019-03-03T22:33:54.004Z,102465.00
2019-03-03T22:36:26.669Z,102479.00
2019-03-03T22:38:59.583Z,102482.00
2019-03-03T22:41:32.498Z,102475.00
2019-03-03T22:44:05.350Z,102462.00
2019-03-03T22:46:38.150Z,102459.00
2019-03-03T22:49:10.809Z,102452.00
2019-03-03T22:51:43.626Z,102451.00
2019-03-03T22:54:16.421Z,102449.00
2019-03-03T22:56:49.143Z,102451.00
2019-03-03T22:59:21.830Z,102449.00
2019-03-03T23:01:54.802Z,102444.00
2019-03-03T23:04:47.545Z,102454.00
2019-03-03T23:07:25.169Z,102480.00
2019-03-03T23:10:11.408Z,102470.00
2019-03-03T23:12:51.752Z,102463.00
2019-03-03T23:15:41.834Z,102455.00
2019-03-03T23:18:28.825Z,102457.00
2019-03-03T23:21:18.454Z,102464.00
2019-03-03T23:24:08.383Z,102462.00
2019-03-03T23:26:41.899Z,102457.00
2019-03-03T23:29:14.700Z,102460.00
2019-03-03T23:31:48.487Z,102472.00
2019-03-03T23:34:21.264Z,102458.00
2019-03-03T23:36:54.040Z,102448.00
2019-03-03T23:39:28.037Z,102447.00
2019-03-03T23:42:00.845Z,102475.00
2019-03-03T23:44:33.517Z,102464.00
2019-03-03T23:47:06.410Z,102462.00
2019-03-03T23:49:39.194Z,102449.00
2019-03-03T23:52:12.550Z,102442.00
2019-03-03T23:54:45.350Z,102438.00
2019-03-03T23:57:18.277Z,102434.00
2019-03-03T23:59:50.855Z,102434.00
