createdAt,value
2022-10-28T03:47:05.184Z,11.71
2022-10-28T03:50:08.682Z,11.79
2022-10-28T03:53:11.216Z,11.82
2022-10-28T03:56:13.932Z,11.73
2022-10-28T03:59:19.308Z,11.75
2022-10-28T04:02:23.218Z,11.68
2022-10-28T04:05:25.979Z,11.66
2022-10-28T04:08:28.706Z,11.66
2022-10-28T04:11:32.240Z,11.77
2022-10-28T04:14:34.625Z,11.72
2022-10-28T04:17:37.428Z,11.69
2022-10-28T04:20:40.401Z,11.75
2022-10-28T04:23:43.125Z,11.78
2022-10-28T04:26:45.534Z,11.73
2022-10-28T04:29:48.264Z,11.72
2022-10-28T04:32:50.808Z,11.80
2022-10-28T04:35:53.525Z,11.79
2022-10-28T04:38:56.250Z,11.66
2022-10-28T04:41:58.900Z,11.74
2022-10-28T04:45:01.553Z,11.76
2022-10-28T04:48:05.052Z,11.71
2022-10-28T04:51:07.744Z,11.66
2022-10-28T04:54:10.601Z,11.60
2022-10-28T04:57:13.191Z,11.56
2022-10-28T05:00:16.096Z,11.64
2022-10-28T05:03:18.556Z,11.58
2022-10-28T05:06:21.335Z,11.56
2022-10-28T05:09:23.777Z,11.61
2022-10-28T05:12:26.591Z,11.56
2022-10-28T05:15:31.301Z,11.62
2022-10-28T05:18:34.210Z,11.63
2022-10-28T05:21:36.655Z,11.51
2022-10-28T05:24:39.426Z,11.41
2022-10-28T05:27:47.442Z,11.41
2022-10-28T05:30:50.358Z,11.38
2022-10-28T05:33:52.938Z,11.32
2022-10-28T05:36:55.688Z,11.30
2022-10-28T05:39:58.383Z,11.25
2022-10-28T05:43:01.898Z,11.26
2022-10-28T05:46:05.022Z,11.32
2022-10-28T05:49:07.726Z,11.28
2022-10-28T05:52:10.202Z,11.18
2022-10-28T05:55:12.925Z,11.09
2022-10-28T05:58:16.510Z,11.09
2022-10-28T06:01:19.196Z,11.13
2022-10-28T06:04:22.130Z,11.19
2022-10-28T06:07:24.698Z,11.26
2022-10-28T06:10:27.618Z,11.30
2022-10-28T06:13:28.564Z,11.26
2022-10-28T06:16:31.384Z,11.35
2022-10-28T06:19:33.878Z,11.30
2022-10-28T06:22:36.624Z,11.24
2022-10-28T06:25:39.153Z,11.21
2022-10-28T06:28:41.893Z,11.24
2022-10-28T06:31:44.584Z,11.32
2022-10-28T06:34:47.355Z,11.25
2022-10-28T06:37:55.005Z,11.29
2022-10-28T06:40:58.235Z,11.34
2022-10-28T06:44:00.933Z,11.39
2022-10-28T06:47:05.249Z,11.40
2022-10-28T06:50:08.030Z,11.52
2022-10-28T06:53:10.870Z,11.53
2022-10-28T06:56:13.337Z,11.54
2022-10-28T06:59:16.454Z,11.47
2022-10-28T07:02:19.037Z,11.49
2022-10-28T07:05:23.665Z,11.61
2022-10-28T07:08:29.532Z,11.38
2022-10-28T07:11:32.687Z,11.47
2022-10-28T07:14:35.149Z,11.52
2022-10-28T07:17:37.955Z,11.40
2022-10-28T07:20:40.350Z,11.36
2022-10-28T07:23:43.188Z,11.35
2022-10-28T07:26:48.595Z,11.30
2022-10-28T07:29:51.315Z,11.39
2022-10-28T07:32:54.251Z,11.43
2022-10-28T07:35:57.209Z,11.54
2022-10-28T07:38:59.668Z,11.50
2022-10-28T07:42:02.459Z,11.55
2022-10-28T07:45:05.838Z,11.58
2022-10-28T07:48:09.530Z,11.71
2022-10-28T07:51:14.642Z,11.77
2022-10-28T07:54:17.355Z,11.79
2022-10-28T07:57:19.894Z,11.89
2022-10-28T08:00:22.673Z,11.82
2022-10-28T08:03:34.602Z,11.87
2022-10-28T08:06:40.955Z,11.90
2022-10-28T08:09:43.895Z,11.98
2022-10-28T08:12:46.523Z,12.11
2022-10-28T08:15:54.409Z,12.15
2022-10-28T08:18:56.938Z,12.16
2022-10-28T08:21:59.889Z,12.19
2022-10-28T08:25:02.323Z,12.29
2022-10-28T08:28:05.317Z,12.38
2022-10-28T08:31:10.142Z,12.54
2022-10-28T08:34:13.024Z,12.53
2022-10-28T08:37:16.383Z,12.60
2022-10-28T08:40:28.990Z,12.65
2022-10-28T08:43:58.081Z,12.61
2022-10-28T08:47:07.012Z,12.63
2022-10-28T08:50:15.627Z,12.51
2022-10-28T08:53:34.355Z,12.48
2022-10-28T08:56:46.264Z,12.53
2022-10-28T08:59:53.063Z,12.57
2022-10-28T09:03:16.868Z,12.54
2022-10-28T09:06:19.978Z,12.61
2022-10-28T09:09:23.598Z,12.64
2022-10-28T09:12:48.500Z,12.77
2022-10-28T09:16:16.005Z,12.83
2022-10-28T09:19:47.323Z,12.83
2022-10-28T09:23:03.857Z,12.83
2022-10-28T09:26:28.414Z,12.94
2022-10-28T09:30:23.018Z,12.91
2022-10-28T09:33:35.058Z,12.86
2022-10-28T09:36:42.235Z,12.99
2022-10-28T09:39:49.650Z,12.80
2022-10-28T09:43:01.180Z,12.90
2022-10-28T09:46:17.411Z,12.86
2022-10-28T09:49:28.368Z,12.96
2022-10-28T09:52:39.086Z,12.95
2022-10-28T09:55:41.707Z,12.93
2022-10-28T09:58:47.155Z,13.00
2022-10-28T10:01:50.045Z,12.96
2022-10-28T10:04:54.503Z,12.87
2022-10-28T10:08:06.981Z,12.92
2022-10-28T10:11:42.846Z,12.93
2022-10-28T10:14:51.381Z,12.99
2022-10-28T10:17:58.157Z,12.91
2022-10-28T10:21:01.252Z,12.88
2022-10-28T10:24:27.005Z,12.88
2022-10-28T10:27:30.826Z,12.93
2022-10-28T10:30:38.116Z,12.94
2022-10-28T10:33:41.015Z,13.08
2022-10-28T10:36:51.003Z,13.13
2022-10-28T10:40:25.305Z,13.20
2022-10-28T10:43:36.149Z,13.15
2022-10-28T10:46:38.691Z,13.21
2022-10-28T10:49:41.507Z,13.36
2022-10-28T10:52:56.700Z,13.42
2022-10-28T10:56:07.052Z,13.40
2022-10-28T10:59:27.137Z,13.51
2022-10-28T11:02:39.691Z,13.57
2022-10-28T11:05:55.149Z,13.53
2022-10-28T11:09:30.807Z,13.49
2022-10-28T11:12:36.435Z,13.39
2022-10-28T11:15:39.319Z,13.36
2022-10-28T11:18:47.187Z,13.41
2022-10-28T11:22:12.643Z,13.22
2022-10-28T11:25:33.231Z,13.38
2022-10-28T11:28:53.237Z,13.35
2022-10-28T11:32:01.933Z,13.45
2022-10-28T11:35:22.709Z,13.50
2022-10-28T11:38:31.300Z,13.49
2022-10-28T11:41:36.804Z,13.37
2022-10-28T11:44:54.638Z,13.22
2022-10-28T11:48:12.568Z,13.28
2022-10-28T11:51:44.071Z,12.99
2022-10-28T11:55:14.084Z,13.06
2022-10-28T11:58:40.038Z,13.14
2022-10-28T12:02:03.713Z,13.19
2022-10-28T12:05:16.839Z,13.22
2022-10-28T12:08:39.595Z,13.18
2022-10-28T12:12:06.293Z,13.22
2022-10-28T12:15:40.786Z,13.26
2022-10-28T12:19:27.010Z,13.19
2022-10-28T12:22:41.693Z,13.24
2022-10-28T12:25:49.679Z,13.20
2022-10-28T12:28:58.746Z,13.21
2022-10-28T12:32:09.077Z,13.09
2022-10-28T12:35:19.960Z,13.12
2022-10-28T12:38:33.976Z,13.18
2022-10-28T12:42:14.182Z,13.18
2022-10-28T12:45:20.665Z,13.14
2022-10-28T12:48:35.576Z,13.19
2022-10-28T12:51:40.783Z,13.24
2022-10-28T12:55:07.456Z,13.09
2022-10-28T12:58:18.376Z,13.09
2022-10-28T13:01:24.422Z,13.12
2022-10-28T13:04:28.741Z,13.02
2022-10-28T13:08:23.980Z,13.10
2022-10-28T13:11:26.647Z,13.11
2022-10-28T13:14:41.292Z,13.16
2022-10-28T13:18:03.582Z,13.27
2022-10-28T13:21:14.954Z,13.22
2022-10-28T13:24:34.004Z,13.10
2022-10-28T13:30:57.691Z,12.85
2022-10-28T13:34:00.513Z,12.79
2022-10-28T13:37:06.653Z,12.68
2022-10-28T13:40:31.568Z,12.65
2022-10-28T13:43:49.594Z,12.69
2022-10-28T13:47:10.400Z,12.78
2022-10-28T13:50:22.406Z,12.76
2022-10-28T13:53:24.834Z,12.78
2022-10-28T13:56:27.520Z,12.72
2022-10-28T13:59:37.880Z,12.71
2022-10-28T14:02:46.736Z,12.75
2022-10-28T14:05:52.226Z,12.71
2022-10-28T14:08:56.333Z,12.67
2022-10-28T14:12:24.050Z,12.68
2022-10-28T14:15:33.556Z,12.68
2022-10-28T14:18:45.000Z,12.66
2022-10-28T14:22:02.026Z,12.67
2022-10-28T14:25:41.356Z,12.65
2022-10-28T14:28:43.751Z,12.53
2022-10-28T14:31:46.534Z,12.58
2022-10-28T14:34:49.560Z,12.54
2022-10-28T14:37:55.414Z,12.48
2022-10-28T14:41:18.701Z,12.52
2022-10-28T14:44:30.305Z,12.44
2022-10-28T14:47:38.732Z,12.44
2022-10-28T14:50:47.868Z,12.44
2022-10-28T14:53:54.889Z,12.33
2022-10-28T14:56:57.727Z,12.34
2022-10-28T15:00:08.425Z,12.35
2022-10-28T15:03:12.201Z,12.36
2022-10-28T15:06:39.283Z,12.44
2022-10-28T15:09:43.707Z,12.39
2022-10-28T15:12:51.249Z,12.29
2022-10-28T15:15:59.342Z,12.26
2022-10-28T15:19:06.466Z,12.24
2022-10-28T15:22:16.500Z,12.27
2022-10-28T15:25:21.733Z,12.24
2022-10-28T15:28:27.673Z,12.20
2022-10-28T15:31:30.141Z,12.17
2022-10-28T15:34:32.855Z,12.11
2022-10-28T15:37:36.358Z,12.04
2022-10-28T15:40:39.046Z,12.17
2022-10-28T15:43:41.498Z,12.15
2022-10-28T15:46:49.200Z,12.12
2022-10-28T15:50:01.095Z,12.12
