createdAt,value
2019-02-23T00:00:00.805Z,955.77
2019-02-23T00:02:27.119Z,955.82
2019-02-23T00:04:53.430Z,955.97
2019-02-23T00:07:19.732Z,956.02
2019-02-23T00:09:46.056Z,956.11
2019-02-23T00:12:12.368Z,956.23
2019-02-23T00:14:38.684Z,956.37
2019-02-23T00:17:04.984Z,956.51
2019-02-23T00:19:31.298Z,956.48
2019-02-23T00:21:57.661Z,956.68
2019-02-23T00:24:23.974Z,956.75
2019-02-23T00:26:50.286Z,956.76
2019-02-23T00:29:16.600Z,956.88
2019-02-23T00:31:42.907Z,956.99
2019-02-23T00:34:09.239Z,957.17
2019-02-23T00:36:35.558Z,957.26
2019-02-23T00:39:01.862Z,957.42
2019-02-23T00:41:28.173Z,957.46
2019-02-23T00:43:54.479Z,957.48
2019-02-23T00:46:20.804Z,957.65
2019-02-23T00:48:47.094Z,957.74
2019-02-23T00:51:13.403Z,957.81
2019-02-23T00:53:39.715Z,957.89
2019-02-23T00:56:06.029Z,957.87
2019-02-23T00:58:32.331Z,958.01
2019-02-23T01:00:58.640Z,958.15
2019-02-23T01:03:24.952Z,958.26
2019-02-23T01:05:51.272Z,958.33
2019-02-23T01:08:17.610Z,958.49
2019-02-23T01:10:43.885Z,958.48
2019-02-23T01:13:10.201Z,958.59
2019-02-23T01:15:36.507Z,958.71
2019-02-23T01:18:02.816Z,958.64
2019-02-23T01:20:29.121Z,958.73
2019-02-23T01:22:55.430Z,958.71
2019-02-23T01:25:21.740Z,958.74
2019-02-23T01:27:48.051Z,958.75
2019-02-23T01:30:14.362Z,958.68
2019-02-23T01:32:40.671Z,958.80
2019-02-23T01:35:06.981Z,958.81
2019-02-23T01:37:33.282Z,958.90
2019-02-23T01:39:59.595Z,958.99
2019-02-23T01:42:25.905Z,958.91
2019-02-23T01:44:52.215Z,959.09
2019-02-23T01:47:18.531Z,959.06
2019-02-23T01:49:44.833Z,959.01
2019-02-23T01:52:11.140Z,959.14
2019-02-23T01:54:37.448Z,959.10
2019-02-23T01:57:03.760Z,959.16
2019-02-23T01:59:30.069Z,959.25
2019-02-23T02:01:56.391Z,959.31
2019-02-23T02:04:22.695Z,959.29
2019-02-23T02:06:49.009Z,959.31
2019-02-23T02:09:15.321Z,959.33
2019-02-23T02:11:41.624Z,959.40
2019-02-23T02:14:07.935Z,959.43
2019-02-23T02:16:34.233Z,959.54
2019-02-23T02:19:00.548Z,959.60
2019-02-23T02:21:26.847Z,959.63
2019-02-23T02:23:53.161Z,959.70
2019-02-23T02:26:19.465Z,959.79
2019-02-23T02:28:45.791Z,959.94
2019-02-23T02:31:12.095Z,960.00
2019-02-23T02:33:38.404Z,960.13
2019-02-23T02:36:04.712Z,960.11
2019-02-23T02:38:31.027Z,960.11
2019-02-23T02:40:57.337Z,960.11
2019-02-23T02:43:23.643Z,960.22
2019-02-23T02:45:49.952Z,960.30
2019-02-23T02:48:16.266Z,960.38
2019-02-23T02:50:42.570Z,960.39
2019-02-23T02:53:08.876Z,960.42
2019-02-23T02:55:35.184Z,960.52
2019-02-23T02:58:01.497Z,960.55
2019-02-23T03:00:27.801Z,960.53
2019-02-23T03:02:54.118Z,960.64
2019-02-23T03:05:20.421Z,960.68
2019-02-23T03:07:46.753Z,960.72
2019-02-23T03:10:13.066Z,960.78
2019-02-23T03:12:39.368Z,960.80
2019-02-23T03:15:05.681Z,960.77
2019-02-23T03:17:31.990Z,960.74
2019-02-23T03:19:58.299Z,960.82
2019-02-23T03:22:24.603Z,960.93
2019-02-23T03:24:50.913Z,960.88
2019-02-23T03:27:17.222Z,960.84
2019-02-23T03:29:43.531Z,960.86
2019-02-23T03:32:09.842Z,960.87
2019-02-23T03:34:36.149Z,960.80
2019-02-23T03:37:02.457Z,960.92
2019-02-23T03:39:28.769Z,960.97
2019-02-23T03:41:55.081Z,961.06
2019-02-23T03:44:21.411Z,961.03
2019-02-23T03:46:47.714Z,961.08
2019-02-23T03:49:14.020Z,961.06
2019-02-23T03:51:40.336Z,961.06
2019-02-23T03:54:06.631Z,961.20
2019-02-23T03:56:32.947Z,961.23
2019-02-23T03:58:59.249Z,961.26
2019-02-23T04:01:25.558Z,961.24
2019-02-23T04:03:51.859Z,961.29
2019-02-23T04:06:18.170Z,961.32
2019-02-23T04:08:44.477Z,961.39
2019-02-23T04:11:10.784Z,961.39
2019-02-23T04:13:37.093Z,961.48
2019-02-23T04:16:03.406Z,961.50
2019-02-23T04:18:29.714Z,961.60
2019-02-23T04:21:01.796Z,961.64
2019-02-23T04:23:22.416Z,961.79
2019-02-23T04:25:48.724Z,961.87
2019-02-23T04:28:15.042Z,961.88
2019-02-23T04:30:41.337Z,961.90
2019-02-23T04:33:07.836Z,961.89
2019-02-23T04:35:34.149Z,962.03
2019-02-23T04:38:00.460Z,962.05
2019-02-23T04:40:26.764Z,962.06
2019-02-23T04:42:53.079Z,962.03
2019-02-23T04:45:19.383Z,962.11
2019-02-23T04:47:45.709Z,962.18
2019-02-23T04:50:12.016Z,962.16
2019-02-23T04:52:38.331Z,962.17
2019-02-23T04:55:04.662Z,962.16
2019-02-23T04:57:30.965Z,962.21
2019-02-23T04:59:57.276Z,962.28
2019-02-23T05:02:23.584Z,962.40
2019-02-23T05:04:49.891Z,962.37
2019-02-23T05:07:16.197Z,962.43
2019-02-23T05:09:42.498Z,962.41
2019-02-23T05:12:08.810Z,962.53
2019-02-23T05:14:35.118Z,962.52
2019-02-23T05:17:01.437Z,962.61
2019-02-23T05:19:27.741Z,962.67
2019-02-23T05:21:54.049Z,962.80
2019-02-23T05:24:20.360Z,962.84
2019-02-23T05:26:46.673Z,962.89
2019-02-23T05:29:12.975Z,962.91
2019-02-23T05:31:39.279Z,963.03
2019-02-23T05:34:05.615Z,963.18
2019-02-23T05:36:31.920Z,963.25
2019-02-23T05:38:58.231Z,963.29
2019-02-23T05:41:24.539Z,963.43
2019-02-23T05:43:50.844Z,963.49
2019-02-23T05:46:17.156Z,963.53
2019-02-23T05:48:43.489Z,963.60
2019-02-23T05:51:09.790Z,963.58
2019-02-23T05:53:36.106Z,963.61
2019-02-23T05:56:02.430Z,963.66
2019-02-23T05:58:28.748Z,963.72
2019-02-23T06:00:55.057Z,963.71
2019-02-23T06:03:21.401Z,963.77
2019-02-23T06:05:47.705Z,963.74
2019-02-23T06:08:14.025Z,963.79
2019-02-23T06:10:40.327Z,963.73
2019-02-23T06:13:06.633Z,963.95
2019-02-23T06:15:32.944Z,963.95
2019-02-23T06:17:59.251Z,964.01
2019-02-23T06:20:25.561Z,964.19
2019-02-23T06:22:51.868Z,964.14
2019-02-23T06:25:18.201Z,964.23
2019-02-23T06:27:44.503Z,964.24
2019-02-23T06:30:10.811Z,964.30
2019-02-23T06:32:37.135Z,964.41
2019-02-23T06:35:03.436Z,964.46
2019-02-23T06:37:29.749Z,964.48
2019-02-23T06:39:56.053Z,964.54
2019-02-23T06:42:22.427Z,964.53
2019-02-23T06:44:48.741Z,964.55
2019-02-23T06:47:15.048Z,964.66
2019-02-23T06:49:41.360Z,964.64
2019-02-23T06:52:07.694Z,964.73
2019-02-23T06:54:34.070Z,964.78
2019-02-23T06:57:00.391Z,964.81
2019-02-23T06:59:26.696Z,964.78
2019-02-23T07:01:53.013Z,964.84
2019-02-23T07:04:19.312Z,964.84
2019-02-23T07:06:45.629Z,964.93
2019-02-23T07:09:11.933Z,964.88
2019-02-23T07:11:38.337Z,964.94
2019-02-23T07:14:04.622Z,965.06
2019-02-23T07:16:30.992Z,965.03
2019-02-23T07:18:57.309Z,965.01
2019-02-23T07:21:23.614Z,965.06
2019-02-23T07:23:49.919Z,965.03
2019-02-23T07:26:16.225Z,965.05
2019-02-23T07:28:42.534Z,965.10
2019-02-23T07:31:08.842Z,965.11
2019-02-23T07:33:35.152Z,965.13
2019-02-23T07:36:01.459Z,965.12
2019-02-23T07:38:27.765Z,965.30
2019-02-23T07:40:54.081Z,965.38
2019-02-23T07:43:20.435Z,965.32
2019-02-23T07:45:46.743Z,965.38
2019-02-23T07:48:13.054Z,965.32
2019-02-23T07:50:39.365Z,965.38
2019-02-23T07:53:05.671Z,965.43
2019-02-23T07:55:31.980Z,965.42
2019-02-23T07:57:58.300Z,965.51
2019-02-23T08:00:24.600Z,965.52
2019-02-23T08:02:50.944Z,965.67
2019-02-23T08:05:17.224Z,965.66
2019-02-23T08:07:43.533Z,965.79
2019-02-23T08:10:09.869Z,965.82
2019-02-23T08:12:36.177Z,965.87
2019-02-23T08:15:02.487Z,965.88
2019-02-23T08:17:28.806Z,965.95
2019-02-23T08:19:55.130Z,965.88
2019-02-23T08:22:21.448Z,965.86
2019-02-23T08:24:47.757Z,965.86
2019-02-23T08:27:14.069Z,965.93
2019-02-23T08:29:40.378Z,965.94
2019-02-23T08:32:06.711Z,965.98
2019-02-23T08:34:33.015Z,966.02
2019-02-23T08:36:59.327Z,966.08
2019-02-23T08:39:25.657Z,966.22
2019-02-23T08:41:51.994Z,966.23
2019-02-23T08:44:18.303Z,966.38
2019-02-23T08:46:44.620Z,966.45
2019-02-23T08:49:10.933Z,966.43
2019-02-23T08:51:37.248Z,966.46
2019-02-23T08:54:03.555Z,966.43
2019-02-23T08:56:31.044Z,966.42
2019-02-23T08:58:56.181Z,966.38
2019-02-23T09:01:22.492Z,966.35
2019-02-23T09:03:49.805Z,966.37
2019-02-23T09:06:15.118Z,966.45
2019-02-23T09:08:41.495Z,966.51
2019-02-23T09:11:07.801Z,966.47
2019-02-23T09:13:34.117Z,966.57
2019-02-23T09:16:00.430Z,966.64
2019-02-23T09:18:26.754Z,966.64
2019-02-23T09:20:53.049Z,966.64
2019-02-23T09:23:19.359Z,966.72
2019-02-23T09:25:45.686Z,966.71
2019-02-23T09:28:12.003Z,966.77
2019-02-23T09:30:38.336Z,966.88
2019-02-23T09:33:04.647Z,966.89
2019-02-23T09:35:31.011Z,966.79
2019-02-23T09:37:58.468Z,966.90
2019-02-23T09:40:24.920Z,966.94
2019-02-23T09:42:51.226Z,966.93
2019-02-23T09:45:17.575Z,966.98
2019-02-23T09:47:44.156Z,967.08
2019-02-23T09:50:10.419Z,967.07
2019-02-23T09:52:36.782Z,967.02
2019-02-23T09:55:03.073Z,967.05
2019-02-23T09:57:29.397Z,967.05
2019-02-23T09:59:55.707Z,967.01
2019-02-23T10:02:22.016Z,967.05
2019-02-23T10:04:48.327Z,967.00
2019-02-23T10:07:14.645Z,967.00
2019-02-23T10:09:40.951Z,967.08
2019-02-23T10:12:07.267Z,967.12
2019-02-23T10:14:33.573Z,967.08
2019-02-23T10:17:00.058Z,967.03
2019-02-23T10:19:26.371Z,967.07
2019-02-23T10:21:52.677Z,967.08
2019-02-23T10:24:19.002Z,967.05
2019-02-23T10:26:45.320Z,967.07
2019-02-23T10:29:11.631Z,967.06
2019-02-23T10:31:38.125Z,967.19
2019-02-23T10:34:04.435Z,967.13
2019-02-23T10:36:31.101Z,967.03
2019-02-23T10:38:57.559Z,967.06
2019-02-23T10:41:23.818Z,967.08
2019-02-23T10:43:50.139Z,967.06
2019-02-23T10:46:16.446Z,967.01
2019-02-23T10:48:42.794Z,967.07
2019-02-23T10:51:09.129Z,967.08
2019-02-23T10:53:35.408Z,967.01
2019-02-23T10:56:01.717Z,967.09
2019-02-23T10:58:28.023Z,967.08
2019-02-23T11:00:54.459Z,966.99
2019-02-23T11:03:20.767Z,967.10
2019-02-23T11:05:47.081Z,967.00
2019-02-23T11:08:13.389Z,966.98
2019-02-23T11:10:39.701Z,967.15
2019-02-23T11:13:06.010Z,967.13
2019-02-23T11:15:32.361Z,967.03
2019-02-23T11:17:58.678Z,967.06
2019-02-23T11:20:24.997Z,966.92
2019-02-23T11:22:51.307Z,967.10
2019-02-23T11:25:17.622Z,967.14
2019-02-23T11:27:43.933Z,967.06
2019-02-23T11:30:10.250Z,966.94
2019-02-23T11:32:36.584Z,967.21
2019-02-23T11:35:02.975Z,967.19
2019-02-23T11:37:30.841Z,967.07
2019-02-23T11:39:56.995Z,967.20
2019-02-23T11:42:23.297Z,967.17
2019-02-23T11:44:49.607Z,967.17
2019-02-23T11:47:15.916Z,967.12
2019-02-23T11:49:42.225Z,967.22
2019-02-23T11:52:08.531Z,967.20
2019-02-23T11:54:34.840Z,967.20
2019-02-23T11:57:01.151Z,967.31
2019-02-23T11:59:27.469Z,967.22
2019-02-23T12:01:53.777Z,967.26
2019-02-23T12:04:20.130Z,967.18
2019-02-23T12:06:46.441Z,967.26
2019-02-23T12:09:15.745Z,967.23
2019-02-23T12:11:42.055Z,967.30
2019-02-23T12:14:08.358Z,967.29
2019-02-23T12:16:34.681Z,967.41
2019-02-23T12:19:00.991Z,967.21
2019-02-23T12:21:27.295Z,967.31
2019-02-23T12:23:53.603Z,967.41
2019-02-23T12:26:19.978Z,967.35
2019-02-23T12:28:46.227Z,967.39
2019-02-23T12:31:12.539Z,967.28
2019-02-23T12:33:38.931Z,967.28
2019-02-23T12:36:05.167Z,967.31
2019-02-23T12:38:31.479Z,967.38
2019-02-23T12:40:57.793Z,967.30
2019-02-23T12:43:24.110Z,967.39
2019-02-23T12:45:50.416Z,967.38
2019-02-23T12:48:16.729Z,967.40
2019-02-23T12:50:43.039Z,967.36
2019-02-23T12:53:09.349Z,967.45
2019-02-23T12:55:35.658Z,967.50
2019-02-23T12:58:01.967Z,967.46
2019-02-23T13:00:28.284Z,967.46
2019-02-23T13:02:54.600Z,967.53
2019-02-23T13:05:20.920Z,967.49
2019-02-23T13:07:47.228Z,967.53
2019-02-23T13:10:13.536Z,967.57
2019-02-23T13:12:39.859Z,967.55
2019-02-23T13:15:06.177Z,967.57
2019-02-23T13:17:32.483Z,967.46
2019-02-23T13:19:58.815Z,967.53
2019-02-23T13:22:25.138Z,967.65
2019-02-23T13:24:51.441Z,967.64
2019-02-23T13:27:17.783Z,967.59
2019-02-23T13:29:44.095Z,967.68
2019-02-23T13:32:10.407Z,967.68
2019-02-23T13:34:36.726Z,967.64
2019-02-23T13:37:03.040Z,967.67
2019-02-23T13:39:29.357Z,967.71
2019-02-23T13:41:57.305Z,967.70
2019-02-23T13:44:21.984Z,967.74
2019-02-23T13:46:48.308Z,967.70
2019-02-23T13:49:14.612Z,967.70
2019-02-23T13:51:40.927Z,967.82
2019-02-23T13:54:07.233Z,967.73
2019-02-23T13:56:33.547Z,967.77
2019-02-23T13:58:59.859Z,967.76
2019-02-23T14:01:26.195Z,967.71
2019-02-23T14:03:52.501Z,967.78
2019-02-23T14:06:18.827Z,967.81
2019-02-23T14:08:45.137Z,967.80
2019-02-23T14:11:11.455Z,967.82
2019-02-23T14:13:37.768Z,967.94
2019-02-23T14:16:04.073Z,967.92
2019-02-23T14:18:30.385Z,967.84
2019-02-23T14:20:56.690Z,968.00
2019-02-23T14:23:22.999Z,968.03
2019-02-23T14:25:49.309Z,967.99
2019-02-23T14:28:15.623Z,968.03
2019-02-23T14:30:41.934Z,968.08
2019-02-23T14:33:08.240Z,968.02
2019-02-23T14:35:34.555Z,968.10
2019-02-23T14:38:00.869Z,968.05
2019-02-23T14:40:27.185Z,968.11
2019-02-23T14:42:53.604Z,968.14
2019-02-23T14:45:19.844Z,968.08
2019-02-23T14:47:46.172Z,968.06
2019-02-23T14:50:12.450Z,968.06
2019-02-23T14:52:38.761Z,968.07
2019-02-23T14:55:05.110Z,968.13
2019-02-23T14:57:31.381Z,968.15
2019-02-23T14:59:57.706Z,968.15
2019-02-23T15:02:24.017Z,968.22
2019-02-23T15:04:50.329Z,968.21
2019-02-23T15:07:16.637Z,968.26
2019-02-23T15:09:42.949Z,968.25
2019-02-23T15:12:09.256Z,968.25
2019-02-23T15:14:35.959Z,968.33
2019-02-23T15:17:02.271Z,968.44
2019-02-23T15:19:28.586Z,968.42
2019-02-23T15:21:55.077Z,968.49
2019-02-23T15:24:21.393Z,968.61
2019-02-23T15:26:47.706Z,968.63
2019-02-23T15:29:14.043Z,968.67
2019-02-23T15:31:40.335Z,968.68
2019-02-23T15:34:06.635Z,968.68
2019-02-23T15:36:33.591Z,968.73
2019-02-23T15:38:59.882Z,968.78
2019-02-23T15:41:26.217Z,968.73
2019-02-23T15:43:52.511Z,968.95
2019-02-23T15:46:18.942Z,968.88
2019-02-23T15:48:45.200Z,968.92
2019-02-23T15:51:11.480Z,968.88
2019-02-23T15:53:37.810Z,968.97
2019-02-23T15:56:04.136Z,968.93
2019-02-23T15:58:30.409Z,968.96
2019-02-23T16:00:56.736Z,968.99
2019-02-23T16:03:23.058Z,969.01
2019-02-23T16:05:49.359Z,969.03
2019-02-23T16:08:15.674Z,969.10
2019-02-23T16:10:41.986Z,969.08
2019-02-23T16:13:08.300Z,969.18
2019-02-23T16:15:34.616Z,969.19
2019-02-23T16:18:00.928Z,969.17
2019-02-23T16:20:27.402Z,969.22
2019-02-23T16:22:53.714Z,969.30
2019-02-23T16:25:20.297Z,969.35
2019-02-23T16:27:46.676Z,969.41
2019-02-23T16:30:12.988Z,969.45
2019-02-23T16:32:39.299Z,969.39
2019-02-23T16:35:05.609Z,969.48
2019-02-23T16:37:31.927Z,969.39
2019-02-23T16:39:58.242Z,969.51
2019-02-23T16:42:24.557Z,969.56
2019-02-23T16:44:50.980Z,969.56
2019-02-23T16:47:17.269Z,969.56
2019-02-23T16:49:43.616Z,969.65
2019-02-23T16:52:09.935Z,969.72
2019-02-23T16:54:36.236Z,969.76
2019-02-23T16:57:02.556Z,969.69
2019-02-23T16:59:28.881Z,969.71
2019-02-23T17:01:55.208Z,969.71
2019-02-23T17:04:24.382Z,969.83
2019-02-23T17:06:50.698Z,969.86
2019-02-23T17:09:18.057Z,969.80
2019-02-23T17:11:44.389Z,969.83
2019-02-23T17:14:10.705Z,969.84
2019-02-23T17:16:37.041Z,969.88
2019-02-23T17:19:03.410Z,969.86
2019-02-23T17:21:29.713Z,969.78
2019-02-23T17:23:56.026Z,969.90
2019-02-23T17:26:22.337Z,969.91
2019-02-23T17:28:48.645Z,969.86
2019-02-23T17:31:14.967Z,969.85
2019-02-23T17:33:41.285Z,969.94
2019-02-23T17:36:07.600Z,969.91
2019-02-23T17:38:33.910Z,969.97
2019-02-23T17:41:00.248Z,969.86
2019-02-23T17:43:26.554Z,969.89
2019-02-23T17:45:52.865Z,969.93
2019-02-23T17:48:19.179Z,969.96
2019-02-23T17:50:47.441Z,970.01
2019-02-23T17:53:11.809Z,969.98
2019-02-23T17:55:38.138Z,969.99
2019-02-23T17:58:04.515Z,969.98
2019-02-23T18:00:30.843Z,970.01
2019-02-23T18:02:57.195Z,970.05
2019-02-23T18:05:23.511Z,970.02
2019-02-23T18:07:49.823Z,969.96
2019-02-23T18:10:16.133Z,970.03
2019-02-23T18:12:42.450Z,970.08
2019-02-23T18:15:08.756Z,970.06
2019-02-23T18:17:35.076Z,970.04
2019-02-23T18:20:01.481Z,970.08
2019-02-23T18:22:27.720Z,970.01
2019-02-23T18:24:54.033Z,970.05
2019-02-23T18:27:20.342Z,970.05
2019-02-23T18:29:46.655Z,970.09
2019-02-23T18:32:12.968Z,970.12
2019-02-23T18:34:39.295Z,970.11
2019-02-23T18:37:05.598Z,970.17
2019-02-23T18:39:31.916Z,970.21
2019-02-23T18:41:58.220Z,970.20
2019-02-23T18:44:24.530Z,970.27
2019-02-23T18:46:50.841Z,970.30
2019-02-23T18:49:17.154Z,970.26
2019-02-23T18:51:43.463Z,970.25
2019-02-23T18:54:09.774Z,970.27
2019-02-23T18:56:36.083Z,970.32
2019-02-23T18:59:02.482Z,970.31
2019-02-23T19:01:28.798Z,970.29
2019-02-23T19:03:55.114Z,970.35
2019-02-23T19:06:21.420Z,970.38
2019-02-23T19:08:47.735Z,970.42
2019-02-23T19:11:14.040Z,970.47
2019-02-23T19:13:40.358Z,970.57
2019-02-23T19:16:06.993Z,970.54
2019-02-23T19:18:33.300Z,970.55
2019-02-23T19:20:59.613Z,970.47
2019-02-23T19:23:25.916Z,970.51
2019-02-23T19:25:52.231Z,970.46
2019-02-23T19:28:18.921Z,970.53
2019-02-23T19:30:45.228Z,970.57
2019-02-23T19:33:11.537Z,970.54
2019-02-23T19:35:37.843Z,970.56
2019-02-23T19:38:04.148Z,970.55
2019-02-23T19:40:30.475Z,970.58
2019-02-23T19:42:57.220Z,970.56
2019-02-23T19:45:23.387Z,970.57
2019-02-23T19:47:49.696Z,970.60
2019-02-23T19:50:16.049Z,970.57
2019-02-23T19:52:42.358Z,970.53
2019-02-23T19:55:08.671Z,970.56
2019-02-23T19:57:34.978Z,970.48
2019-02-23T20:00:01.295Z,970.49
2019-02-23T20:02:27.602Z,970.52
2019-02-23T20:04:53.913Z,970.56
2019-02-23T20:07:20.223Z,970.52
2019-02-23T20:09:46.537Z,970.54
2019-02-23T20:12:12.871Z,970.51
2019-02-23T20:14:39.176Z,970.53
2019-02-23T20:17:05.499Z,970.49
2019-02-23T20:19:31.919Z,970.58
2019-02-23T20:21:58.227Z,970.60
2019-02-23T20:24:24.537Z,970.64
2019-02-23T20:26:55.538Z,970.63
2019-02-23T20:29:17.161Z,970.59
2019-02-23T20:31:43.467Z,970.63
2019-02-23T20:34:09.773Z,970.69
2019-02-23T20:36:36.088Z,970.74
2019-02-23T20:39:02.401Z,970.67
2019-02-23T20:41:28.766Z,970.65
2019-02-23T20:43:55.075Z,970.63
2019-02-23T20:46:21.478Z,970.64
2019-02-23T20:48:47.696Z,970.61
2019-02-23T20:51:14.010Z,970.58
2019-02-23T20:53:40.324Z,970.57
2019-02-23T20:56:06.636Z,970.58
2019-02-23T20:58:35.138Z,970.52
2019-02-23T21:01:01.448Z,970.51
2019-02-23T21:03:27.757Z,970.59
2019-02-23T21:05:54.073Z,970.58
2019-02-23T21:08:20.385Z,970.47
2019-02-23T21:10:46.692Z,970.58
2019-02-23T21:13:13.002Z,970.57
2019-02-23T21:15:39.311Z,970.51
2019-02-23T21:18:05.620Z,970.48
2019-02-23T21:20:31.939Z,970.47
2019-02-23T21:22:58.253Z,970.38
2019-02-23T21:25:24.566Z,970.50
2019-02-23T21:27:50.874Z,970.48
2019-02-23T21:30:17.180Z,970.42
2019-02-23T21:32:43.517Z,970.50
2019-02-23T21:35:09.824Z,970.43
2019-02-23T21:37:36.136Z,970.43
2019-02-23T21:40:02.449Z,970.33
2019-02-23T21:42:28.763Z,970.39
2019-02-23T21:44:55.069Z,970.38
2019-02-23T21:47:21.435Z,970.39
2019-02-23T21:49:47.742Z,970.38
2019-02-23T21:52:14.062Z,970.38
2019-02-23T21:54:40.420Z,970.41
2019-02-23T21:57:06.693Z,970.43
2019-02-23T21:59:33.002Z,970.39
2019-02-23T22:01:59.315Z,970.38
2019-02-23T22:04:25.686Z,970.39
2019-02-23T22:06:51.935Z,970.35
2019-02-23T22:09:18.245Z,970.29
2019-02-23T22:11:44.551Z,970.30
2019-02-23T22:14:10.857Z,970.34
2019-02-23T22:16:37.159Z,970.28
2019-02-23T22:19:03.465Z,970.38
2019-02-23T22:21:29.770Z,970.27
2019-02-23T22:23:56.193Z,970.29
2019-02-23T22:26:22.450Z,970.41
2019-02-23T22:28:48.725Z,970.37
2019-02-23T22:31:15.039Z,970.34
2019-02-23T22:33:41.343Z,970.35
2019-02-23T22:36:07.647Z,970.37
2019-02-23T22:38:34.007Z,970.33
2019-02-23T22:41:00.287Z,970.34
2019-02-23T22:43:26.607Z,970.30
2019-02-23T22:45:52.999Z,970.36
2019-02-23T22:48:19.306Z,970.37
2019-02-23T22:50:45.631Z,970.32
2019-02-23T22:53:11.936Z,970.35
2019-02-23T22:55:38.247Z,970.39
2019-02-23T22:58:04.550Z,970.42
2019-02-23T23:00:30.878Z,970.46
2019-02-23T23:02:57.185Z,970.43
2019-02-23T23:05:23.495Z,970.41
2019-02-23T23:07:49.798Z,970.45
2019-02-23T23:10:16.104Z,970.34
2019-02-23T23:12:42.426Z,970.32
2019-02-23T23:15:08.725Z,970.33
2019-02-23T23:17:35.035Z,970.29
2019-02-23T23:20:01.345Z,970.31
2019-02-23T23:22:27.652Z,970.32
2019-02-23T23:24:53.956Z,970.30
2019-02-23T23:27:20.260Z,970.36
2019-02-23T23:29:46.572Z,970.35
2019-02-23T23:32:12.978Z,970.36
2019-02-23T23:34:39.287Z,970.39
2019-02-23T23:37:05.597Z,970.42
2019-02-23T23:39:31.898Z,970.36
2019-02-23T23:41:58.212Z,970.40
2019-02-23T23:44:24.520Z,970.46
2019-02-23T23:46:50.823Z,970.43
2019-02-23T23:49:17.130Z,970.52
2019-02-23T23:51:43.437Z,970.42
2019-02-23T23:54:09.756Z,970.48
2019-02-23T23:56:36.064Z,970.51
2019-02-23T23:59:02.374Z,970.51
