createdAt,value
2016-09-29T00:00:54.293Z,0
2016-09-29T00:01:54.245Z,0
2016-09-29T00:02:54.220Z,0
2016-09-29T00:03:54.184Z,0
2016-09-29T00:04:54.150Z,0
2016-09-29T00:05:54.112Z,0
2016-09-29T00:06:54.069Z,0
2016-09-29T00:07:54.041Z,0
2016-09-29T00:08:54.020Z,0
2016-09-29T00:09:53.674Z,0
2016-09-29T00:10:53.937Z,0
2016-09-29T00:11:53.900Z,0
2016-09-29T00:12:53.888Z,0
2016-09-29T00:13:53.835Z,0
2016-09-29T00:14:53.799Z,0
2016-09-29T00:15:53.465Z,0
2016-09-29T00:16:53.420Z,0
2016-09-29T00:17:53.686Z,0
2016-09-29T00:18:53.654Z,0
2016-09-29T00:19:53.612Z,0
2016-09-29T00:20:52.982Z,0
2016-09-29T00:21:53.559Z,0
2016-09-29T00:22:53.509Z,0
2016-09-29T00:23:53.490Z,0
2016-09-29T00:24:53.436Z,0
2016-09-29T00:25:53.104Z,0
2016-09-29T00:26:53.369Z,0
2016-09-29T00:27:53.335Z,0
2016-09-29T00:28:52.999Z,0
2016-09-29T00:29:53.274Z,0
2016-09-29T00:30:52.938Z,0
2016-09-29T00:31:53.216Z,0
2016-09-29T00:32:53.155Z,0
2016-09-29T00:33:53.120Z,0
2016-09-29T00:34:53.082Z,0
2016-09-29T00:35:53.055Z,0
2016-09-29T00:36:53.021Z,0
2016-09-29T00:37:52.684Z,0
2016-09-29T00:38:52.947Z,0
2016-09-29T00:39:52.620Z,0
2016-09-29T00:40:52.873Z,0
2016-09-29T00:41:52.848Z,0
2016-09-29T00:42:52.808Z,0
2016-09-29T00:43:52.469Z,0
2016-09-29T00:44:52.736Z,0
2016-09-29T00:45:52.404Z,0
2016-09-29T00:46:52.061Z,0
2016-09-29T00:47:52.628Z,0
2016-09-29T00:48:52.617Z,0
2016-09-29T00:49:51.959Z,0
2016-09-29T00:50:52.211Z,0
2016-09-29T00:51:52.188Z,0
2016-09-29T00:52:52.147Z,0
2016-09-29T00:53:52.422Z,0
2016-09-29T00:54:52.097Z,0
2016-09-29T00:55:52.346Z,0
2016-09-29T00:56:52.302Z,0
2016-09-29T00:57:52.275Z,0
2016-09-29T00:58:51.933Z,0
2016-09-29T00:59:51.909Z,0
2016-09-29T01:00:52.185Z,0
2016-09-29T01:01:52.131Z,0
2016-09-29T01:02:51.794Z,0
2016-09-29T01:03:52.061Z,0
2016-09-29T01:04:51.715Z,0
2016-09-29T01:05:51.988Z,0
2016-09-29T01:06:51.952Z,0
2016-09-29T01:07:51.616Z,0
2016-09-29T01:08:51.888Z,0
2016-09-29T01:09:51.842Z,0
2016-09-29T01:10:51.511Z,0
2016-09-29T01:11:51.479Z,0
2016-09-29T01:12:51.744Z,0
2016-09-29T01:13:51.712Z,0
2016-09-29T01:14:51.359Z,0
2016-09-29T01:15:51.031Z,0
2016-09-29T01:16:51.604Z,0
2016-09-29T01:17:51.569Z,0
2016-09-29T01:18:51.526Z,0
2016-09-29T01:19:51.189Z,0
2016-09-29T01:20:51.456Z,0
2016-09-29T01:21:51.125Z,0
2016-09-29T01:22:50.479Z,0
2016-09-29T01:23:51.053Z,0
2016-09-29T01:24:51.312Z,0
2016-09-29T01:25:51.277Z,0
2016-09-29T01:26:50.943Z,0
2016-09-29T01:27:51.205Z,0
2016-09-29T01:28:51.171Z,0
2016-09-29T01:29:50.841Z,0
2016-09-29T01:30:50.809Z,0
2016-09-29T01:31:50.784Z,0
2016-09-29T01:32:51.031Z,0
2016-09-29T01:33:50.697Z,0
2016-09-29T01:34:50.960Z,0
2016-09-29T01:35:50.915Z,0
2016-09-29T01:36:50.587Z,0
2016-09-29T01:37:50.256Z,0
2016-09-29T01:38:50.811Z,0
2016-09-29T01:39:50.794Z,0
2016-09-29T01:40:50.757Z,0
2016-09-29T01:41:50.722Z,0
2016-09-29T01:42:50.676Z,0
2016-09-29T01:43:50.331Z,0
2016-09-29T01:44:50.304Z,0
2016-09-29T01:45:50.564Z,0
2016-09-29T01:46:50.531Z,0
2016-09-29T01:47:50.499Z,0
2016-09-29T01:48:50.461Z,0
2016-09-29T01:49:49.814Z,0
2016-09-29T01:50:50.393Z,0
2016-09-29T01:51:50.359Z,0
2016-09-29T01:52:50.316Z,0
2016-09-29T01:53:50.281Z,0
2016-09-29T01:54:50.243Z,0
2016-09-29T01:55:50.207Z,0
2016-09-29T01:56:50.173Z,0
2016-09-29T01:57:49.230Z,0
2016-09-29T01:58:49.799Z,0
2016-09-29T01:59:49.769Z,0
2016-09-29T02:00:49.732Z,0
2016-09-29T02:01:49.997Z,0
2016-09-29T02:02:49.659Z,0
2016-09-29T02:03:49.922Z,0
2016-09-29T02:04:49.891Z,0
2016-09-29T02:05:49.547Z,0
2016-09-29T02:06:49.520Z,0
2016-09-29T02:07:49.776Z,0
2016-09-29T02:08:49.746Z,0
2016-09-29T02:09:49.417Z,0
2016-09-29T02:10:49.667Z,0
2016-09-29T02:11:49.344Z,0
2016-09-29T02:12:49.320Z,0
2016-09-29T02:13:49.563Z,0
2016-09-29T02:14:49.533Z,0
2016-09-29T02:15:48.893Z,0
2016-09-29T02:16:49.157Z,0
2016-09-29T02:17:49.428Z,0
2016-09-29T02:18:49.091Z,0
2016-09-29T02:19:49.055Z,0
2016-09-29T02:20:49.011Z,0
2016-09-29T02:21:48.983Z,0
2016-09-29T02:22:49.248Z,0
2016-09-29T02:23:48.913Z,0
2016-09-29T02:24:49.178Z,0
2016-09-29T02:25:49.138Z,0
2016-09-29T02:26:48.812Z,0
2016-09-29T02:27:49.066Z,0
2016-09-29T02:28:49.028Z,0
2016-09-29T02:29:48.700Z,0
2016-09-29T02:30:48.962Z,0
2016-09-29T02:31:48.925Z,0
2016-09-29T02:32:48.598Z,0
2016-09-29T02:33:48.545Z,0
2016-09-29T02:34:48.519Z,0
2016-09-29T02:35:48.781Z,0
2016-09-29T02:36:48.748Z,0
2016-09-29T02:37:48.707Z,0
2016-09-29T02:38:48.365Z,0
2016-09-29T02:39:48.629Z,0
2016-09-29T02:40:48.295Z,0
2016-09-29T02:41:48.558Z,0
2016-09-29T02:42:48.527Z,0
2016-09-29T02:43:48.490Z,0
2016-09-29T02:44:48.160Z,0
2016-09-29T02:45:48.417Z,0
2016-09-29T02:46:48.382Z,0
2016-09-29T02:47:48.340Z,0
2016-09-29T02:48:47.709Z,0
2016-09-29T02:49:47.978Z,0
2016-09-29T02:50:48.237Z,0
2016-09-29T02:51:47.592Z,0
2016-09-29T02:52:48.163Z,0
2016-09-29T02:53:47.828Z,0
2016-09-29T02:54:48.093Z,0
2016-09-29T02:55:48.059Z,0
2016-09-29T02:56:48.023Z,0
2016-09-29T02:57:47.678Z,0
2016-09-29T02:58:47.947Z,0
2016-09-29T02:59:47.607Z,0
2016-09-29T03:00:47.875Z,0
2016-09-29T03:01:47.860Z,0
2016-09-29T03:02:47.517Z,0
2016-09-29T03:03:47.158Z,0
2016-09-29T03:04:47.731Z,0
2016-09-29T03:05:47.100Z,0
2016-09-29T03:06:47.426Z,0
2016-09-29T03:07:47.319Z,0
2016-09-29T03:08:47.283Z,0
2016-09-29T03:09:47.552Z,0
2016-09-29T03:10:47.513Z,0
2016-09-29T03:11:47.475Z,0
2016-09-29T03:12:46.854Z,0
2016-09-29T03:13:47.106Z,0
2016-09-29T03:14:47.079Z,0
2016-09-29T03:15:47.335Z,0
2016-09-29T03:16:47.300Z,0
2016-09-29T03:17:46.960Z,0
2016-09-29T03:18:47.230Z,0
2016-09-29T03:19:47.190Z,0
2016-09-29T03:20:46.852Z,0
2016-09-29T03:21:47.122Z,0
2016-09-29T03:22:47.082Z,0
2016-09-29T03:23:46.749Z,0
2016-09-29T03:24:47.019Z,0
2016-09-29T03:25:46.969Z,0
2016-09-29T03:26:46.638Z,0
2016-09-29T03:27:46.899Z,0
2016-09-29T03:28:46.556Z,0
2016-09-29T03:29:46.529Z,0
2016-09-29T03:30:46.494Z,0
2016-09-29T03:31:46.451Z,0
2016-09-29T03:32:46.713Z,0
2016-09-29T03:33:46.405Z,0
2016-09-29T03:34:46.649Z,0
2016-09-29T03:35:46.312Z,0
2016-09-29T03:36:46.578Z,0
2016-09-29T03:37:46.537Z,0
2016-09-29T03:38:46.507Z,0
2016-09-29T03:39:46.471Z,0
2016-09-29T03:40:46.125Z,0
2016-09-29T03:41:46.095Z,0
2016-09-29T03:42:46.058Z,0
2016-09-29T03:43:46.022Z,0
2016-09-29T03:44:46.286Z,0
2016-09-29T03:45:46.243Z,0
2016-09-29T03:46:46.212Z,0
2016-09-29T03:47:46.173Z,0
2016-09-29T03:48:46.138Z,0
2016-09-29T03:49:46.109Z,0
2016-09-29T03:50:45.766Z,0
2016-09-29T03:51:45.730Z,0
2016-09-29T03:52:46.000Z,0
2016-09-29T03:53:45.655Z,0
2016-09-29T03:54:45.924Z,0
2016-09-29T03:55:45.885Z,0
2016-09-29T03:56:45.845Z,0
2016-09-29T03:57:45.814Z,0
2016-09-29T03:58:45.777Z,0
2016-09-29T03:59:45.743Z,0
2016-09-29T04:00:45.708Z,0
2016-09-29T04:01:45.675Z,0
2016-09-29T04:02:45.629Z,0
2016-09-29T04:03:45.616Z,0
2016-09-29T04:04:45.556Z,0
2016-09-29T04:05:45.517Z,0
2016-09-29T04:06:45.489Z,0
2016-09-29T04:07:45.457Z,0
2016-09-29T04:08:44.810Z,0
2016-09-29T04:09:45.380Z,0
2016-09-29T04:10:45.034Z,0
2016-09-29T04:11:45.000Z,0
2016-09-29T04:12:44.664Z,0
2016-09-29T04:13:45.247Z,0
2016-09-29T04:14:45.196Z,0
2016-09-29T04:15:45.164Z,0
2016-09-29T04:16:45.127Z,0
2016-09-29T04:17:45.085Z,0
2016-09-29T04:18:44.750Z,0
2016-09-29T04:19:45.012Z,0
2016-09-29T04:20:44.678Z,0
2016-09-29T04:21:44.943Z,0
2016-09-29T04:22:44.900Z,0
2016-09-29T04:23:44.265Z,0
2016-09-29T04:24:44.836Z,0
2016-09-29T04:25:44.500Z,0
2016-09-29T04:26:44.457Z,0
2016-09-29T04:27:44.417Z,0
2016-09-29T04:28:44.683Z,0
2016-09-29T04:29:44.655Z,0
2016-09-29T04:30:44.303Z,0
2016-09-29T04:31:44.284Z,0
2016-09-29T04:32:44.245Z,0
2016-09-29T04:33:44.192Z,0
2016-09-29T04:34:44.477Z,0
2016-09-29T04:35:43.825Z,0
2016-09-29T04:36:44.389Z,0
2016-09-29T04:37:44.053Z,0
2016-09-29T04:38:44.322Z,0
2016-09-29T04:39:43.974Z,0
2016-09-29T04:40:44.249Z,0
2016-09-29T04:41:44.212Z,0
2016-09-29T04:42:44.170Z,0
2016-09-29T04:43:43.835Z,0
2016-09-29T04:44:43.796Z,0
2016-09-29T04:45:43.759Z,0
2016-09-29T04:46:44.030Z,0
2016-09-29T04:47:43.694Z,0
2016-09-29T04:48:43.951Z,0
2016-09-29T04:49:43.920Z,0
2016-09-29T04:50:43.575Z,0
2016-09-29T04:51:43.836Z,0
2016-09-29T04:52:43.214Z,0
2016-09-29T04:53:43.466Z,0
2016-09-29T04:54:43.728Z,0
2016-09-29T04:55:43.697Z,0
2016-09-29T04:56:43.655Z,0
2016-09-29T04:57:43.621Z,0
2016-09-29T04:58:43.592Z,0
2016-09-29T04:59:43.250Z,0
2016-09-29T05:00:43.514Z,0
2016-09-29T05:01:43.485Z,0
2016-09-29T05:02:43.437Z,0
2016-09-29T05:03:42.802Z,0
2016-09-29T05:04:43.376Z,0
2016-09-29T05:05:43.325Z,0
2016-09-29T05:06:43.296Z,0
2016-09-29T05:07:42.956Z,0
2016-09-29T05:08:43.233Z,0
2016-09-29T05:09:43.180Z,0
2016-09-29T05:10:42.851Z,0
2016-09-29T05:11:42.807Z,0
2016-09-29T05:12:42.473Z,0
2016-09-29T05:13:42.733Z,0
2016-09-29T05:14:42.693Z,5
2016-09-29T05:15:42.978Z,5
2016-09-29T05:16:42.929Z,5
2016-09-29T05:17:42.884Z,5
2016-09-29T05:18:42.851Z,5
2016-09-29T05:19:42.826Z,5
2016-09-29T05:20:42.784Z,5
2016-09-29T05:21:42.746Z,10
2016-09-29T05:22:42.710Z,10
2016-09-29T05:23:42.671Z,10
2016-09-29T05:24:42.635Z,10
2016-09-29T05:25:42.595Z,10
2016-09-29T05:26:42.267Z,10
2016-09-29T05:27:42.224Z,15
2016-09-29T05:28:42.483Z,15
2016-09-29T05:29:42.152Z,15
2016-09-29T05:30:42.120Z,20
2016-09-29T05:31:42.374Z,20
2016-09-29T05:32:42.343Z,20
2016-09-29T05:33:42.303Z,20
2016-09-29T05:34:41.964Z,20
2016-09-29T05:35:41.937Z,20
2016-09-29T05:36:42.198Z,25
2016-09-29T05:37:41.850Z,25
2016-09-29T05:38:41.817Z,30
2016-09-29T05:39:42.082Z,25
2016-09-29T05:40:41.745Z,30
2016-09-29T05:41:41.710Z,30
2016-09-29T05:42:41.973Z,30
2016-09-29T05:43:41.333Z,30
2016-09-29T05:44:41.906Z,30
2016-09-29T05:45:41.880Z,35
2016-09-29T05:46:41.824Z,35
2016-09-29T05:47:41.485Z,35
2016-09-29T05:48:41.756Z,35
2016-09-29T05:49:41.720Z,35
2016-09-29T05:50:41.681Z,35
2016-09-29T05:51:41.643Z,35
2016-09-29T05:52:41.610Z,30
2016-09-29T05:53:41.576Z,35
2016-09-29T05:54:41.543Z,35
2016-09-29T05:55:41.203Z,35
2016-09-29T05:56:41.466Z,35
2016-09-29T05:57:41.134Z,35
2016-09-29T05:58:40.485Z,35
2016-09-29T05:59:41.055Z,35
2016-09-29T06:00:41.022Z,35
2016-09-29T06:01:40.686Z,40
2016-09-29T06:02:41.257Z,45
2016-09-29T06:03:40.302Z,45
2016-09-29T06:04:40.581Z,45
2016-09-29T06:05:41.145Z,50
2016-09-29T06:06:40.808Z,50
2016-09-29T06:07:40.789Z,50
2016-09-29T06:08:40.733Z,50
2016-09-29T06:09:40.713Z,55
2016-09-29T06:10:40.967Z,55
2016-09-29T06:11:40.327Z,55
2016-09-29T06:12:40.590Z,55
2016-09-29T06:13:40.555Z,55
2016-09-29T06:14:40.824Z,60
2016-09-29T06:15:40.490Z,60
2016-09-29T06:16:40.448Z,65
2016-09-29T06:17:40.109Z,70
2016-09-29T06:18:40.079Z,80
2016-09-29T06:19:40.656Z,80
2016-09-29T06:20:40.306Z,85
2016-09-29T06:21:40.272Z,85
2016-09-29T06:22:40.245Z,90
2016-09-29T06:23:39.900Z,90
2016-09-29T06:24:40.475Z,90
2016-09-29T06:25:40.133Z,90
2016-09-29T06:26:39.804Z,100
2016-09-29T06:27:40.065Z,95
2016-09-29T06:28:40.029Z,100
2016-09-29T06:29:39.391Z,125
2016-09-29T06:30:39.066Z,95
2016-09-29T06:31:39.633Z,100
2016-09-29T06:32:39.905Z,115
2016-09-29T06:33:39.863Z,110
2016-09-29T06:34:40.122Z,130
2016-09-29T06:35:39.787Z,120
2016-09-29T06:36:39.756Z,115
2016-09-29T06:37:39.717Z,120
2016-09-29T06:38:39.691Z,105
2016-09-29T06:39:39.953Z,130
2016-09-29T06:40:39.620Z,130
2016-09-29T06:41:39.313Z,125
2016-09-29T06:42:39.544Z,115
2016-09-29T06:43:39.508Z,125
2016-09-29T06:44:39.183Z,115
2016-09-29T06:45:39.446Z,100
2016-09-29T06:46:38.814Z,110
2016-09-29T06:47:39.683Z,105
2016-09-29T06:48:39.041Z,105
2016-09-29T06:49:39.613Z,115
2016-09-29T06:50:38.970Z,120
2016-09-29T06:51:39.247Z,135
2016-09-29T06:52:38.912Z,115
2016-09-29T06:53:38.885Z,145
2016-09-29T06:54:39.154Z,135
2016-09-29T06:55:39.108Z,130
2016-09-29T06:56:39.372Z,135
2016-09-29T06:57:39.345Z,155
2016-09-29T06:58:39.318Z,145
2016-09-29T06:59:39.297Z,145
2016-09-29T07:00:38.651Z,150
2016-09-29T07:01:39.212Z,170
2016-09-29T07:02:39.191Z,155
2016-09-29T07:03:39.144Z,150
2016-09-29T07:04:38.508Z,165
2016-09-29T07:05:38.775Z,160
2016-09-29T07:06:38.741Z,155
2016-09-29T07:07:38.708Z,190
2016-09-29T07:08:38.673Z,210
2016-09-29T07:09:38.958Z,230
2016-09-29T07:10:38.622Z,245
2016-09-29T07:11:38.875Z,300
2016-09-29T07:12:38.856Z,405
2016-09-29T07:13:38.513Z,405
2016-09-29T07:14:38.503Z,345
2016-09-29T07:15:38.446Z,335
2016-09-29T07:16:38.409Z,320
2016-09-29T07:17:38.689Z,300
2016-09-29T07:18:38.038Z,275
2016-09-29T07:19:38.613Z,275
2016-09-29T07:20:38.585Z,290
2016-09-29T07:21:37.957Z,215
2016-09-29T07:22:38.216Z,225
2016-09-29T07:23:38.489Z,335
2016-09-29T07:24:38.146Z,320
2016-09-29T07:25:38.428Z,300
2016-09-29T07:26:38.086Z,285
2016-09-29T07:27:38.064Z,265
2016-09-29T07:28:37.721Z,270
2016-09-29T07:29:37.986Z,285
2016-09-29T07:30:38.283Z,290
2016-09-29T07:31:38.243Z,290
2016-09-29T07:32:38.201Z,275
2016-09-29T07:33:38.166Z,255
2016-09-29T07:34:37.531Z,250
2016-09-29T07:35:38.100Z,250
2016-09-29T07:36:37.774Z,260
2016-09-29T07:37:38.039Z,265
2016-09-29T07:38:37.410Z,260
2016-09-29T07:39:37.977Z,250
2016-09-29T07:40:37.343Z,240
2016-09-29T07:41:37.916Z,255
2016-09-29T07:42:37.893Z,265
2016-09-29T07:43:37.551Z,265
2016-09-29T07:44:37.516Z,245
2016-09-29T07:45:37.788Z,250
2016-09-29T07:46:37.170Z,270
2016-09-29T07:47:37.129Z,280
2016-09-29T07:48:37.708Z,265
2016-09-29T07:49:37.360Z,290
2016-09-29T07:50:37.330Z,310
2016-09-29T07:51:37.610Z,265
2016-09-29T07:52:37.272Z,250
2016-09-29T07:53:37.537Z,240
2016-09-29T07:54:37.509Z,245
2016-09-29T07:55:37.475Z,245
2016-09-29T07:56:37.448Z,245
2016-09-29T07:57:37.414Z,270
2016-09-29T07:58:37.389Z,260
2016-09-29T07:59:36.749Z,255
2016-09-29T08:00:37.021Z,255
2016-09-29T08:01:36.997Z,250
2016-09-29T08:02:37.259Z,260
2016-09-29T08:03:36.920Z,290
2016-09-29T08:04:36.911Z,310
2016-09-29T08:05:37.162Z,300
2016-09-29T08:06:36.825Z,315
2016-09-29T08:07:36.797Z,305
2016-09-29T08:08:36.766Z,300
2016-09-29T08:09:36.730Z,295
2016-09-29T08:10:37.006Z,295
2016-09-29T08:11:36.377Z,295
2016-09-29T08:12:36.941Z,300
2016-09-29T08:13:36.309Z,310
2016-09-29T08:14:36.275Z,305
2016-09-29T08:15:36.548Z,235
2016-09-29T08:16:36.826Z,245
2016-09-29T08:17:36.785Z,255
2016-09-29T08:18:36.455Z,310
2016-09-29T08:19:36.430Z,345
2016-09-29T08:20:36.391Z,395
2016-09-29T08:21:36.368Z,475
2016-09-29T08:22:36.030Z,615
2016-09-29T08:23:36.609Z,695
2016-09-29T08:24:36.590Z,865
2016-09-29T08:25:36.242Z,880
2016-09-29T08:26:35.921Z,865
2016-09-29T08:27:36.177Z,1055
2016-09-29T08:28:36.146Z,1100
2016-09-29T08:29:35.824Z,1085
2016-09-29T08:30:36.091Z,1060
2016-09-29T08:31:36.363Z,730
2016-09-29T08:32:36.329Z,740
2016-09-29T08:33:36.312Z,990
2016-09-29T08:34:36.283Z,1375
2016-09-29T08:35:35.942Z,1110
2016-09-29T08:36:35.310Z,1305
2016-09-29T08:37:35.882Z,1570
2016-09-29T08:38:35.862Z,1695
2016-09-29T08:39:36.129Z,1340
2016-09-29T08:40:35.797Z,1755
2016-09-29T08:41:35.475Z,1115
2016-09-29T08:42:35.444Z,1140
2016-09-29T08:43:36.023Z,1485
2016-09-29T08:44:36.005Z,1450
2016-09-29T08:45:35.679Z,1660
2016-09-29T08:46:35.651Z,1505
2016-09-29T08:47:35.928Z,1905
2016-09-29T08:48:35.601Z,1800
2016-09-29T08:49:35.871Z,1915
2016-09-29T08:50:35.855Z,1995
2016-09-29T08:51:35.831Z,1945
2016-09-29T08:52:34.896Z,1915
2016-09-29T08:53:35.472Z,1900
2016-09-29T08:54:35.756Z,1900
2016-09-29T08:55:35.139Z,1820
2016-09-29T08:56:35.103Z,1865
2016-09-29T08:57:35.383Z,1955
2016-09-29T08:58:35.370Z,1960
2016-09-29T08:59:35.035Z,1895
2016-09-29T09:00:35.327Z,1905
2016-09-29T09:01:35.606Z,1980
2016-09-29T09:02:34.973Z,1945
2016-09-29T09:03:35.551Z,1840
2016-09-29T09:04:35.536Z,1940
2016-09-29T09:05:35.207Z,1960
2016-09-29T09:06:35.491Z,2055
2016-09-29T09:07:35.469Z,2055
2016-09-29T09:08:35.139Z,1985
2016-09-29T09:09:35.129Z,1960
2016-09-29T09:10:35.405Z,1940
2016-09-29T09:11:35.078Z,1935
2016-09-29T09:12:35.369Z,1960
2016-09-29T09:13:35.360Z,1985
2016-09-29T09:14:34.721Z,1975
2016-09-29T09:15:34.701Z,1980
2016-09-29T09:16:34.992Z,1970
2016-09-29T09:17:35.267Z,1945
2016-09-29T09:18:34.940Z,1965
2016-09-29T09:19:35.230Z,1950
2016-09-29T09:20:35.218Z,1665
2016-09-29T09:21:34.884Z,1590
2016-09-29T09:22:34.879Z,1865
2016-09-29T09:23:35.157Z,1910
2016-09-29T09:24:35.123Z,1930
2016-09-29T09:25:35.107Z,1910
2016-09-29T09:26:34.783Z,1725
2016-09-29T09:27:34.466Z,1860
2016-09-29T09:28:35.043Z,1795
2016-09-29T09:29:35.025Z,1725
2016-09-29T09:30:34.723Z,1225
2016-09-29T09:31:34.701Z,900
2016-09-29T09:32:34.966Z,930
2016-09-29T09:33:34.953Z,855
2016-09-29T09:34:34.324Z,1025
2016-09-29T09:35:34.610Z,1035
2016-09-29T09:36:34.589Z,1035
2016-09-29T09:37:34.567Z,1025
2016-09-29T09:38:34.554Z,1025
2016-09-29T09:39:34.229Z,1020
2016-09-29T09:40:34.514Z,1015
2016-09-29T09:41:34.194Z,1015
2016-09-29T09:42:34.500Z,1005
2016-09-29T09:43:34.155Z,1010
2016-09-29T09:44:34.739Z,1000
2016-09-29T09:45:34.421Z,995
2016-09-29T09:46:34.403Z,995
2016-09-29T09:47:34.388Z,990
2016-09-29T09:48:34.668Z,980
2016-09-29T09:49:34.042Z,980
2016-09-29T09:50:34.349Z,980
2016-09-29T09:51:34.309Z,980
2016-09-29T09:52:34.291Z,985
2016-09-29T09:53:34.282Z,980
2016-09-29T09:54:34.557Z,1000
2016-09-29T09:55:33.632Z,1005
2016-09-29T09:56:34.224Z,1040
2016-09-29T09:57:34.508Z,1440
2016-09-29T09:58:34.195Z,1960
2016-09-29T09:59:33.869Z,2015
2016-09-29T10:00:34.464Z,2020
2016-09-29T10:01:34.134Z,2030
2016-09-29T10:02:34.122Z,2045
2016-09-29T10:03:34.097Z,2055
2016-09-29T10:04:34.088Z,2080
2016-09-29T10:05:34.072Z,2050
2016-09-29T10:06:34.044Z,2115
2016-09-29T10:07:33.749Z,2175
2016-09-29T10:08:34.016Z,2215
2016-09-29T10:09:34.005Z,2190
2016-09-29T10:10:33.984Z,2160
2016-09-29T10:11:33.960Z,2130
2016-09-29T10:12:34.247Z,2020
2016-09-29T10:13:33.629Z,2020
2016-09-29T10:14:34.217Z,2115
2016-09-29T10:15:34.200Z,2255
2016-09-29T10:16:33.872Z,2245
2016-09-29T10:17:33.853Z,2235
2016-09-29T10:18:33.837Z,2170
2016-09-29T10:19:34.129Z,2230
2016-09-29T10:20:33.507Z,2285
2016-09-29T10:21:34.090Z,2280
2016-09-29T10:22:33.781Z,2235
2016-09-29T10:23:34.062Z,2235
2016-09-29T10:24:33.737Z,2140
2016-09-29T10:25:34.019Z,2195
2016-09-29T10:26:34.010Z,2250
2016-09-29T10:27:33.388Z,2255
2016-09-29T10:28:33.664Z,2200
2016-09-29T10:29:33.348Z,2255
2016-09-29T10:30:33.937Z,2240
2016-09-29T10:31:33.618Z,2285
2016-09-29T10:32:33.293Z,2295
2016-09-29T10:33:33.587Z,2215
2016-09-29T10:34:33.254Z,2215
2016-09-29T10:35:33.544Z,2280
2016-09-29T10:36:33.827Z,2260
2016-09-29T10:37:33.202Z,1540
2016-09-29T10:38:33.801Z,880
2016-09-29T10:39:33.176Z,840
2016-09-29T10:40:33.757Z,810
2016-09-29T10:41:33.128Z,785
2016-09-29T10:42:33.115Z,770
2016-09-29T10:43:33.704Z,760
2016-09-29T10:44:33.089Z,760
2016-09-29T10:45:33.066Z,765
2016-09-29T10:46:33.645Z,755
2016-09-29T10:47:33.019Z,740
2016-09-29T10:48:33.003Z,740
2016-09-29T10:49:33.591Z,770
2016-09-29T10:50:33.272Z,780
2016-09-29T10:51:33.568Z,785
2016-09-29T10:52:33.533Z,830
2016-09-29T10:53:33.513Z,870
2016-09-29T10:54:33.190Z,870
2016-09-29T10:55:32.573Z,815
2016-09-29T10:56:32.557Z,1115
2016-09-29T10:57:33.135Z,1820
2016-09-29T10:58:33.120Z,1875
2016-09-29T10:59:33.407Z,2020
2016-09-29T11:00:32.794Z,2130
2016-09-29T11:01:33.078Z,2215
2016-09-29T11:02:33.354Z,2190
2016-09-29T11:03:33.027Z,2200
2016-09-29T11:04:33.317Z,2125
2016-09-29T11:05:32.990Z,2090
2016-09-29T11:06:32.976Z,2070
2016-09-29T11:07:32.651Z,1300
2016-09-29T11:08:32.936Z,595
2016-09-29T11:09:32.923Z,525
2016-09-29T11:10:32.901Z,505
2016-09-29T11:11:32.268Z,500
2016-09-29T11:12:32.557Z,485
2016-09-29T11:13:32.840Z,475
2016-09-29T11:14:32.822Z,465
2016-09-29T11:15:32.209Z,455
2016-09-29T11:16:33.081Z,435
2016-09-29T11:17:32.765Z,420
2016-09-29T11:18:32.741Z,410
2016-09-29T11:19:32.713Z,440
2016-09-29T11:20:33.003Z,585
2016-09-29T11:21:32.078Z,865
2016-09-29T11:22:32.348Z,1090
2016-09-29T11:23:32.935Z,940
2016-09-29T11:24:32.916Z,595
2016-09-29T11:25:31.991Z,345
2016-09-29T11:26:32.266Z,300
2016-09-29T11:27:32.848Z,285
2016-09-29T11:28:32.227Z,245
2016-09-29T11:29:32.807Z,225
2016-09-29T11:30:32.784Z,215
2016-09-29T11:31:32.153Z,220
2016-09-29T11:32:32.436Z,245
2016-09-29T11:33:32.102Z,255
2016-09-29T11:34:32.687Z,265
2016-09-29T11:35:32.062Z,265
2016-09-29T11:36:32.339Z,260
2016-09-29T11:37:32.318Z,255
2016-09-29T11:38:32.598Z,250
2016-09-29T11:39:31.969Z,235
2016-09-29T11:40:32.257Z,225
2016-09-29T11:41:31.916Z,210
2016-09-29T11:42:31.605Z,205
2016-09-29T11:43:32.186Z,200
2016-09-29T11:44:32.151Z,190
2016-09-29T11:45:31.817Z,195
2016-09-29T11:46:32.398Z,195
2016-09-29T11:47:32.388Z,185
2016-09-29T11:48:31.747Z,185
2016-09-29T11:49:32.019Z,190
2016-09-29T11:50:32.296Z,190
2016-09-29T11:51:31.984Z,195
2016-09-29T11:52:32.253Z,190
2016-09-29T11:53:32.221Z,190
2016-09-29T11:54:31.597Z,190
2016-09-29T11:55:31.863Z,190
2016-09-29T11:56:31.535Z,190
2016-09-29T11:57:31.811Z,190
2016-09-29T11:58:31.789Z,185
2016-09-29T11:59:31.765Z,175
2016-09-29T12:00:32.041Z,180
2016-09-29T12:01:32.016Z,180
2016-09-29T12:02:30.776Z,185
2016-09-29T12:03:31.662Z,190
2016-09-29T12:04:31.930Z,185
2016-09-29T12:05:31.015Z,185
2016-09-29T12:06:31.580Z,190
2016-09-29T12:07:31.859Z,190
2016-09-29T12:08:31.216Z,185
2016-09-29T12:09:31.800Z,185
2016-09-29T12:10:31.468Z,185
2016-09-29T12:11:31.141Z,185
2016-09-29T12:12:31.431Z,180
2016-09-29T12:13:31.692Z,175
2016-09-29T12:14:31.663Z,170
2016-09-29T12:15:31.334Z,165
2016-09-29T12:16:31.612Z,165
2016-09-29T12:17:31.276Z,165
2016-09-29T12:18:30.950Z,165
2016-09-29T12:19:31.221Z,170
2016-09-29T12:20:31.205Z,175
2016-09-29T12:21:30.572Z,170
2016-09-29T12:22:31.143Z,170
2016-09-29T12:23:31.117Z,170
2016-09-29T12:24:31.093Z,170
2016-09-29T12:25:30.457Z,165
2016-09-29T12:26:31.035Z,165
2016-09-29T12:27:31.319Z,165
2016-09-29T12:28:30.988Z,165
2016-09-29T12:29:30.662Z,165
2016-09-29T12:30:30.628Z,165
2016-09-29T12:31:30.600Z,165
2016-09-29T12:32:30.870Z,165
2016-09-29T12:33:30.546Z,170
2016-09-29T12:34:30.511Z,165
2016-09-29T12:35:31.103Z,165
2016-09-29T12:36:30.160Z,160
2016-09-29T12:37:30.734Z,160
2016-09-29T12:38:30.708Z,160
2016-09-29T12:39:30.687Z,160
2016-09-29T12:40:30.962Z,155
2016-09-29T12:41:30.021Z,155
2016-09-29T12:42:30.594Z,155
2016-09-29T12:43:30.865Z,150
2016-09-29T12:44:30.847Z,155
2016-09-29T12:45:30.521Z,150
2016-09-29T12:46:30.796Z,145
2016-09-29T12:47:30.464Z,145
2016-09-29T12:48:30.446Z,145
2016-09-29T12:49:30.403Z,145
2016-09-29T12:50:30.691Z,145
2016-09-29T12:51:30.352Z,145
2016-09-29T12:52:30.317Z,145
2016-09-29T12:53:29.993Z,145
2016-09-29T12:54:30.274Z,140
2016-09-29T12:55:30.350Z,140
2016-09-29T12:56:29.919Z,140
2016-09-29T12:57:30.191Z,140
2016-09-29T12:58:29.861Z,140
2016-09-29T12:59:30.426Z,140
2016-09-29T13:00:30.101Z,135
2016-09-29T13:01:29.470Z,135
2016-09-29T13:02:30.345Z,135
2016-09-29T13:03:30.014Z,135
2016-09-29T13:04:29.105Z,135
2016-09-29T13:05:29.967Z,135
2016-09-29T13:06:29.937Z,135
2016-09-29T13:07:29.310Z,135
2016-09-29T13:08:29.585Z,130
2016-09-29T13:09:29.563Z,130
2016-09-29T13:10:30.129Z,130
2016-09-29T13:11:29.801Z,130
2016-09-29T13:12:29.774Z,130
2016-09-29T13:13:29.736Z,130
2016-09-29T13:14:29.409Z,130
2016-09-29T13:15:29.377Z,130
2016-09-29T13:16:29.668Z,130
2016-09-29T13:17:29.633Z,130
2016-09-29T13:18:29.293Z,130
2016-09-29T13:19:28.672Z,130
2016-09-29T13:20:29.539Z,130
2016-09-29T13:21:29.830Z,130
2016-09-29T13:22:29.502Z,130
2016-09-29T13:23:29.153Z,125
2016-09-29T13:24:29.744Z,125
2016-09-29T13:25:29.397Z,125
2016-09-29T13:26:29.696Z,125
2016-09-29T13:27:29.338Z,125
2016-09-29T13:28:28.720Z,125
2016-09-29T13:29:29.293Z,125
2016-09-29T13:30:29.255Z,125
2016-09-29T13:31:29.540Z,125
2016-09-29T13:32:29.202Z,125
2016-09-29T13:33:28.572Z,125
2016-09-29T13:34:29.449Z,125
2016-09-29T13:35:29.125Z,125
2016-09-29T13:36:29.091Z,125
2016-09-29T13:37:29.079Z,125
2016-09-29T13:38:28.730Z,125
2016-09-29T13:39:28.712Z,120
2016-09-29T13:40:28.675Z,120
2016-09-29T13:41:29.255Z,120
2016-09-29T13:42:28.930Z,120
2016-09-29T13:43:29.192Z,120
2016-09-29T13:44:28.871Z,120
2016-09-29T13:45:29.135Z,120
2016-09-29T13:46:28.507Z,120
2016-09-29T13:47:28.481Z,120
2016-09-29T13:48:28.754Z,120
2016-09-29T13:49:29.027Z,120
2016-09-29T13:50:28.697Z,120
2016-09-29T13:51:28.970Z,120
2016-09-29T13:52:28.649Z,120
2016-09-29T13:53:28.621Z,120
2016-09-29T13:54:28.290Z,120
2016-09-29T13:55:28.556Z,120
2016-09-29T13:56:28.524Z,120
2016-09-29T13:57:28.199Z,120
2016-09-29T13:58:28.489Z,120
2016-09-29T13:59:28.444Z,120
2016-09-29T14:00:28.716Z,120
2016-09-29T14:01:28.387Z,120
2016-09-29T14:02:28.667Z,120
2016-09-29T14:03:28.632Z,120
2016-09-29T14:04:28.605Z,120
2016-09-29T14:05:27.974Z,120
2016-09-29T14:06:28.547Z,120