createdAt,value
2023-02-04T00:00:48.672Z,4.47
2023-02-04T00:03:31.972Z,6.57
2023-02-04T00:06:00.689Z,8.47
2023-02-04T00:08:29.146Z,6.87
2023-02-04T00:10:57.665Z,5.37
2023-02-04T00:13:26.024Z,6.30
2023-02-04T00:15:56.004Z,4.30
2023-02-04T00:18:24.324Z,6.73
2023-02-04T00:20:52.809Z,6.37
2023-02-04T00:23:21.158Z,8.33
2023-02-04T00:25:49.949Z,12.63
2023-02-04T00:28:18.350Z,5.63
2023-02-04T00:30:47.370Z,6.73
2023-02-04T00:33:17.070Z,6.20
2023-02-04T00:35:45.524Z,11.93
2023-02-04T00:38:13.830Z,5.00
2023-02-04T00:40:42.360Z,8.07
2023-02-04T00:43:10.564Z,6.33
2023-02-04T00:45:39.273Z,5.07
2023-02-04T00:48:07.688Z,5.30
2023-02-04T00:50:40.117Z,4.83
2023-02-04T00:53:08.497Z,6.80
2023-02-04T00:55:37.142Z,5.40
2023-02-04T00:58:05.403Z,6.83
2023-02-04T01:00:34.059Z,5.40
2023-02-04T01:03:02.412Z,6.40
2023-02-04T01:05:31.294Z,7.20
2023-02-04T01:08:00.861Z,7.00
2023-02-04T01:10:30.144Z,6.70
2023-02-04T01:12:58.675Z,8.87
2023-02-04T01:15:27.231Z,10.17
2023-02-04T01:17:55.481Z,7.37
2023-02-04T01:20:23.920Z,7.43
2023-02-04T01:22:52.264Z,6.97
2023-02-04T01:25:22.436Z,8.40
2023-02-04T01:27:51.144Z,6.80
2023-02-04T01:30:19.661Z,15.50
2023-02-04T01:32:48.453Z,5.63
2023-02-04T01:35:16.875Z,5.90
2023-02-04T01:37:45.358Z,5.70
2023-02-04T01:40:14.201Z,9.90
2023-02-04T01:42:44.214Z,5.27
2023-02-04T01:45:12.634Z,7.70
2023-02-04T01:47:42.008Z,5.10
2023-02-04T01:50:14.406Z,8.27
2023-02-04T01:52:43.877Z,8.67
2023-02-04T01:55:15.152Z,7.67
2023-02-04T01:57:45.796Z,7.03
2023-02-04T02:00:17.748Z,6.10
2023-02-04T02:02:50.337Z,6.93
2023-02-04T02:05:22.248Z,7.07
2023-02-04T02:07:52.298Z,7.77
2023-02-04T02:10:21.971Z,6.00
2023-02-04T02:12:52.477Z,6.40
2023-02-04T02:15:20.742Z,5.03
2023-02-04T02:17:49.514Z,8.20
2023-02-04T02:20:21.529Z,5.60
2023-02-04T02:23:00.695Z,10.80
2023-02-04T02:25:30.337Z,6.43
2023-02-04T02:27:59.630Z,5.40
2023-02-04T02:30:30.182Z,5.30
2023-02-04T02:32:59.287Z,4.33
2023-02-04T02:35:27.676Z,5.27
2023-02-04T02:37:56.249Z,4.93
2023-02-04T02:40:24.886Z,4.00
2023-02-04T02:42:55.107Z,2.63
2023-02-04T02:45:26.026Z,4.23
2023-02-04T02:47:55.899Z,5.40
2023-02-04T02:50:27.104Z,6.03
2023-02-04T02:52:56.292Z,2.13
2023-02-04T02:55:26.328Z,3.93
2023-02-04T02:57:57.814Z,6.67
2023-02-04T03:00:28.110Z,4.57
2023-02-04T03:03:08.646Z,2.40
2023-02-04T03:05:42.169Z,4.20
2023-02-04T03:08:12.226Z,7.03
2023-02-04T03:10:40.733Z,2.80
2023-02-04T03:13:11.710Z,3.20
2023-02-04T03:15:44.559Z,2.23
2023-02-04T03:18:14.565Z,2.97
2023-02-04T03:20:43.765Z,2.10
2023-02-04T03:23:12.909Z,2.70
2023-02-04T03:25:41.471Z,3.90
2023-02-04T03:28:11.702Z,2.67
2023-02-04T03:30:40.202Z,4.43
2023-02-04T03:33:08.959Z,2.40
2023-02-04T03:35:37.328Z,2.83
2023-02-04T03:38:05.918Z,2.20
2023-02-04T03:40:34.176Z,5.57
2023-02-04T03:43:02.983Z,2.03
2023-02-04T03:45:44.740Z,2.93
2023-02-04T03:48:14.650Z,2.33
2023-02-04T03:50:43.343Z,3.50
2023-02-04T03:53:11.831Z,3.43
2023-02-04T03:55:40.125Z,2.73
2023-02-04T03:58:08.740Z,3.80
2023-02-04T04:00:38.487Z,1.40
2023-02-04T04:03:07.308Z,8.80
2023-02-04T04:05:35.685Z,4.17
2023-02-04T04:08:04.310Z,3.10
2023-02-04T04:10:32.829Z,2.43
2023-02-04T04:13:01.537Z,3.97
2023-02-04T04:15:30.758Z,2.23
2023-02-04T04:18:00.724Z,1.57
2023-02-04T04:20:29.176Z,3.10
2023-02-04T04:22:57.806Z,2.07
2023-02-04T04:25:26.176Z,2.03
2023-02-04T04:27:54.795Z,1.97
2023-02-04T04:30:23.287Z,4.17
2023-02-04T04:32:52.150Z,2.13
2023-02-04T04:35:21.757Z,6.63
2023-02-04T04:37:50.337Z,3.43
2023-02-04T04:40:19.222Z,2.63
2023-02-04T04:42:47.766Z,2.83
2023-02-04T04:45:16.102Z,2.80
2023-02-04T04:47:44.574Z,4.10
2023-02-04T04:50:13.144Z,2.63
2023-02-04T04:52:43.058Z,4.03
2023-02-04T04:55:11.845Z,2.67
2023-02-04T04:57:40.532Z,1.77
2023-02-04T05:00:10.286Z,3.00
2023-02-04T05:02:38.827Z,3.30
2023-02-04T05:05:07.670Z,5.00
2023-02-04T05:07:36.203Z,5.50
2023-02-04T05:10:07.112Z,4.80
2023-02-04T05:12:35.806Z,2.80
2023-02-04T05:15:05.566Z,5.23
2023-02-04T05:17:34.287Z,2.67
2023-02-04T05:20:02.771Z,1.77
2023-02-04T05:22:31.189Z,4.53
2023-02-04T05:24:59.356Z,1.93
2023-02-04T05:27:29.519Z,2.53
2023-02-04T05:29:58.981Z,3.47
2023-02-04T05:32:27.395Z,3.87
2023-02-04T05:34:55.577Z,3.10
2023-02-04T05:37:24.016Z,4.80
2023-02-04T05:39:52.295Z,2.97
2023-02-04T05:42:20.874Z,3.60
2023-02-04T05:44:50.718Z,3.10
2023-02-04T05:47:20.501Z,3.60
2023-02-04T05:49:48.828Z,4.60
2023-02-04T05:52:17.559Z,6.10
2023-02-04T05:54:45.964Z,3.33
2023-02-04T05:57:14.441Z,5.30
2023-02-04T05:59:42.682Z,1.70
2023-02-04T06:02:12.611Z,2.13
2023-02-04T06:04:40.896Z,3.40
2023-02-04T06:07:09.623Z,2.67
2023-02-04T06:09:38.055Z,2.27
2023-02-04T06:12:07.116Z,2.47
2023-02-04T06:14:35.352Z,7.90
2023-02-04T06:17:03.877Z,2.77
2023-02-04T06:19:33.622Z,1.97
2023-02-04T06:22:02.328Z,2.23
2023-02-04T06:24:30.562Z,1.43
2023-02-04T06:26:59.110Z,2.70
2023-02-04T06:29:27.987Z,1.60
2023-02-04T06:31:56.838Z,1.70
2023-02-04T06:34:25.239Z,3.50
2023-02-04T06:36:55.073Z,2.17
2023-02-04T06:39:23.324Z,2.47
2023-02-04T06:41:51.895Z,1.40
2023-02-04T06:44:20.063Z,0.80
2023-02-04T06:46:48.557Z,1.90
2023-02-04T06:49:17.134Z,1.80
2023-02-04T06:51:45.971Z,3.10
2023-02-04T06:54:15.694Z,2.80
2023-02-04T06:56:44.649Z,2.30
2023-02-04T06:59:12.920Z,3.27
2023-02-04T07:01:41.761Z,3.73
2023-02-04T07:04:10.168Z,6.83
2023-02-04T07:06:38.749Z,1.63
2023-02-04T07:09:07.128Z,1.87
2023-02-04T07:11:37.081Z,4.67
2023-02-04T07:14:05.347Z,5.17
2023-02-04T07:16:33.859Z,5.10
2023-02-04T07:19:02.391Z,6.80
2023-02-04T07:21:31.057Z,7.50
2023-02-04T07:23:59.440Z,2.87
2023-02-04T07:26:28.122Z,3.40
2023-02-04T07:28:58.135Z,7.67
2023-02-04T07:31:26.723Z,3.30
2023-02-04T07:33:55.405Z,6.80
2023-02-04T07:36:24.544Z,5.80
2023-02-04T07:38:52.887Z,8.73
2023-02-04T07:41:21.827Z,9.97
2023-02-04T07:43:50.219Z,11.33
2023-02-04T07:46:20.393Z,8.97
2023-02-04T07:48:49.071Z,5.97
2023-02-04T07:51:17.635Z,7.43
2023-02-04T07:53:46.032Z,11.93
2023-02-04T07:56:14.722Z,7.87
2023-02-04T07:58:43.306Z,10.47
2023-02-04T08:01:11.862Z,11.00
2023-02-04T08:03:42.776Z,8.33
2023-02-04T08:06:11.703Z,11.87
2023-02-04T08:08:40.265Z,12.50
2023-02-04T08:11:08.874Z,5.47
2023-02-04T08:13:37.255Z,9.80
2023-02-04T08:16:06.386Z,12.53
2023-02-04T08:18:34.732Z,8.30
2023-02-04T08:21:06.378Z,12.17
2023-02-04T08:23:34.766Z,6.83
2023-02-04T08:26:03.253Z,7.20
2023-02-04T08:28:31.686Z,10.47
2023-02-04T08:31:00.268Z,5.20
2023-02-04T08:33:30.257Z,8.55
2023-02-04T08:36:00.873Z,5.10
2023-02-04T08:38:30.837Z,5.87
2023-02-04T08:40:59.976Z,7.40
2023-02-04T08:43:28.351Z,5.27
2023-02-04T08:45:56.977Z,8.87
2023-02-04T08:48:25.386Z,8.90
2023-02-04T08:50:53.915Z,6.30
2023-02-04T08:53:22.420Z,5.50
2023-02-04T08:55:52.588Z,6.20
2023-02-04T08:58:20.913Z,5.77
2023-02-04T09:00:49.779Z,9.23
2023-02-04T09:03:18.490Z,4.10
2023-02-04T09:05:47.654Z,8.00
2023-02-04T09:08:16.750Z,7.10
2023-02-04T09:10:45.428Z,3.30
2023-02-04T09:13:15.025Z,3.13
2023-02-04T09:15:43.718Z,8.07
2023-02-04T09:18:17.019Z,2.43
2023-02-04T09:20:46.023Z,5.73
2023-02-04T09:23:15.210Z,3.23
2023-02-04T09:25:45.095Z,2.90
2023-02-04T09:28:17.199Z,3.57
2023-02-04T09:30:47.635Z,3.30
2023-02-04T09:33:18.055Z,6.50
2023-02-04T09:35:47.171Z,2.93
2023-02-04T09:38:15.566Z,3.67
2023-02-04T09:40:48.643Z,4.47
2023-02-04T09:43:23.839Z,8.00
2023-02-04T09:45:53.212Z,5.30
2023-02-04T09:48:23.517Z,1.53
2023-02-04T09:50:53.277Z,2.93
2023-02-04T09:53:24.243Z,3.03
2023-02-04T09:55:53.537Z,2.93
2023-02-04T09:58:26.420Z,7.57
2023-02-04T10:01:06.986Z,2.93
2023-02-04T10:03:35.813Z,5.30
2023-02-04T10:06:04.659Z,8.73
2023-02-04T10:08:34.954Z,5.70
2023-02-04T10:11:04.197Z,4.10
2023-02-04T10:13:37.604Z,3.77
2023-02-04T10:16:14.718Z,3.33
2023-02-04T10:18:43.837Z,2.37
2023-02-04T10:21:22.816Z,2.77
2023-02-04T10:23:55.185Z,2.80
2023-02-04T10:26:29.252Z,4.83
2023-02-04T10:29:05.532Z,2.70
2023-02-04T10:31:37.835Z,2.83
2023-02-04T10:34:11.700Z,2.10
2023-02-04T10:36:44.663Z,4.10
2023-02-04T10:39:15.941Z,2.40
2023-02-04T10:41:49.920Z,3.07
2023-02-04T10:44:26.811Z,3.00
2023-02-04T10:47:01.069Z,3.80
2023-02-04T10:49:29.927Z,3.00
2023-02-04T10:51:58.898Z,4.60
2023-02-04T10:54:33.942Z,5.33
2023-02-04T10:57:12.853Z,1.70
2023-02-04T10:59:43.076Z,2.57
2023-02-04T11:02:33.665Z,5.20
2023-02-04T11:05:03.092Z,1.70
2023-02-04T11:07:32.189Z,2.70
2023-02-04T11:10:00.773Z,4.40
2023-02-04T11:12:39.319Z,5.03
2023-02-04T11:15:40.459Z,3.17
2023-02-04T11:18:11.870Z,5.50
2023-02-04T11:20:43.566Z,4.73
2023-02-04T11:23:40.286Z,2.70
2023-02-04T11:26:13.297Z,5.90
2023-02-04T11:28:49.049Z,3.73
2023-02-04T11:31:43.223Z,2.17
2023-02-04T11:34:25.861Z,4.20
2023-02-04T11:37:08.123Z,5.20
2023-02-04T11:39:41.206Z,2.87
2023-02-04T11:42:20.148Z,3.50
2023-02-04T11:44:54.538Z,3.17
2023-02-04T11:47:26.680Z,3.83
2023-02-04T11:49:58.790Z,2.63
2023-02-04T11:52:27.057Z,1.83
2023-02-04T11:54:56.983Z,3.47
2023-02-04T11:57:25.931Z,1.70
2023-02-04T11:59:55.046Z,2.43
2023-02-04T12:02:26.594Z,3.17
2023-02-04T12:04:57.423Z,3.47
2023-02-04T12:07:28.480Z,5.63
2023-02-04T12:09:59.677Z,3.57
2023-02-04T12:12:30.538Z,7.83
2023-02-04T12:15:03.372Z,1.50
2023-02-04T12:17:33.186Z,3.67
2023-02-04T12:20:01.981Z,2.50
2023-02-04T12:22:30.342Z,3.07
2023-02-04T12:24:59.132Z,2.57
2023-02-04T12:27:27.489Z,3.70
2023-02-04T12:29:56.380Z,1.97
2023-02-04T12:32:24.650Z,3.53
2023-02-04T12:34:54.625Z,4.60
2023-02-04T12:37:23.010Z,9.23
2023-02-04T12:39:51.879Z,3.07
2023-02-04T12:42:20.369Z,9.13
2023-02-04T12:44:48.943Z,1.63
2023-02-04T12:47:17.165Z,1.90
2023-02-04T12:49:46.680Z,2.57
2023-02-04T12:52:16.288Z,2.07
2023-02-04T12:54:44.881Z,3.27
2023-02-04T12:57:14.687Z,3.67
2023-02-04T12:59:43.821Z,2.40
2023-02-04T13:02:12.272Z,1.83
2023-02-04T13:04:41.623Z,5.90
2023-02-04T13:07:10.421Z,6.53
2023-02-04T13:09:40.372Z,6.73
2023-02-04T13:12:08.834Z,1.23
2023-02-04T13:14:37.509Z,1.33
2023-02-04T13:17:05.903Z,1.50
2023-02-04T13:19:34.803Z,2.10
2023-02-04T13:22:03.934Z,2.33
2023-02-04T13:24:38.792Z,1.90
2023-02-04T13:27:09.065Z,1.87
2023-02-04T13:29:37.803Z,2.03
2023-02-04T13:32:06.561Z,1.97
2023-02-04T13:34:35.173Z,7.50
2023-02-04T13:37:03.826Z,2.80
2023-02-04T13:39:32.411Z,2.30
2023-02-04T13:42:00.900Z,1.40
2023-02-04T13:44:31.255Z,2.70
2023-02-04T13:46:59.463Z,1.27
2023-02-04T13:49:28.147Z,5.73
2023-02-04T13:51:56.735Z,1.83
2023-02-04T13:54:25.434Z,2.53
2023-02-04T13:56:54.007Z,1.13
2023-02-04T13:59:22.899Z,1.57
2023-02-04T14:01:52.725Z,1.67
2023-02-04T14:04:22.029Z,1.53
2023-02-04T14:06:50.424Z,1.33
2023-02-04T14:09:19.601Z,3.40
2023-02-04T14:11:47.813Z,1.40
2023-02-04T14:14:16.432Z,2.33
2023-02-04T14:16:44.959Z,2.40
2023-02-04T14:19:15.246Z,7.03
2023-02-04T14:21:43.657Z,1.30
2023-02-04T14:24:12.601Z,1.40
2023-02-04T14:26:41.320Z,5.37
2023-02-04T14:29:11.238Z,1.10
2023-02-04T14:31:39.934Z,3.37
2023-02-04T14:34:08.576Z,1.43
2023-02-04T14:36:38.659Z,1.27
2023-02-04T14:39:07.721Z,1.73
2023-02-04T14:41:36.039Z,2.27
2023-02-04T14:44:04.573Z,0.90
2023-02-04T14:46:32.955Z,2.33
2023-02-04T14:49:01.704Z,0.97
2023-02-04T14:51:29.956Z,1.80
2023-02-04T14:54:00.011Z,2.27
2023-02-04T14:56:28.555Z,1.47
2023-02-04T14:58:57.333Z,1.03
2023-02-04T15:01:27.523Z,1.40
2023-02-04T15:03:56.224Z,2.43
2023-02-04T15:06:24.674Z,2.23
2023-02-04T15:08:53.489Z,2.30
2023-02-04T15:11:23.287Z,6.17
2023-02-04T15:13:52.027Z,5.07
2023-02-04T15:16:20.370Z,4.47
2023-02-04T15:18:49.348Z,1.90
2023-02-04T15:21:18.572Z,1.93
2023-02-04T15:23:47.831Z,2.00
2023-02-04T15:26:16.536Z,3.13
2023-02-04T15:28:46.654Z,5.30
2023-02-04T15:31:15.327Z,2.23
2023-02-04T15:33:44.054Z,3.93
2023-02-04T15:36:14.028Z,3.57
2023-02-04T15:38:42.725Z,3.23
2023-02-04T15:41:11.121Z,3.13
2023-02-04T15:43:39.792Z,3.07
2023-02-04T15:46:09.920Z,7.13
2023-02-04T15:48:38.574Z,2.17
2023-02-04T15:51:07.466Z,5.27
2023-02-04T15:53:36.179Z,3.80
2023-02-04T15:56:05.097Z,8.83
2023-02-04T15:58:33.939Z,9.77
2023-02-04T16:01:02.592Z,4.77
2023-02-04T16:03:32.850Z,8.03
2023-02-04T16:06:01.345Z,5.97
2023-02-04T16:08:30.017Z,8.07
2023-02-04T16:10:58.239Z,4.97
2023-02-04T16:13:26.872Z,6.23
2023-02-04T16:15:55.221Z,6.50
2023-02-04T16:18:24.588Z,7.70
2023-02-04T16:20:54.201Z,8.73
2023-02-04T16:23:22.746Z,9.63
2023-02-04T16:25:52.027Z,8.57
2023-02-04T16:28:20.744Z,4.93
2023-02-04T16:30:49.187Z,7.73
2023-02-04T16:33:17.698Z,5.53
2023-02-04T16:36:01.957Z,7.10
2023-02-04T16:38:32.057Z,12.60
2023-02-04T16:41:00.968Z,7.17
2023-02-04T16:43:29.564Z,4.40
2023-02-04T16:45:57.848Z,14.93
2023-02-04T16:48:26.698Z,16.30
2023-02-04T16:50:55.033Z,16.70
2023-02-04T16:53:24.935Z,15.57
2023-02-04T16:55:53.279Z,13.77
2023-02-04T16:58:23.876Z,11.03
2023-02-04T17:00:52.101Z,13.50
2023-02-04T17:03:20.747Z,13.20
2023-02-04T17:05:48.981Z,22.53
2023-02-04T17:08:17.788Z,19.07
2023-02-04T17:11:05.144Z,22.40
2023-02-04T17:13:34.296Z,20.97
2023-02-04T17:16:02.606Z,16.53
2023-02-04T17:18:32.732Z,14.47
2023-02-04T17:21:02.556Z,17.47
2023-02-04T17:23:31.505Z,13.53
2023-02-04T17:26:01.143Z,12.23
2023-02-04T17:28:29.750Z,13.43
2023-02-04T17:30:58.136Z,10.17
2023-02-04T17:33:26.900Z,15.50
2023-02-04T17:35:55.099Z,10.13
2023-02-04T17:38:26.137Z,9.43
2023-02-04T17:40:56.186Z,9.97
2023-02-04T17:43:26.741Z,9.53
2023-02-04T17:45:54.979Z,8.90
2023-02-04T17:48:23.647Z,8.27
2023-02-04T17:50:53.305Z,11.80
2023-02-04T17:53:21.928Z,9.73
2023-02-04T17:55:50.285Z,10.67
2023-02-04T17:58:23.588Z,13.10
2023-02-04T18:00:55.451Z,13.03
2023-02-04T18:03:26.995Z,5.73
2023-02-04T18:05:57.437Z,7.07
2023-02-04T18:08:31.767Z,9.97
2023-02-04T18:11:00.143Z,7.20
2023-02-04T18:13:32.891Z,8.27
2023-02-04T18:16:10.246Z,11.07
2023-02-04T18:18:41.157Z,6.83
2023-02-04T18:21:20.979Z,8.13
2023-02-04T18:23:53.311Z,7.30
2023-02-04T18:26:25.778Z,7.57
2023-02-04T18:28:54.358Z,11.17
2023-02-04T18:31:33.304Z,7.17
2023-02-04T18:34:02.875Z,8.13
2023-02-04T18:36:34.458Z,8.00
2023-02-04T18:39:15.269Z,6.07
2023-02-04T18:41:45.059Z,10.43
2023-02-04T18:44:31.337Z,5.57
2023-02-04T18:47:02.767Z,8.17
2023-02-04T18:49:33.974Z,5.17
2023-02-04T18:52:10.844Z,5.57
2023-02-04T18:54:40.883Z,4.67
2023-02-04T18:57:29.760Z,68.43
2023-02-04T19:00:23.388Z,26.37
2023-02-04T19:02:55.809Z,21.63
2023-02-04T19:05:31.432Z,21.50
2023-02-04T19:08:30.417Z,15.90
2023-02-04T19:11:00.110Z,19.53
2023-02-04T19:13:40.925Z,13.93
2023-02-04T19:16:23.508Z,17.47
2023-02-04T19:18:54.936Z,15.83
2023-02-04T19:21:27.277Z,12.27
2023-02-04T19:24:00.225Z,10.53
2023-02-04T19:26:33.727Z,7.53
2023-02-04T19:29:02.605Z,11.90
2023-02-04T19:31:34.707Z,8.30
2023-02-04T19:34:22.423Z,17.27
2023-02-04T19:36:51.002Z,7.23
2023-02-04T19:39:30.751Z,4.90
2023-02-04T19:41:59.392Z,4.17
2023-02-04T19:44:46.523Z,8.40
2023-02-04T19:47:27.068Z,4.93
2023-02-04T19:50:03.847Z,4.90
2023-02-04T19:52:37.513Z,5.97
2023-02-04T19:55:34.433Z,7.20
2023-02-04T19:58:12.529Z,4.87
2023-02-04T20:00:46.722Z,5.77
2023-02-04T20:03:31.055Z,11.50
2023-02-04T20:06:05.190Z,4.70
2023-02-04T20:08:45.579Z,8.57
2023-02-04T20:11:46.597Z,4.57
2023-02-04T20:14:40.817Z,5.53
2023-02-04T20:17:23.353Z,3.93
2023-02-04T20:19:52.333Z,6.77
2023-02-04T20:22:53.948Z,7.40
2023-02-04T20:25:40.050Z,14.20
2023-02-04T20:28:30.082Z,6.20
2023-02-04T20:31:01.657Z,7.50
2023-02-04T20:33:34.320Z,7.00
2023-02-04T20:36:42.454Z,3.10
2023-02-04T20:39:41.583Z,4.60
2023-02-04T20:42:33.959Z,5.90
2023-02-04T20:45:13.497Z,3.83
2023-02-04T20:47:42.207Z,5.30
2023-02-04T20:50:38.934Z,3.43
2023-02-04T20:53:22.006Z,4.37
2023-02-04T20:55:53.936Z,7.07
2023-02-04T20:58:24.310Z,12.30
2023-02-04T21:00:55.797Z,2.93
2023-02-04T21:03:30.707Z,4.63
2023-02-04T21:06:00.470Z,3.67
2023-02-04T21:08:38.355Z,3.13
2023-02-04T21:11:08.110Z,3.17
2023-02-04T21:13:36.980Z,9.30
2023-02-04T21:16:06.112Z,5.43
2023-02-04T21:18:35.065Z,5.67
2023-02-04T21:21:03.684Z,6.77
2023-02-04T21:23:32.234Z,8.83
2023-02-04T21:26:00.683Z,42.87
2023-02-04T21:28:32.037Z,46.70
2023-02-04T21:31:00.843Z,45.63
2023-02-04T21:33:29.597Z,28.63
2023-02-04T21:35:58.137Z,35.93
2023-02-04T21:38:26.629Z,25.67
2023-02-04T21:40:54.813Z,26.13
2023-02-04T21:43:23.381Z,15.17
2023-02-04T21:45:52.913Z,12.97
2023-02-04T21:48:21.500Z,16.63
2023-02-04T21:50:49.825Z,11.53
2023-02-04T21:53:18.425Z,13.67
2023-02-04T21:55:46.633Z,10.17
2023-02-04T21:58:15.114Z,20.90
2023-02-04T22:00:43.348Z,11.70
2023-02-04T22:03:17.081Z,9.77
2023-02-04T22:05:45.444Z,8.90
2023-02-04T22:08:14.526Z,14.20
2023-02-04T22:10:44.936Z,12.40
2023-02-04T22:13:30.883Z,9.37
2023-02-04T22:15:59.183Z,8.40
2023-02-04T22:18:29.275Z,6.73
2023-02-04T22:20:57.426Z,9.17
2023-02-04T22:23:25.910Z,6.43
2023-02-04T22:25:54.091Z,5.57
2023-02-04T22:28:22.584Z,10.27
2023-02-04T22:30:52.740Z,6.80
2023-02-04T22:33:22.568Z,8.67
2023-02-04T22:35:52.096Z,7.60
2023-02-04T22:38:21.129Z,7.20
2023-02-04T22:40:50.128Z,4.10
2023-02-04T22:43:18.685Z,4.60
2023-02-04T22:45:46.942Z,5.77
2023-02-04T22:48:15.608Z,13.70
2023-02-04T22:50:43.816Z,6.17
2023-02-04T22:53:13.712Z,9.47
2023-02-04T22:55:41.975Z,12.13
2023-02-04T22:58:10.365Z,7.33
2023-02-04T23:00:38.607Z,8.90
2023-02-04T23:03:07.121Z,10.27
2023-02-04T23:05:36.516Z,7.80
2023-02-04T23:08:06.416Z,6.97
2023-02-04T23:10:38.090Z,7.73
2023-02-04T23:13:07.753Z,9.00
2023-02-04T23:15:36.419Z,10.03
2023-02-04T23:18:05.399Z,4.83
2023-02-04T23:20:34.599Z,6.00
2023-02-04T23:23:03.354Z,7.30
2023-02-04T23:25:31.957Z,5.27
2023-02-04T23:28:02.478Z,8.10
2023-02-04T23:30:30.957Z,8.63
2023-02-04T23:32:59.547Z,7.97
2023-02-04T23:35:28.125Z,10.17
2023-02-04T23:37:56.485Z,11.23
2023-02-04T23:40:25.589Z,7.60
2023-02-04T23:42:53.924Z,15.57
2023-02-04T23:45:23.697Z,10.77
2023-02-04T23:47:52.086Z,12.93
2023-02-04T23:50:20.776Z,8.30
2023-02-04T23:52:49.222Z,9.53
2023-02-04T23:55:18.697Z,10.67
2023-02-04T23:57:49.598Z,7.93
