createdAt,value
2023-02-17T00:01:45.455Z,134.30
2023-02-17T00:04:27.826Z,131.68
2023-02-17T00:07:16.518Z,132.02
2023-02-17T00:09:58.729Z,130.70
2023-02-17T00:12:47.487Z,128.98
2023-02-17T00:15:29.943Z,131.00
2023-02-17T00:18:18.498Z,130.60
2023-02-17T00:21:00.781Z,131.18
2023-02-17T00:23:49.513Z,131.95
2023-02-17T00:26:31.735Z,138.93
2023-02-17T00:29:14.574Z,138.20
2023-02-17T00:32:03.948Z,138.85
2023-02-17T00:34:46.517Z,138.68
2023-02-17T00:37:34.787Z,138.18
2023-02-17T00:40:17.511Z,138.32
2023-02-17T00:43:05.853Z,138.93
2023-02-17T00:45:48.511Z,139.00
2023-02-17T00:48:44.339Z,141.43
2023-02-17T00:51:33.530Z,134.80
2023-02-17T00:54:15.985Z,134.07
2023-02-17T00:57:05.528Z,133.43
2023-02-17T00:59:47.737Z,131.20
2023-02-17T01:02:36.578Z,128.82
2023-02-17T01:05:18.829Z,127.85
2023-02-17T01:08:07.534Z,131.90
2023-02-17T01:10:51.769Z,126.97
2023-02-17T01:13:40.548Z,126.35
2023-02-17T01:16:36.700Z,129.48
2023-02-17T01:19:27.508Z,122.40
2023-02-17T01:22:09.758Z,131.13
2023-02-17T01:24:58.562Z,137.63
2023-02-17T01:27:42.831Z,131.35
2023-02-17T01:30:31.557Z,137.60
2023-02-17T01:33:13.842Z,133.80
2023-02-17T01:36:02.614Z,141.27
2023-02-17T01:38:47.479Z,139.40
2023-02-17T01:41:36.517Z,141.15
2023-02-17T01:44:28.842Z,149.00
2023-02-17T01:47:21.442Z,150.15
2023-02-17T01:50:03.893Z,146.35
2023-02-17T01:52:53.594Z,131.10
2023-02-17T01:55:36.846Z,134.05
2023-02-17T01:58:29.444Z,124.28
2023-02-17T02:01:13.813Z,126.60
2023-02-17T02:04:02.535Z,112.40
2023-02-17T02:06:49.859Z,112.43
2023-02-17T02:09:47.525Z,121.35
2023-02-17T02:12:40.747Z,119.53
2023-02-17T02:15:32.550Z,118.88
2023-02-17T02:18:37.761Z,116.10
2023-02-17T02:22:10.445Z,115.75
2023-02-17T02:25:20.763Z,114.50
2023-02-17T02:28:30.517Z,116.47
2023-02-17T02:31:51.479Z,123.38
2023-02-17T02:34:46.717Z,124.05
2023-02-17T02:37:45.430Z,123.35
2023-02-17T02:40:34.123Z,123.47
2023-02-17T02:43:22.433Z,121.97
2023-02-17T02:46:05.109Z,117.60
2023-02-17T02:48:55.504Z,111.18
2023-02-17T02:52:02.766Z,112.38
2023-02-17T02:55:21.499Z,107.93
2023-02-17T02:58:16.782Z,103.63
2023-02-17T03:01:13.546Z,101.35
2023-02-17T03:04:46.733Z,100.22
2023-02-17T03:07:38.537Z,96.97
2023-02-17T03:10:28.862Z,96.72
2023-02-17T03:13:11.450Z,97.38
2023-02-17T03:16:01.731Z,96.45
2023-02-17T03:18:44.501Z,95.78
2023-02-17T03:21:42.735Z,97.18
2023-02-17T03:24:25.516Z,95.18
2023-02-17T03:27:13.807Z,102.95
2023-02-17T03:29:57.536Z,96.15
2023-02-17T03:32:48.184Z,95.13
2023-02-17T03:35:31.757Z,94.97
2023-02-17T03:38:19.817Z,95.75
2023-02-17T03:41:02.447Z,94.10
2023-02-17T03:43:51.570Z,92.95
2023-02-17T03:46:33.815Z,92.93
2023-02-17T03:49:28.488Z,93.53
2023-02-17T03:52:18.478Z,94.55
2023-02-17T03:55:00.760Z,92.90
2023-02-17T03:57:49.477Z,91.45
2023-02-17T04:00:38.433Z,90.97
2023-02-17T04:03:26.799Z,93.97
2023-02-17T04:06:09.475Z,89.05
2023-02-17T04:08:58.518Z,90.15
2023-02-17T04:11:40.758Z,88.85
2023-02-17T04:14:29.468Z,89.55
2023-02-17T04:17:18.457Z,86.72
2023-02-17T04:20:07.688Z,83.13
2023-02-17T04:22:50.523Z,83.95
2023-02-17T04:25:34.801Z,83.35
2023-02-17T04:28:26.416Z,82.00
2023-02-17T04:31:08.922Z,86.35
2023-02-17T04:33:57.468Z,85.78
2023-02-17T04:36:46.353Z,86.68
2023-02-17T04:39:35.425Z,81.97
2023-02-17T04:42:24.505Z,82.82
2023-02-17T04:45:06.961Z,81.80
2023-02-17T04:47:55.408Z,81.47
2023-02-17T04:50:50.354Z,80.82
2023-02-17T04:53:39.412Z,83.75
2023-02-17T04:56:21.700Z,80.78
2023-02-17T04:59:10.478Z,83.90
2023-02-17T05:01:52.718Z,74.38
2023-02-17T05:04:41.524Z,78.05
2023-02-17T05:07:23.698Z,71.65
2023-02-17T05:10:12.510Z,67.47
2023-02-17T05:12:54.831Z,65.10
2023-02-17T05:15:43.496Z,62.42
2023-02-17T05:18:25.831Z,62.25
2023-02-17T05:21:14.485Z,61.03
2023-02-17T05:23:56.956Z,61.50
2023-02-17T05:26:45.420Z,58.92
2023-02-17T05:29:27.793Z,56.92
2023-02-17T05:32:16.469Z,57.22
2023-02-17T05:34:58.785Z,55.95
2023-02-17T05:37:47.506Z,57.03
2023-02-17T05:40:29.803Z,55.20
2023-02-17T05:43:18.429Z,55.33
2023-02-17T05:46:00.735Z,60.20
2023-02-17T05:48:49.586Z,61.50
2023-02-17T05:51:38.936Z,66.60
2023-02-17T05:54:21.511Z,62.13
2023-02-17T05:57:09.712Z,59.25
2023-02-17T05:59:52.452Z,55.90
2023-02-17T06:02:42.055Z,51.13
2023-02-17T06:05:25.546Z,57.10
2023-02-17T06:08:14.824Z,53.63
2023-02-17T06:10:57.489Z,57.78
2023-02-17T06:13:46.916Z,56.22
2023-02-17T06:16:28.462Z,56.38
2023-02-17T06:19:10.634Z,58.83
2023-02-17T06:21:59.718Z,58.05
2023-02-17T06:24:47.848Z,62.80
2023-02-17T06:27:30.473Z,64.40
2023-02-17T06:30:19.785Z,63.92
2023-02-17T06:33:02.398Z,67.15
2023-02-17T06:35:55.971Z,65.65
2023-02-17T06:38:38.751Z,54.83
2023-02-17T06:41:26.738Z,54.72
2023-02-17T06:44:09.558Z,50.13
2023-02-17T06:46:57.809Z,53.50
2023-02-17T06:49:53.482Z,52.78
2023-02-17T06:52:35.951Z,50.88
2023-02-17T06:55:24.519Z,55.70
2023-02-17T06:58:06.868Z,54.65
2023-02-17T07:00:55.452Z,59.13
2023-02-17T07:03:43.747Z,61.72
2023-02-17T07:06:26.875Z,63.50
2023-02-17T07:09:15.120Z,60.83
2023-02-17T07:11:58.525Z,62.75
2023-02-17T07:17:29.481Z,53.67
2023-02-17T07:20:18.819Z,52.75
2023-02-17T07:23:00.471Z,56.78
2023-02-17T07:25:42.848Z,55.20
2023-02-17T07:28:32.582Z,53.20
2023-02-17T07:31:17.156Z,51.88
2023-02-17T07:34:06.537Z,48.75
2023-02-17T07:36:54.769Z,48.83
2023-02-17T07:39:36.479Z,51.85
2023-02-17T07:42:24.824Z,50.35
2023-02-17T07:45:06.496Z,51.28
2023-02-17T07:47:54.798Z,47.58
2023-02-17T07:50:43.505Z,48.40
2023-02-17T07:53:25.743Z,50.50
2023-02-17T07:56:16.451Z,53.55
2023-02-17T07:58:58.783Z,59.05
2023-02-17T08:01:47.480Z,61.53
2023-02-17T08:04:29.799Z,60.20
2023-02-17T08:07:18.507Z,60.60
2023-02-17T08:10:19.266Z,65.72
2023-02-17T08:13:26.504Z,64.30
2023-02-17T08:16:08.999Z,67.30
2023-02-17T08:18:58.507Z,56.40
2023-02-17T08:21:40.804Z,58.90
2023-02-17T08:24:29.590Z,55.88
2023-02-17T08:27:11.754Z,51.70
2023-02-17T08:30:00.662Z,48.95
2023-02-17T08:32:42.708Z,53.95
2023-02-17T08:35:31.404Z,54.00
2023-02-17T08:38:20.534Z,52.25
2023-02-17T08:41:02.738Z,42.15
2023-02-17T08:43:51.397Z,42.38
2023-02-17T08:46:34.129Z,42.75
2023-02-17T08:52:12.778Z,43.50
2023-02-17T08:54:55.437Z,50.70
2023-02-17T08:57:37.624Z,56.00
2023-02-17T09:00:27.568Z,55.88
2023-02-17T09:03:15.822Z,59.47
2023-02-17T09:06:01.669Z,57.22
2023-02-17T09:08:51.810Z,50.78
2023-02-17T09:11:33.520Z,48.33
2023-02-17T09:14:25.035Z,47.55
2023-02-17T09:17:07.482Z,55.85
2023-02-17T09:19:49.832Z,56.05
2023-02-17T09:22:38.466Z,62.83
2023-02-17T09:25:20.871Z,57.53
2023-02-17T09:28:09.469Z,54.08
2023-02-17T09:30:58.532Z,57.22
2023-02-17T09:33:41.058Z,54.15
2023-02-17T09:36:34.485Z,56.10
2023-02-17T09:39:17.981Z,52.95
2023-02-17T09:42:06.413Z,52.80
2023-02-17T09:44:53.473Z,49.92
2023-02-17T09:48:02.417Z,52.10
2023-02-17T09:51:19.582Z,48.60
2023-02-17T09:54:19.042Z,48.60
2023-02-17T09:57:02.576Z,49.65
2023-02-17T10:00:03.820Z,50.33
2023-02-17T10:03:03.465Z,57.17
2023-02-17T10:06:02.948Z,58.33
2023-02-17T10:08:55.481Z,63.25
2023-02-17T10:11:48.786Z,65.78
2023-02-17T10:14:37.490Z,66.82
2023-02-17T10:17:52.783Z,61.40
2023-02-17T10:20:46.453Z,52.63
2023-02-17T10:23:36.676Z,48.88
2023-02-17T10:26:43.141Z,46.33
2023-02-17T10:29:55.532Z,41.75
2023-02-17T10:32:39.836Z,40.28
2023-02-17T10:35:39.437Z,39.05
2023-02-17T10:38:39.895Z,38.47
2023-02-17T10:41:35.482Z,41.25
2023-02-17T10:44:24.806Z,44.33
2023-02-17T10:47:13.451Z,48.60
2023-02-17T10:50:11.272Z,53.85
2023-02-17T10:53:08.400Z,51.92
2023-02-17T10:56:22.804Z,52.33
2023-02-17T10:59:16.449Z,57.75
2023-02-17T11:02:28.780Z,57.17
2023-02-17T11:05:11.388Z,58.45
2023-02-17T11:08:15.802Z,59.88
2023-02-17T11:11:11.494Z,59.55
2023-02-17T11:14:34.859Z,59.25
2023-02-17T11:17:38.498Z,57.20
2023-02-17T11:20:29.775Z,60.05
2023-02-17T11:23:32.561Z,56.65
2023-02-17T11:26:30.698Z,56.80
2023-02-17T11:29:19.552Z,48.67
2023-02-17T11:32:21.097Z,47.38
2023-02-17T11:35:08.573Z,39.60
2023-02-17T11:37:56.713Z,31.88
2023-02-17T11:40:41.467Z,30.23
2023-02-17T11:43:29.820Z,28.42
2023-02-17T11:46:27.484Z,27.90
2023-02-17T11:49:46.714Z,30.00
2023-02-17T11:52:35.392Z,31.67
2023-02-17T11:55:46.751Z,30.42
2023-02-17T11:58:35.447Z,33.53
2023-02-17T12:01:48.786Z,32.28
2023-02-17T12:04:53.562Z,36.17
2023-02-17T12:07:47.771Z,35.92
2023-02-17T12:11:10.808Z,36.53
2023-02-17T12:14:18.770Z,37.15
2023-02-17T12:17:21.439Z,37.97
2023-02-17T12:20:13.793Z,39.30
2023-02-17T12:23:23.504Z,41.38
2023-02-17T12:26:22.693Z,43.42
2023-02-17T12:29:16.418Z,43.35
2023-02-17T12:32:05.287Z,43.40
2023-02-17T12:35:06.574Z,44.15
2023-02-17T12:38:21.285Z,43.20
2023-02-17T12:41:20.419Z,47.20
2023-02-17T12:44:10.970Z,45.97
2023-02-17T12:46:59.420Z,46.97
2023-02-17T12:50:18.480Z,47.38
2023-02-17T12:53:13.770Z,50.10
2023-02-17T12:56:03.564Z,48.28
2023-02-17T12:58:51.690Z,49.55
2023-02-17T13:01:39.517Z,48.38
2023-02-17T13:04:31.105Z,52.10
2023-02-17T13:08:07.461Z,50.13
2023-02-17T13:11:07.873Z,52.90
2023-02-17T13:13:51.520Z,52.13
2023-02-17T13:16:53.843Z,52.57
2023-02-17T13:19:41.495Z,50.47
2023-02-17T13:22:30.879Z,52.38
2023-02-17T13:25:13.504Z,54.90
2023-02-17T13:28:02.942Z,55.05
2023-02-17T13:30:50.626Z,53.67
2023-02-17T13:33:39.813Z,54.15
2023-02-17T13:36:44.435Z,57.70
2023-02-17T13:39:35.821Z,55.80
2023-02-17T13:42:47.495Z,55.00
2023-02-17T13:45:35.924Z,57.83
2023-02-17T13:48:32.447Z,58.15
2023-02-17T13:51:54.310Z,58.92
2023-02-17T13:54:43.488Z,58.42
2023-02-17T13:57:38.872Z,59.40
2023-02-17T14:00:27.381Z,60.00
2023-02-17T14:03:53.962Z,59.63
2023-02-17T14:06:45.454Z,61.35
2023-02-17T14:09:43.437Z,60.78
2023-02-17T14:12:33.411Z,60.90
2023-02-17T14:15:28.052Z,61.83
2023-02-17T14:18:22.478Z,60.60
2023-02-17T14:21:16.799Z,60.85
2023-02-17T14:24:06.516Z,61.38
2023-02-17T14:26:56.930Z,60.78
2023-02-17T14:29:57.839Z,61.58
2023-02-17T14:32:45.920Z,63.25
2023-02-17T14:35:35.375Z,64.07
2023-02-17T14:38:33.176Z,64.28
2023-02-17T14:41:22.468Z,67.75
2023-02-17T14:44:04.838Z,67.22
2023-02-17T14:46:53.547Z,67.07
2023-02-17T14:49:35.808Z,71.80
2023-02-17T14:52:39.426Z,66.93
2023-02-17T14:58:13.412Z,69.55
2023-02-17T15:01:01.832Z,68.70
2023-02-17T15:03:44.514Z,70.85
2023-02-17T15:06:45.724Z,71.78
2023-02-17T15:09:34.557Z,69.68
2023-02-17T15:12:28.112Z,68.93
2023-02-17T15:15:11.560Z,71.97
2023-02-17T15:17:59.730Z,70.95
2023-02-17T15:20:42.458Z,72.80
2023-02-17T15:23:31.698Z,75.68
2023-02-17T15:26:17.444Z,76.25
2023-02-17T15:29:06.709Z,76.75
2023-02-17T15:31:49.584Z,74.78
2023-02-17T15:34:42.745Z,71.93
2023-02-17T15:37:25.512Z,74.03
2023-02-17T15:40:08.229Z,74.72
2023-02-17T15:42:58.532Z,73.85
2023-02-17T15:45:40.691Z,72.75
2023-02-17T15:48:42.388Z,71.70
2023-02-17T15:51:38.532Z,76.10
2023-02-17T15:54:21.253Z,73.72
2023-02-17T15:57:11.423Z,73.90
2023-02-17T16:00:01.412Z,76.40
2023-02-17T16:02:44.445Z,74.80
2023-02-17T16:05:35.596Z,76.78
2023-02-17T16:08:25.453Z,76.82
2023-02-17T16:11:07.677Z,76.65
2023-02-17T16:14:00.454Z,76.07
2023-02-17T16:16:43.267Z,80.13
2023-02-17T16:19:32.370Z,78.03
2023-02-17T16:22:21.981Z,76.57
2023-02-17T16:25:04.469Z,84.32
2023-02-17T16:27:55.700Z,85.13
2023-02-17T16:30:43.457Z,85.57
2023-02-17T16:33:25.681Z,87.13
2023-02-17T16:36:14.449Z,86.85
2023-02-17T16:39:02.731Z,89.78
2023-02-17T16:41:44.439Z,88.68
2023-02-17T16:44:26.688Z,91.82
2023-02-17T16:47:15.493Z,85.93
2023-02-17T16:50:04.829Z,86.93
2023-02-17T16:53:00.389Z,86.43
2023-02-17T16:55:50.391Z,87.75
2023-02-17T16:58:41.439Z,86.07
2023-02-17T17:01:24.403Z,86.13
2023-02-17T17:04:15.394Z,91.25
2023-02-17T17:07:11.470Z,87.45
2023-02-17T17:10:15.440Z,86.80
2023-02-17T17:12:59.441Z,89.97
2023-02-17T17:15:45.060Z,92.22
2023-02-17T17:18:36.447Z,93.30
2023-02-17T17:21:27.801Z,92.55
2023-02-17T17:24:10.542Z,99.55
2023-02-17T17:26:59.841Z,101.20
2023-02-17T17:29:42.418Z,100.95
2023-02-17T17:32:24.768Z,100.30
2023-02-17T17:35:13.491Z,104.60
2023-02-17T17:38:03.652Z,102.93
2023-02-17T17:41:00.424Z,108.53
2023-02-17T17:43:50.913Z,107.05
2023-02-17T17:46:39.476Z,108.10
2023-02-17T17:49:27.742Z,108.13
2023-02-17T17:52:16.448Z,109.78
2023-02-17T17:54:58.787Z,109.85
2023-02-17T17:57:49.425Z,109.65
2023-02-17T18:00:31.817Z,110.20
2023-02-17T18:03:21.416Z,115.28
2023-02-17T18:06:03.864Z,115.55
2023-02-17T18:08:57.274Z,114.43
2023-02-17T18:11:41.819Z,112.35
2023-02-17T18:14:31.432Z,108.60
2023-02-17T18:17:15.991Z,111.88
2023-02-17T18:20:04.556Z,113.38
2023-02-17T18:22:47.795Z,118.20
2023-02-17T18:25:36.549Z,122.03
2023-02-17T18:28:18.938Z,127.38
2023-02-17T18:31:07.564Z,126.55
2023-02-17T18:33:50.942Z,119.65
2023-02-17T18:36:39.509Z,122.75
2023-02-17T18:39:21.934Z,138.43
2023-02-17T18:42:10.565Z,188.77
2023-02-17T18:44:54.851Z,167.32
2023-02-17T18:47:43.731Z,164.95
2023-02-17T18:50:34.017Z,166.00
2023-02-17T18:53:23.403Z,149.23
2023-02-17T18:56:06.053Z,139.60
2023-02-17T18:58:57.567Z,133.80
2023-02-17T19:01:44.342Z,128.05
2023-02-17T19:04:35.473Z,130.25
2023-02-17T19:07:17.845Z,128.43
2023-02-17T19:10:06.791Z,134.68
2023-02-17T19:12:48.914Z,132.70
2023-02-17T19:15:37.546Z,137.55
2023-02-17T19:18:19.775Z,139.57
2023-02-17T19:21:08.528Z,137.25
2023-02-17T19:23:52.267Z,140.73
2023-02-17T19:26:44.452Z,137.40
2023-02-17T19:29:26.837Z,142.15
2023-02-17T19:32:15.518Z,146.45
2023-02-17T19:34:57.875Z,150.60
2023-02-17T19:37:46.600Z,151.90
2023-02-17T19:40:28.844Z,163.90
2023-02-17T19:43:17.449Z,168.25
2023-02-17T19:46:00.021Z,157.75
2023-02-17T19:48:49.419Z,157.95
2023-02-17T19:51:38.252Z,139.30
2023-02-17T19:54:34.416Z,136.48
2023-02-17T19:57:24.132Z,135.35
2023-02-17T20:00:06.466Z,139.15
2023-02-17T20:02:55.920Z,135.68
2023-02-17T20:05:39.471Z,134.88
2023-02-17T20:08:28.870Z,135.35
2023-02-17T20:11:18.502Z,135.88
2023-02-17T20:14:12.038Z,139.88
2023-02-17T20:16:56.512Z,137.35
2023-02-17T20:19:46.862Z,140.68
2023-02-17T20:22:29.421Z,141.90
2023-02-17T20:25:18.848Z,138.40
2023-02-17T20:28:01.469Z,142.05
2023-02-17T20:30:49.774Z,147.68
2023-02-17T20:33:32.474Z,146.35
2023-02-17T20:36:23.342Z,146.80
2023-02-17T20:39:05.383Z,146.18
2023-02-17T20:41:54.727Z,148.10
2023-02-17T20:44:37.461Z,147.60
2023-02-17T20:47:26.826Z,155.77
2023-02-17T20:50:08.423Z,156.13
2023-02-17T20:52:57.688Z,153.80
2023-02-17T20:55:40.415Z,164.73
2023-02-17T20:58:28.627Z,161.65
2023-02-17T21:01:11.433Z,153.98
2023-02-17T21:04:00.753Z,162.70
2023-02-17T21:06:50.440Z,157.82
2023-02-17T21:09:38.669Z,151.07
2023-02-17T21:12:21.398Z,148.85
2023-02-17T21:15:09.688Z,153.90
2023-02-17T21:17:53.690Z,154.95
2023-02-17T21:20:42.698Z,156.95
2023-02-17T21:23:25.407Z,156.75
2023-02-17T21:26:12.247Z,160.90
2023-02-17T21:29:02.463Z,163.32
2023-02-17T21:31:44.674Z,157.07
2023-02-17T21:34:34.344Z,156.77
2023-02-17T21:37:16.624Z,155.63
2023-02-17T21:40:05.421Z,154.50
2023-02-17T21:43:13.273Z,155.40
2023-02-17T21:45:58.473Z,150.77
2023-02-17T21:48:47.341Z,155.95
2023-02-17T21:51:29.848Z,156.88
2023-02-17T21:54:19.411Z,157.20
2023-02-17T21:57:04.037Z,160.70
2023-02-17T21:59:53.475Z,161.07
2023-02-17T22:02:35.605Z,164.45
2023-02-17T22:05:24.418Z,160.55
2023-02-17T22:08:13.393Z,162.65
2023-02-17T22:11:02.660Z,162.55
2023-02-17T22:13:44.455Z,160.35
2023-02-17T22:16:33.693Z,160.48
2023-02-17T22:19:18.415Z,157.68
2023-02-17T22:22:07.395Z,155.95
2023-02-17T22:24:49.629Z,157.35
2023-02-17T22:27:38.444Z,146.82
2023-02-17T22:30:21.814Z,150.18
2023-02-17T22:33:10.400Z,142.73
2023-02-17T22:35:52.637Z,138.95
2023-02-17T22:38:41.398Z,137.75
2023-02-17T22:41:27.040Z,132.18
2023-02-17T22:44:16.382Z,132.25
2023-02-17T22:46:58.674Z,130.77
2023-02-17T22:49:47.387Z,131.57
2023-02-17T22:52:29.780Z,127.45
2023-02-17T22:55:18.328Z,126.70
2023-02-17T22:58:01.154Z,123.53
2023-02-17T23:00:50.494Z,127.88
2023-02-17T23:03:32.673Z,129.73
2023-02-17T23:06:28.419Z,127.40
2023-02-17T23:09:10.678Z,125.50
2023-02-17T23:12:02.338Z,126.72
2023-02-17T23:14:47.711Z,129.90
2023-02-17T23:17:56.526Z,126.90
2023-02-17T23:20:38.653Z,123.22
2023-02-17T23:23:29.335Z,120.55
2023-02-17T23:26:12.697Z,119.28
2023-02-17T23:29:01.338Z,128.50
2023-02-17T23:31:45.730Z,126.50
2023-02-17T23:34:34.422Z,127.50
2023-02-17T23:37:16.834Z,131.68
2023-02-17T23:40:05.380Z,133.35
2023-02-17T23:42:47.769Z,132.95
2023-02-17T23:45:36.420Z,129.45
2023-02-17T23:48:19.601Z,130.30
2023-02-17T23:51:11.480Z,129.70
2023-02-17T23:54:00.722Z,124.72
2023-02-17T23:56:44.357Z,126.53
