createdAt,value
2018-05-02T00:43:08.729Z,2
2018-05-02T01:28:25.085Z,2.5
2018-05-02T01:48:37.578Z,2.5
2018-05-02T02:18:37.533Z,2.4
2018-05-02T02:38:49.953Z,2.5
2018-05-02T02:53:49.982Z,3
2018-05-02T03:08:49.946Z,5.7
2018-05-02T04:14:03.231Z,3.9
2018-05-02T04:49:16.310Z,3
2018-05-02T05:19:16.304Z,4.5
2018-05-02T05:39:31.080Z,4.3
2018-05-02T05:54:32.146Z,5.6
2018-05-02T06:09:31.045Z,5.3
2018-05-02T06:24:44.500Z,7.6
2018-05-02T06:44:44.220Z,6.5
2018-05-02T07:14:44.468Z,9.2
2018-05-02T07:34:57.397Z,3.4
2018-05-02T07:49:57.317Z,4.1
2018-05-02T08:04:57.188Z,4.7
2018-05-02T08:25:10.774Z,4.8
2018-05-02T08:40:10.787Z,8.8
2018-05-02T09:10:10.749Z,6.2
2018-05-02T09:45:26.645Z,4.5
2018-05-02T10:00:26.636Z,6.7
2018-05-02T10:35:40.149Z,7.1
2018-05-02T11:10:40.353Z,12.1
2018-05-02T11:25:55.353Z,7.6
2018-05-02T11:40:55.197Z,6.1
2018-05-02T11:55:55.148Z,7.8
2018-05-02T12:31:11.681Z,4.8
2018-05-02T12:46:11.740Z,7.6
2018-05-02T13:06:11.781Z,10.6
2018-05-02T13:21:12.602Z,8.4
2018-05-02T13:36:12.755Z,6.7
2018-05-02T13:51:12.586Z,10.7
2018-05-02T14:11:27.635Z,6.4
2018-05-02T14:26:27.614Z,8.7
2018-05-02T14:41:29.054Z,12
2018-05-02T15:01:42.029Z,11.2
2018-05-02T15:16:44.406Z,7.3
2018-05-02T15:31:42.635Z,9.9
2018-05-02T16:21:56.354Z,8.3
2018-05-02T16:52:08.128Z,12.8
2018-05-02T17:12:08.077Z,13.7
2018-05-02T17:42:11.142Z,12.7
2018-05-02T18:02:22.115Z,9.2
2018-05-02T18:17:21.871Z,14
2018-05-02T18:47:35.106Z,9.7
2018-05-02T21:03:02.147Z,13.2
2018-05-02T21:18:04.191Z,12.6
2018-05-02T22:58:31.557Z,12.4
2018-05-02T23:48:44.339Z,11.8
