createdAt,value
2023-01-09T00:01:34.133Z,28.30
2023-01-09T00:06:58.839Z,29.40
2023-01-09T00:12:33.450Z,27.70
2023-01-09T00:18:28.514Z,28.00
2023-01-09T00:24:04.956Z,26.50
2023-01-09T00:29:23.594Z,28.20
2023-01-09T00:34:57.028Z,27.70
2023-01-09T00:40:20.405Z,26.60
2023-01-09T00:45:58.477Z,26.30
2023-01-09T00:51:44.000Z,25.70
2023-01-09T00:57:40.916Z,25.70
2023-01-09T01:02:50.564Z,26.20
2023-01-09T01:08:05.445Z,25.30
2023-01-09T01:14:02.320Z,25.60
2023-01-09T01:19:33.866Z,26.00
2023-01-09T01:24:50.846Z,25.70
2023-01-09T01:30:17.681Z,24.80
2023-01-09T01:35:24.311Z,25.10
2023-01-09T01:40:38.447Z,26.10
2023-01-09T01:45:41.987Z,25.50
2023-01-09T01:50:56.617Z,24.90
2023-01-09T01:57:01.502Z,26.80
2023-01-09T02:02:13.322Z,26.00
2023-01-09T02:07:16.925Z,26.60
2023-01-09T02:13:03.484Z,24.70
2023-01-09T02:18:56.833Z,26.00
2023-01-09T02:25:09.117Z,27.00
2023-01-09T02:30:47.379Z,27.30
2023-01-09T02:36:32.601Z,27.00
2023-01-09T02:42:51.903Z,25.10
2023-01-09T02:48:22.429Z,24.90
2023-01-09T02:53:56.099Z,25.80
2023-01-09T02:59:37.706Z,25.70
2023-01-09T03:05:31.776Z,26.90
2023-01-09T03:11:27.673Z,28.20
2023-01-09T03:16:40.810Z,28.10
2023-01-09T03:21:48.354Z,27.60
2023-01-09T03:26:55.634Z,28.00
2023-01-09T03:32:13.366Z,28.80
2023-01-09T03:37:21.671Z,27.00
2023-01-09T03:42:51.301Z,26.50
2023-01-09T03:48:30.096Z,24.30
2023-01-09T03:54:05.036Z,24.50
2023-01-09T03:59:31.475Z,25.20
2023-01-09T04:05:01.368Z,25.50
2023-01-09T04:10:50.419Z,24.50
2023-01-09T04:16:25.585Z,23.80
2023-01-09T04:22:25.423Z,23.40
2023-01-09T04:28:07.826Z,24.90
2023-01-09T04:33:51.714Z,24.70
2023-01-09T04:40:08.741Z,22.50
2023-01-09T04:45:17.261Z,23.10
2023-01-09T04:56:45.042Z,22.90
2023-01-09T05:08:56.741Z,24.00
2023-01-09T05:14:22.806Z,24.20
2023-01-09T05:19:28.838Z,23.60
2023-01-09T05:24:32.343Z,24.80
2023-01-09T05:29:35.581Z,23.90
2023-01-09T05:34:38.923Z,22.30
2023-01-09T05:39:51.520Z,22.60
2023-01-09T05:50:28.847Z,22.30
2023-01-09T05:55:48.423Z,23.30
2023-01-09T06:01:35.285Z,21.70
2023-01-09T06:07:01.493Z,21.50
2023-01-09T06:12:07.577Z,22.40
2023-01-09T06:17:12.038Z,21.40
2023-01-09T06:22:15.479Z,20.20
2023-01-09T06:27:42.052Z,21.30
2023-01-09T06:32:54.049Z,20.70
2023-01-09T06:38:03.171Z,21.30
2023-01-09T06:43:06.943Z,20.20
2023-01-09T06:48:14.040Z,19.80
2023-01-09T06:54:12.751Z,18.90
2023-01-09T06:59:24.655Z,19.50
2023-01-09T07:04:33.717Z,18.60
2023-01-09T07:10:09.410Z,19.60
2023-01-09T07:15:18.566Z,19.50
2023-01-09T07:21:02.520Z,17.40
2023-01-09T07:26:32.083Z,18.30
2023-01-09T07:31:37.841Z,17.70
2023-01-09T07:36:52.781Z,18.00
2023-01-09T07:42:22.517Z,17.70
2023-01-09T07:47:42.554Z,17.90
2023-01-09T07:58:53.893Z,16.80
2023-01-09T08:04:37.661Z,17.40
2023-01-09T08:09:45.773Z,18.50
2023-01-09T08:14:52.175Z,18.50
2023-01-09T08:20:11.302Z,18.30
2023-01-09T08:25:14.830Z,17.90
2023-01-09T08:30:18.865Z,18.20
2023-01-09T08:35:47.854Z,18.20
2023-01-09T08:41:20.149Z,19.40
2023-01-09T08:47:17.990Z,18.40
2023-01-09T08:52:51.937Z,17.70
2023-01-09T08:58:25.726Z,19.10
2023-01-09T09:03:44.762Z,18.80
2023-01-09T09:08:56.513Z,19.10
2023-01-09T09:14:00.535Z,18.70
2023-01-09T09:19:04.267Z,17.90
2023-01-09T09:24:33.095Z,18.10
2023-01-09T09:29:39.857Z,18.50
2023-01-09T09:35:03.659Z,19.90
2023-01-09T09:40:44.360Z,19.40
2023-01-09T09:46:27.741Z,19.00
2023-01-09T09:51:48.444Z,17.90
2023-01-09T09:57:26.089Z,20.00
2023-01-09T10:02:56.300Z,19.40
2023-01-09T10:08:15.825Z,18.70
2023-01-09T10:13:41.566Z,18.10
2023-01-09T10:19:22.615Z,18.80
2023-01-09T10:24:42.258Z,20.30
2023-01-09T10:30:12.264Z,20.50
2023-01-09T10:35:47.430Z,19.40
2023-01-09T10:41:13.372Z,18.00
2023-01-09T10:46:49.292Z,19.50
2023-01-09T10:51:57.902Z,19.50
2023-01-09T10:57:22.796Z,20.70
2023-01-09T11:02:35.441Z,19.20
2023-01-09T11:07:58.874Z,19.10
2023-01-09T11:13:24.507Z,19.10
2023-01-09T11:18:32.118Z,19.60
2023-01-09T11:23:38.161Z,20.50
2023-01-09T11:28:41.849Z,21.70
2023-01-09T11:34:06.811Z,20.40
2023-01-09T11:39:25.377Z,20.10
2023-01-09T11:44:39.257Z,18.70
2023-01-09T11:51:01.085Z,19.50
2023-01-09T11:56:39.777Z,19.70
2023-01-09T12:02:24.625Z,20.50
2023-01-09T12:08:24.417Z,19.60
2023-01-09T12:14:27.024Z,20.60
2023-01-09T12:20:36.253Z,21.40
2023-01-09T12:26:44.911Z,20.30
2023-01-09T12:32:23.798Z,20.60
2023-01-09T12:38:22.456Z,21.10
2023-01-09T12:43:49.966Z,21.20
2023-01-09T12:49:20.589Z,20.80
2023-01-09T12:54:55.308Z,20.00
2023-01-09T13:00:48.137Z,19.80
2023-01-09T13:06:04.726Z,19.80
2023-01-09T13:19:25.436Z,23.50
2023-01-09T13:30:50.849Z,21.40
2023-01-09T13:35:57.782Z,20.50
2023-01-09T13:41:33.023Z,20.80
2023-01-09T13:46:43.625Z,22.50
2023-01-09T13:51:50.002Z,21.10
2023-01-09T13:57:19.063Z,20.80
2023-01-09T14:03:05.196Z,21.40
2023-01-09T14:08:22.196Z,21.40
2023-01-09T14:13:33.449Z,23.60
2023-01-09T14:18:55.162Z,21.50
2023-01-09T14:24:41.029Z,21.20
2023-01-09T14:29:45.374Z,19.90
2023-01-09T14:35:08.841Z,21.00
2023-01-09T14:40:21.746Z,22.00
2023-01-09T14:46:05.730Z,20.70
2023-01-09T14:51:44.584Z,20.80
2023-01-09T14:56:48.360Z,23.10
2023-01-09T15:02:32.323Z,23.50
2023-01-09T15:07:58.572Z,22.10
2023-01-09T15:13:43.428Z,21.60
2023-01-09T15:19:00.583Z,24.70
2023-01-09T15:24:27.192Z,35.00
2023-01-09T15:29:46.851Z,27.10
2023-01-09T15:34:50.918Z,22.50
2023-01-09T15:39:56.458Z,23.90
2023-01-09T15:45:05.430Z,23.20
2023-01-09T15:50:21.732Z,21.60
2023-01-09T15:56:22.063Z,20.00
2023-01-09T16:01:41.889Z,22.80
2023-01-09T16:06:56.635Z,22.10
2023-01-09T16:12:43.732Z,22.10
2023-01-09T16:18:38.835Z,21.50
2023-01-09T16:23:53.254Z,22.60
2023-01-09T16:28:57.308Z,23.80
2023-01-09T16:34:06.583Z,21.80
2023-01-09T16:39:19.087Z,20.50
2023-01-09T16:44:42.828Z,22.40
2023-01-09T16:50:15.728Z,22.90
2023-01-09T16:55:21.738Z,21.70
2023-01-09T17:01:04.088Z,20.90
2023-01-09T17:13:33.779Z,22.30
2023-01-09T17:19:20.229Z,24.00
2023-01-09T17:25:29.859Z,21.50
2023-01-09T17:31:15.166Z,20.60
2023-01-09T17:37:05.804Z,20.80
2023-01-09T17:42:33.438Z,22.60
2023-01-09T17:47:42.205Z,18.20
2023-01-09T17:53:07.562Z,17.20
2023-01-09T17:58:32.558Z,16.30
2023-01-09T18:03:47.058Z,16.90
2023-01-09T18:15:32.328Z,16.70
2023-01-09T18:33:59.668Z,18.00
2023-01-09T18:39:43.603Z,18.40
2023-01-09T18:45:57.713Z,18.50
2023-01-09T18:52:00.439Z,21.10
2023-01-09T18:57:30.355Z,17.70
2023-01-09T19:02:37.693Z,16.70
2023-01-09T19:08:01.540Z,18.20
2023-01-09T19:13:05.004Z,17.80
2023-01-09T19:18:08.710Z,16.10
2023-01-09T19:23:12.262Z,15.60
2023-01-09T19:28:19.208Z,16.50
2023-01-09T19:33:25.513Z,17.80
2023-01-09T19:38:29.146Z,18.20
2023-01-09T19:44:04.373Z,17.20
2023-01-09T19:49:10.768Z,17.80
2023-01-09T19:54:16.931Z,16.80
2023-01-09T20:04:57.797Z,20.60
2023-01-09T20:10:01.696Z,21.60
2023-01-09T20:15:14.891Z,20.30
2023-01-09T20:20:27.305Z,19.30
2023-01-09T20:25:30.757Z,20.80
2023-01-09T20:30:53.727Z,22.70
2023-01-09T20:42:01.662Z,21.30
2023-01-09T20:47:08.390Z,22.80
2023-01-09T20:52:11.999Z,23.00
2023-01-09T20:57:17.693Z,23.90
2023-01-09T21:02:24.156Z,24.90
2023-01-09T21:08:08.598Z,24.40
2023-01-09T21:13:32.937Z,24.70
2023-01-09T21:18:36.888Z,26.10
2023-01-09T21:24:19.287Z,24.40
2023-01-09T21:29:38.451Z,23.80
2023-01-09T21:34:42.133Z,25.10
2023-01-09T21:40:39.308Z,26.90
2023-01-09T21:46:18.200Z,27.30
2023-01-09T21:51:41.979Z,25.90
2023-01-09T21:56:57.525Z,25.00
2023-01-09T22:02:41.694Z,25.20
2023-01-09T22:08:06.775Z,26.10
2023-01-09T22:13:22.643Z,26.70
2023-01-09T22:18:29.052Z,27.70
2023-01-09T22:23:45.401Z,25.30
2023-01-09T22:28:51.822Z,25.10
2023-01-09T22:34:00.132Z,25.80
2023-01-09T22:39:15.089Z,26.10
2023-01-09T22:44:19.274Z,25.80
2023-01-09T22:49:53.798Z,25.00
2023-01-09T22:55:11.541Z,23.50
2023-01-09T23:00:18.442Z,22.50
2023-01-09T23:05:24.095Z,24.50
2023-01-09T23:10:37.938Z,26.30
2023-01-09T23:16:04.626Z,28.20
2023-01-09T23:21:33.387Z,25.40
2023-01-09T23:26:58.134Z,24.80
2023-01-09T23:32:14.361Z,26.10
2023-01-09T23:37:58.191Z,28.80
2023-01-09T23:49:07.404Z,28.80
2023-01-09T23:54:17.541Z,28.60
2023-01-09T23:59:21.149Z,28.40
