createdAt,value
2023-05-18T00:01:00.916Z,1.97
2023-05-18T00:02:22.950Z,2.18
2023-05-18T00:03:45.656Z,2.64
2023-05-18T00:05:10.942Z,2.81
2023-05-18T00:06:32.264Z,2.97
2023-05-18T00:07:54.607Z,2.47
2023-05-18T00:09:16.650Z,2.69
2023-05-18T00:10:39.974Z,2.15
2023-05-18T00:12:02.126Z,3.17
2023-05-18T00:13:23.792Z,2.94
2023-05-18T00:14:45.776Z,2.99
2023-05-18T00:16:07.943Z,3.44
2023-05-18T00:17:29.965Z,3.22
2023-05-18T00:18:51.869Z,3.04
2023-05-18T00:20:15.412Z,3.08
2023-05-18T00:21:36.910Z,3.24
2023-05-18T00:22:58.802Z,2.63
2023-05-18T00:24:21.750Z,3.06
2023-05-18T00:25:43.501Z,2.93
2023-05-18T00:27:05.407Z,3.33
2023-05-18T00:28:27.029Z,2.79
2023-05-18T00:29:48.543Z,2.53
2023-05-18T00:31:10.928Z,3.00
2023-05-18T00:32:34.150Z,2.12
2023-05-18T00:33:55.775Z,2.93
2023-05-18T00:35:17.279Z,3.45
2023-05-18T00:36:39.412Z,3.17
2023-05-18T00:38:01.029Z,2.83
2023-05-18T00:39:22.106Z,3.06
2023-05-18T00:40:43.919Z,3.41
2023-05-18T00:42:05.886Z,3.33
2023-05-18T00:43:27.456Z,3.20
2023-05-18T00:44:49.791Z,3.10
2023-05-18T00:46:12.550Z,2.87
2023-05-18T00:47:34.975Z,3.06
2023-05-18T00:50:26.637Z,2.37
2023-05-18T00:51:48.880Z,2.84
2023-05-18T00:53:11.501Z,3.31
2023-05-18T00:54:33.544Z,4.12
2023-05-18T00:55:56.048Z,3.18
2023-05-18T00:57:18.855Z,3.16
2023-05-18T00:58:40.720Z,3.06
2023-05-18T01:00:03.995Z,3.40
2023-05-18T01:02:38.813Z,3.21
2023-05-18T01:04:00.830Z,2.55
2023-05-18T01:05:22.295Z,3.15
2023-05-18T01:06:44.925Z,3.04
2023-05-18T01:08:07.587Z,3.56
2023-05-18T01:09:31.608Z,3.22
2023-05-18T01:12:21.029Z,2.84
2023-05-18T01:13:48.839Z,2.78
2023-05-18T01:15:15.417Z,3.08
2023-05-18T01:16:45.208Z,3.02
2023-05-18T01:21:30.486Z,2.78
2023-05-18T01:23:14.131Z,3.17
2023-05-18T01:24:42.207Z,3.04
2023-05-18T01:26:08.556Z,2.97
2023-05-18T01:27:31.701Z,2.62
2023-05-18T01:28:53.755Z,3.09
2023-05-18T01:31:38.444Z,2.71
2023-05-18T01:33:01.820Z,2.88
2023-05-18T01:34:23.512Z,3.08
2023-05-18T01:35:45.406Z,3.09
2023-05-18T01:37:09.310Z,2.33
2023-05-18T01:38:31.064Z,3.04
2023-05-18T01:39:52.500Z,2.82
2023-05-18T01:41:21.162Z,2.67
2023-05-18T01:42:46.553Z,3.48
2023-05-18T01:44:13.968Z,2.94
2023-05-18T01:45:35.257Z,2.73
2023-05-18T01:47:10.997Z,2.77
2023-05-18T01:48:33.054Z,2.74
2023-05-18T01:50:00.681Z,2.68
2023-05-18T01:51:22.989Z,2.73
2023-05-18T01:52:53.669Z,2.58
2023-05-18T01:54:17.754Z,2.74
2023-05-18T01:55:40.189Z,2.59
2023-05-18T01:57:02.141Z,2.80
2023-05-18T01:58:24.663Z,2.36
2023-05-18T01:59:46.654Z,2.90
2023-05-18T02:01:08.768Z,2.98
2023-05-18T02:02:31.516Z,2.87
2023-05-18T02:03:53.335Z,2.71
2023-05-18T02:05:15.893Z,2.96
2023-05-18T02:06:37.717Z,3.16
2023-05-18T02:07:59.576Z,2.95
2023-05-18T02:09:22.241Z,3.01
2023-05-18T02:10:45.040Z,3.07
2023-05-18T02:13:28.029Z,2.74
2023-05-18T02:14:49.988Z,3.10
2023-05-18T02:16:14.307Z,2.99
2023-05-18T02:17:37.188Z,3.16
2023-05-18T02:18:59.612Z,2.84
2023-05-18T02:20:21.343Z,3.49
2023-05-18T02:21:44.487Z,2.99
2023-05-18T02:23:06.525Z,2.92
2023-05-18T02:24:28.307Z,2.94
2023-05-18T02:25:49.962Z,2.73
2023-05-18T02:27:11.610Z,5.15
2023-05-18T02:28:34.421Z,3.28
2023-05-18T02:29:57.544Z,2.86
2023-05-18T02:31:20.216Z,2.89
2023-05-18T02:32:42.630Z,2.97
2023-05-18T02:34:07.778Z,3.01
2023-05-18T02:35:30.436Z,3.01
2023-05-18T02:38:14.855Z,2.82
2023-05-18T02:39:37.016Z,3.02
2023-05-18T02:40:59.020Z,2.83
2023-05-18T02:42:26.231Z,2.63
2023-05-18T02:43:49.133Z,2.78
2023-05-18T02:45:12.314Z,2.83
2023-05-18T02:46:34.156Z,3.12
2023-05-18T02:47:56.056Z,2.95
2023-05-18T02:49:18.229Z,2.75
2023-05-18T02:50:40.234Z,2.27
2023-05-18T02:52:02.124Z,2.39
2023-05-18T02:53:23.698Z,2.61
2023-05-18T02:54:45.717Z,3.32
2023-05-18T02:56:08.193Z,3.34
2023-05-18T02:57:30.761Z,3.03
2023-05-18T02:58:53.267Z,3.02
2023-05-18T03:00:16.163Z,2.87
2023-05-18T03:01:40.036Z,3.08
2023-05-18T03:03:02.378Z,3.03
2023-05-18T03:04:24.427Z,3.14
2023-05-18T03:05:46.713Z,4.03
2023-05-18T03:07:09.187Z,3.50
2023-05-18T03:08:32.432Z,3.47
2023-05-18T03:09:54.495Z,3.08
2023-05-18T03:11:17.276Z,3.08
2023-05-18T03:12:39.432Z,3.06
2023-05-18T03:14:02.121Z,3.00
2023-05-18T03:15:24.135Z,2.92
2023-05-18T03:16:47.801Z,3.20
2023-05-18T03:18:09.368Z,3.20
2023-05-18T03:19:32.610Z,3.13
2023-05-18T03:20:53.863Z,2.92
2023-05-18T03:22:16.537Z,3.08
2023-05-18T03:23:38.851Z,3.52
2023-05-18T03:25:01.296Z,3.56
2023-05-18T03:26:23.052Z,3.50
2023-05-18T03:27:45.773Z,3.41
2023-05-18T03:30:33.015Z,2.92
2023-05-18T03:31:55.409Z,2.99
2023-05-18T03:33:17.324Z,2.45
2023-05-18T03:34:38.792Z,2.79
2023-05-18T03:36:03.170Z,3.46
2023-05-18T03:37:25.897Z,3.42
2023-05-18T03:38:47.857Z,3.91
2023-05-18T03:41:26.594Z,4.29
2023-05-18T03:44:32.757Z,3.94
2023-05-18T03:45:55.919Z,3.86
2023-05-18T03:47:18.036Z,4.35
2023-05-18T03:48:39.846Z,4.37
2023-05-18T03:50:04.952Z,4.10
2023-05-18T03:51:26.716Z,4.48
2023-05-18T03:52:50.083Z,5.06
2023-05-18T03:54:12.152Z,4.91
2023-05-18T03:55:33.971Z,4.55
2023-05-18T03:56:56.053Z,4.56
2023-05-18T03:58:17.662Z,5.12
2023-05-18T03:59:39.483Z,5.11
2023-05-18T04:01:02.310Z,4.66
2023-05-18T04:02:25.192Z,4.66
2023-05-18T04:03:47.287Z,4.38
2023-05-18T04:05:09.358Z,4.41
2023-05-18T04:06:30.723Z,4.88
2023-05-18T04:07:53.280Z,5.62
2023-05-18T04:09:15.056Z,5.97
2023-05-18T04:10:36.598Z,5.55
2023-05-18T04:11:59.095Z,4.98
2023-05-18T04:13:21.130Z,5.24
2023-05-18T04:14:44.063Z,4.72
2023-05-18T04:16:07.706Z,5.41
2023-05-18T04:17:29.992Z,8.09
2023-05-18T04:18:52.272Z,6.05
2023-05-18T04:20:15.136Z,5.75
2023-05-18T04:21:36.523Z,6.16
2023-05-18T04:22:58.593Z,5.93
2023-05-18T04:24:26.535Z,4.72
2023-05-18T04:25:48.797Z,7.35
2023-05-18T04:27:10.713Z,6.87
2023-05-18T04:28:33.338Z,6.67
2023-05-18T04:29:56.141Z,6.66
2023-05-18T04:31:22.682Z,6.14
2023-05-18T04:32:45.993Z,6.26
2023-05-18T04:34:10.109Z,7.32
2023-05-18T04:35:32.455Z,6.38
2023-05-18T04:36:54.665Z,6.58
2023-05-18T04:38:17.092Z,6.97
2023-05-18T04:39:43.155Z,6.71
2023-05-18T04:41:05.515Z,7.22
2023-05-18T04:42:27.389Z,5.23
2023-05-18T04:43:49.525Z,6.61
2023-05-18T04:45:16.656Z,6.64
2023-05-18T04:46:40.585Z,6.81
2023-05-18T04:48:02.745Z,7.17
2023-05-18T04:49:26.838Z,7.60
2023-05-18T04:50:49.088Z,6.97
2023-05-18T04:52:12.026Z,6.29
2023-05-18T04:53:33.682Z,6.08
2023-05-18T04:54:55.656Z,6.27
2023-05-18T04:56:17.257Z,5.78
2023-05-18T04:57:40.949Z,6.34
2023-05-18T04:59:02.894Z,5.63
2023-05-18T05:00:28.098Z,6.67
2023-05-18T05:03:17.935Z,7.24
2023-05-18T05:04:43.969Z,7.73
2023-05-18T05:06:11.084Z,7.62
2023-05-18T05:07:34.647Z,7.77
2023-05-18T05:08:56.937Z,7.17
2023-05-18T05:10:20.620Z,7.59
2023-05-18T05:11:43.639Z,7.87
2023-05-18T05:13:10.149Z,8.23
2023-05-18T05:14:32.674Z,8.08
2023-05-18T05:15:54.627Z,9.24
2023-05-18T05:17:17.344Z,8.46
2023-05-18T05:18:41.735Z,8.24
2023-05-18T05:20:06.058Z,8.99
2023-05-18T05:21:30.616Z,8.96
2023-05-18T05:22:54.475Z,8.94
2023-05-18T05:24:17.511Z,7.69
2023-05-18T05:25:44.084Z,7.39
2023-05-18T05:27:07.820Z,7.07
2023-05-18T05:28:33.265Z,6.57
2023-05-18T05:29:56.146Z,6.93
2023-05-18T05:31:20.080Z,7.18
2023-05-18T05:32:45.148Z,6.67
2023-05-18T05:34:10.762Z,7.36
2023-05-18T05:35:37.222Z,7.60
2023-05-18T05:37:00.036Z,7.40
2023-05-18T05:38:22.946Z,7.45
2023-05-18T05:39:49.863Z,8.35
2023-05-18T05:41:12.615Z,8.46
2023-05-18T05:42:36.786Z,8.12
2023-05-18T05:44:01.256Z,8.88
2023-05-18T05:45:25.803Z,8.42
2023-05-18T05:46:52.547Z,8.36
2023-05-18T05:48:14.800Z,8.82
2023-05-18T05:49:37.493Z,9.31
2023-05-18T05:51:02.961Z,9.44
2023-05-18T05:52:28.644Z,8.96
2023-05-18T05:53:54.231Z,9.23
2023-05-18T05:55:27.835Z,8.83
2023-05-18T05:56:49.253Z,9.96
2023-05-18T05:58:11.253Z,10.05
2023-05-18T06:12:47.408Z,8.43
2023-05-18T06:15:40.191Z,7.71
2023-05-18T06:17:04.873Z,8.44
2023-05-18T06:20:12.427Z,8.46
2023-05-18T06:23:11.519Z,8.28
2023-05-18T06:26:17.796Z,7.62
2023-05-18T06:30:44.767Z,8.69
2023-05-18T06:32:08.127Z,8.11
2023-05-18T06:33:34.224Z,8.89
2023-05-18T06:34:58.264Z,8.20
2023-05-18T06:44:47.255Z,8.27
2023-05-18T06:51:59.717Z,7.47
2023-05-18T06:53:41.562Z,7.93
2023-05-18T07:15:46.517Z,5.35
2023-05-18T07:17:16.246Z,6.15
2023-05-18T08:21:07.548Z,7.50
2023-05-18T08:22:29.017Z,7.54
2023-05-18T08:35:30.556Z,6.75
2023-05-18T08:36:54.182Z,5.40
2023-05-18T08:39:34.201Z,7.58
2023-05-18T08:41:15.210Z,7.77
2023-05-18T08:42:49.837Z,7.51
2023-05-18T08:45:36.945Z,7.65
2023-05-18T08:46:58.607Z,8.06
2023-05-18T08:48:22.005Z,7.83
2023-05-18T08:49:43.900Z,7.81
2023-05-18T08:51:05.143Z,7.26
2023-05-18T08:52:27.338Z,8.12
2023-05-18T08:53:53.953Z,5.92
2023-05-18T08:55:18.993Z,7.91
2023-05-18T08:56:41.430Z,7.63
2023-05-18T08:58:03.948Z,6.07
2023-05-18T08:59:27.060Z,7.82
2023-05-18T09:00:50.661Z,7.28
2023-05-18T09:02:12.840Z,7.57
2023-05-18T09:03:34.770Z,7.52
2023-05-18T09:04:56.347Z,8.20
2023-05-18T09:06:18.949Z,7.58
2023-05-18T09:07:41.046Z,8.71
2023-05-18T09:09:03.730Z,7.81
2023-05-18T09:10:25.549Z,7.46
2023-05-18T09:11:47.582Z,7.46
2023-05-18T09:13:09.488Z,7.60
2023-05-18T09:14:32.219Z,7.46
2023-05-18T09:15:53.813Z,7.62
2023-05-18T09:17:16.249Z,7.40
2023-05-18T09:18:37.427Z,6.86
2023-05-18T09:19:59.245Z,7.42
2023-05-18T09:21:20.909Z,7.04
2023-05-18T09:22:42.598Z,7.16
2023-05-18T09:24:04.975Z,7.04
2023-05-18T09:25:26.796Z,7.11
2023-05-18T09:26:48.771Z,6.93
2023-05-18T09:28:12.382Z,6.74
2023-05-18T09:29:34.794Z,6.94
2023-05-18T09:30:57.095Z,5.78
2023-05-18T09:32:18.741Z,6.72
2023-05-18T09:33:40.773Z,7.44
2023-05-18T09:35:09.560Z,5.97
2023-05-18T09:36:32.023Z,6.04
2023-05-18T09:37:53.914Z,7.34
2023-05-18T09:39:16.001Z,6.03
2023-05-18T09:40:37.814Z,5.91
2023-05-18T09:41:59.518Z,5.61
2023-05-18T09:43:22.217Z,6.32
2023-05-18T09:44:43.979Z,5.28
2023-05-18T09:46:08.719Z,5.39
2023-05-18T09:47:30.686Z,6.41
2023-05-18T09:48:53.898Z,8.23
2023-05-18T09:50:22.818Z,6.69
2023-05-18T09:51:44.890Z,5.24
2023-05-18T09:53:08.062Z,5.58
2023-05-18T09:54:30.218Z,6.28
2023-05-18T09:55:52.729Z,4.72
2023-05-18T09:57:15.370Z,5.31
2023-05-18T09:58:40.953Z,5.36
2023-05-18T10:00:07.981Z,5.55
2023-05-18T10:01:30.394Z,5.31
2023-05-18T10:02:53.058Z,6.23
2023-05-18T10:04:16.144Z,5.60
2023-05-18T10:05:41.796Z,6.14
2023-05-18T10:07:07.279Z,5.82
2023-05-18T10:08:28.872Z,5.56
2023-05-18T10:09:54.061Z,5.85
2023-05-18T10:11:17.757Z,5.54
2023-05-18T10:12:39.849Z,5.82
2023-05-18T10:14:03.124Z,5.06
2023-05-18T10:15:25.301Z,4.63
2023-05-18T10:18:11.828Z,4.38
2023-05-18T10:19:34.319Z,4.68
2023-05-18T10:20:59.886Z,4.85
2023-05-18T10:22:21.498Z,4.72
2023-05-18T10:23:43.269Z,4.56
2023-05-18T10:25:07.643Z,4.68
2023-05-18T10:26:29.461Z,5.06
2023-05-18T10:27:55.322Z,5.26
2023-05-18T10:29:17.220Z,5.21
2023-05-18T10:30:41.982Z,4.68
2023-05-18T10:32:07.536Z,4.72
2023-05-18T10:33:30.168Z,5.39
2023-05-18T10:36:06.640Z,5.28
2023-05-18T10:37:28.451Z,5.29
2023-05-18T10:38:50.672Z,5.92
2023-05-18T10:40:14.494Z,5.38
2023-05-18T10:41:36.243Z,5.61
2023-05-18T10:42:58.769Z,5.03
2023-05-18T10:44:21.367Z,5.71
2023-05-18T10:47:06.126Z,5.66
2023-05-18T10:49:49.990Z,6.05
2023-05-18T10:51:11.921Z,5.93
2023-05-18T10:52:42.974Z,5.63
2023-05-18T10:55:24.495Z,5.62
2023-05-18T10:56:48.048Z,5.55
2023-05-18T10:58:22.657Z,5.81
2023-05-18T10:59:49.290Z,5.62
2023-05-18T11:01:13.658Z,6.56
2023-05-18T11:02:38.388Z,5.36
2023-05-18T11:04:06.378Z,5.61
2023-05-18T11:07:12.478Z,6.10
2023-05-18T11:08:34.321Z,5.78
2023-05-18T11:10:00.561Z,6.50
2023-05-18T11:11:24.654Z,6.19
2023-05-18T11:14:11.717Z,5.98
2023-05-18T11:15:54.642Z,5.98
2023-05-18T11:17:21.385Z,5.69
2023-05-18T11:18:50.290Z,5.26
2023-05-18T11:20:14.399Z,5.53
2023-05-18T11:21:42.627Z,6.13
2023-05-18T11:23:05.460Z,5.61
2023-05-18T11:24:34.811Z,5.98
2023-05-18T11:26:00.259Z,5.52
2023-05-18T11:27:24.448Z,5.94
2023-05-18T11:30:15.817Z,5.85
2023-05-18T11:31:56.506Z,5.83
2023-05-18T11:33:31.456Z,5.84
2023-05-18T11:34:56.761Z,5.46
2023-05-18T11:36:21.571Z,5.77
2023-05-18T11:37:49.522Z,5.91
2023-05-18T11:39:12.085Z,6.36
2023-05-18T11:40:48.355Z,6.07
2023-05-18T11:42:12.427Z,5.64
2023-05-18T11:44:59.506Z,5.81
2023-05-18T11:46:22.831Z,5.71
2023-05-18T11:47:44.281Z,5.49
2023-05-18T11:49:11.872Z,5.13
2023-05-18T11:50:34.197Z,4.99
2023-05-18T11:52:18.229Z,5.08
2023-05-18T11:53:41.196Z,5.62
2023-05-18T11:55:02.840Z,4.97
2023-05-18T11:56:25.578Z,5.94
2023-05-18T11:57:51.935Z,6.03
2023-05-18T11:59:15.566Z,5.27
2023-05-18T12:00:37.725Z,5.52
2023-05-18T12:02:02.513Z,5.57
2023-05-18T12:03:25.631Z,5.69
2023-05-18T12:04:53.644Z,5.14
2023-05-18T12:07:35.895Z,5.10
2023-05-18T12:10:22.647Z,4.92
2023-05-18T12:11:44.824Z,5.51
2023-05-18T12:13:07.226Z,5.04
2023-05-18T12:14:29.712Z,5.27
2023-05-18T12:15:51.390Z,4.99
2023-05-18T12:17:13.486Z,4.78
2023-05-18T12:18:36.134Z,5.28
2023-05-18T12:19:58.507Z,5.19
2023-05-18T12:21:23.705Z,4.76
2023-05-18T12:22:46.861Z,4.69
2023-05-18T12:24:09.051Z,4.69
2023-05-18T12:25:30.862Z,4.94
2023-05-18T12:26:52.937Z,5.67
2023-05-18T12:28:15.157Z,5.49
2023-05-18T12:31:04.086Z,6.20
2023-05-18T12:32:29.528Z,5.84
2023-05-18T12:33:54.378Z,5.55
2023-05-18T12:35:17.379Z,5.21
2023-05-18T12:38:05.084Z,5.14
2023-05-18T12:39:28.763Z,5.44
2023-05-18T12:40:53.199Z,5.36
2023-05-18T12:42:14.901Z,5.69
2023-05-18T12:43:38.639Z,5.99
2023-05-18T12:45:00.449Z,5.82
2023-05-18T12:46:24.052Z,5.54
2023-05-18T12:47:47.970Z,5.62
2023-05-18T12:49:10.055Z,5.34
2023-05-18T12:50:31.854Z,5.72
2023-05-18T12:51:58.055Z,7.98
2023-05-18T12:53:21.205Z,10.81
2023-05-18T12:54:56.093Z,9.83
2023-05-18T12:56:18.778Z,7.07
2023-05-18T12:57:42.369Z,6.12
2023-05-18T13:00:16.013Z,5.49
2023-05-18T13:01:42.457Z,5.60
2023-05-18T13:03:12.767Z,5.62
2023-05-18T13:04:34.499Z,5.73
2023-05-18T13:06:03.916Z,5.86
2023-05-18T13:07:30.050Z,5.18
2023-05-18T13:08:54.874Z,5.94
2023-05-18T13:10:18.833Z,5.62
2023-05-18T13:11:47.306Z,5.60
2023-05-18T13:13:09.415Z,5.38
2023-05-18T13:14:32.034Z,5.63
2023-05-18T13:15:54.113Z,5.51
2023-05-18T13:17:21.639Z,5.59
2023-05-18T13:18:45.381Z,5.41
2023-05-18T13:21:29.764Z,5.88
2023-05-18T13:22:52.058Z,5.49
2023-05-18T13:24:14.010Z,5.54
2023-05-18T13:26:46.906Z,5.47
2023-05-18T13:28:11.897Z,5.16
2023-05-18T13:29:33.097Z,5.92
2023-05-18T13:30:54.486Z,5.46
2023-05-18T13:32:16.489Z,5.01
2023-05-18T13:34:50.201Z,5.34
2023-05-18T13:36:12.643Z,5.24
2023-05-18T13:37:34.840Z,4.86
2023-05-18T13:38:57.961Z,5.43
2023-05-18T13:40:22.385Z,5.12
2023-05-18T13:41:44.481Z,4.95
2023-05-18T13:43:06.153Z,5.33
2023-05-18T13:44:28.292Z,4.77
2023-05-18T13:45:54.482Z,5.26
2023-05-18T13:47:16.512Z,5.19
2023-05-18T13:48:37.649Z,5.07
2023-05-18T13:49:59.824Z,4.65
2023-05-18T13:51:22.650Z,5.47
2023-05-18T13:54:07.466Z,5.24
2023-05-18T13:56:53.705Z,4.95
2023-05-18T13:58:16.353Z,5.78
2023-05-18T14:01:00.273Z,5.48
2023-05-18T14:02:22.610Z,5.11
2023-05-18T14:03:45.065Z,5.17
2023-05-18T14:05:08.742Z,5.41
2023-05-18T14:06:30.756Z,5.06
2023-05-18T14:07:53.374Z,5.36
2023-05-18T14:09:14.717Z,5.34
2023-05-18T14:10:37.185Z,4.97
2023-05-18T14:12:00.417Z,5.17
2023-05-18T14:13:25.277Z,5.47
2023-05-18T14:14:49.440Z,5.74
2023-05-18T14:16:12.210Z,5.68
2023-05-18T14:17:34.533Z,5.53
2023-05-18T14:18:56.273Z,5.46
2023-05-18T14:20:18.295Z,5.06
2023-05-18T14:21:40.510Z,5.34
2023-05-18T14:24:25.760Z,6.32
2023-05-18T14:25:48.232Z,6.30
2023-05-18T14:27:10.915Z,5.47
2023-05-18T14:28:32.109Z,5.39
2023-05-18T14:29:57.839Z,5.94
2023-05-18T14:31:19.615Z,5.94
2023-05-18T14:32:43.058Z,5.71
2023-05-18T14:34:05.218Z,5.97
2023-05-18T14:35:27.422Z,6.04
2023-05-18T14:36:50.105Z,5.59
2023-05-18T14:39:33.901Z,5.53
2023-05-18T14:40:57.816Z,5.90
2023-05-18T14:42:22.551Z,5.78
2023-05-18T14:43:46.183Z,6.06
2023-05-18T14:45:10.099Z,5.42
2023-05-18T14:46:31.942Z,5.87
2023-05-18T14:47:53.595Z,5.85
2023-05-18T14:49:19.038Z,6.05
2023-05-18T14:50:42.283Z,5.96
2023-05-18T14:52:05.586Z,5.56
2023-05-18T14:53:28.882Z,6.20
2023-05-18T14:54:50.244Z,6.07
2023-05-18T14:56:12.986Z,5.51
2023-05-18T14:57:34.483Z,5.82
2023-05-18T14:58:57.609Z,5.34
2023-05-18T15:00:20.970Z,5.83
2023-05-18T15:01:43.569Z,5.92
2023-05-18T15:03:07.066Z,6.06
2023-05-18T15:04:28.879Z,6.02
2023-05-18T15:05:53.477Z,5.79
2023-05-18T15:07:16.386Z,5.90
2023-05-18T15:08:50.844Z,5.59
2023-05-18T15:10:13.462Z,5.71
2023-05-18T15:11:35.048Z,4.60
2023-05-18T15:12:57.147Z,5.44
2023-05-18T15:14:19.417Z,5.55
2023-05-18T15:15:41.526Z,4.98
2023-05-18T15:17:03.782Z,5.73
2023-05-18T15:18:27.471Z,5.49
2023-05-18T15:19:52.613Z,5.58
2023-05-18T15:21:14.387Z,5.53
2023-05-18T15:22:38.133Z,3.86
2023-05-18T15:23:59.737Z,5.03
2023-05-18T15:25:23.329Z,5.37
2023-05-18T15:26:46.757Z,5.26
2023-05-18T15:28:08.882Z,5.19
2023-05-18T15:29:30.931Z,5.17
2023-05-18T15:30:52.115Z,5.62
2023-05-18T15:32:15.820Z,5.61
2023-05-18T15:33:37.963Z,5.51
2023-05-18T15:34:59.654Z,5.60
2023-05-18T15:36:21.793Z,5.39
2023-05-18T15:37:43.426Z,6.14
2023-05-18T15:39:04.849Z,5.59
2023-05-18T15:40:26.590Z,5.35
2023-05-18T15:41:48.337Z,5.78
2023-05-18T15:43:10.968Z,5.79
2023-05-18T15:44:33.694Z,5.20
2023-05-18T15:45:56.320Z,5.09
2023-05-18T15:47:18.778Z,5.24
2023-05-18T15:48:40.379Z,5.30
2023-05-18T15:50:02.683Z,5.83
2023-05-18T15:51:25.130Z,5.12
2023-05-18T15:52:47.000Z,5.34
2023-05-18T15:54:09.137Z,5.09
2023-05-18T15:55:31.581Z,5.00
2023-05-18T15:56:55.354Z,4.91
2023-05-18T15:58:17.121Z,4.89
2023-05-18T15:59:39.119Z,5.47
2023-05-18T16:01:03.147Z,5.42
2023-05-18T16:02:26.057Z,5.23
2023-05-18T16:05:09.637Z,4.82
2023-05-18T16:06:32.980Z,5.18
2023-05-18T16:09:17.168Z,5.12
2023-05-18T16:10:39.166Z,5.07
2023-05-18T16:12:01.028Z,5.27
2023-05-18T16:13:24.219Z,5.20
2023-05-18T16:14:46.002Z,5.37
2023-05-18T16:16:08.204Z,5.12
2023-05-18T16:17:29.769Z,5.31
2023-05-18T16:18:51.531Z,5.22
2023-05-18T16:20:15.796Z,6.22
2023-05-18T16:21:37.278Z,5.76
2023-05-18T16:22:59.195Z,5.31
2023-05-18T16:24:21.106Z,5.54
2023-05-18T16:25:42.659Z,5.52
2023-05-18T16:27:04.868Z,4.04
2023-05-18T16:28:26.461Z,4.55
2023-05-18T16:29:49.186Z,5.47
2023-05-18T16:31:11.474Z,5.13
2023-05-18T16:32:33.138Z,5.47
2023-05-18T16:33:55.279Z,4.56
2023-05-18T16:35:17.487Z,4.83
2023-05-18T16:36:39.767Z,5.71
2023-05-18T16:38:01.376Z,5.94
2023-05-18T16:39:24.426Z,5.40
2023-05-18T16:40:46.685Z,5.07
2023-05-18T16:42:08.272Z,5.36
2023-05-18T16:43:31.645Z,5.41
2023-05-18T16:44:53.194Z,5.32
2023-05-18T16:46:14.938Z,4.14
2023-05-18T16:47:36.958Z,5.29
2023-05-18T16:48:58.086Z,5.92
2023-05-18T16:50:20.204Z,5.54
2023-05-18T16:51:41.915Z,5.72
2023-05-18T16:53:04.733Z,5.63
2023-05-18T16:54:26.865Z,6.19
2023-05-18T16:55:49.610Z,4.40
2023-05-18T16:57:15.039Z,5.79
2023-05-18T16:58:36.744Z,5.98
2023-05-18T16:59:59.032Z,5.59
2023-05-18T17:01:28.264Z,4.89
2023-05-18T17:02:45.206Z,5.37
2023-05-18T17:04:07.694Z,5.34
2023-05-18T17:05:29.844Z,5.84
2023-05-18T17:06:51.511Z,5.24
2023-05-18T17:08:13.091Z,5.58
2023-05-18T17:09:35.275Z,5.70
2023-05-18T17:10:56.758Z,5.14
2023-05-18T17:12:18.994Z,5.69
2023-05-18T17:13:41.707Z,5.79
2023-05-18T17:15:04.299Z,5.59
2023-05-18T17:16:26.571Z,5.73
2023-05-18T17:17:48.856Z,5.63
2023-05-18T17:19:10.401Z,5.62
2023-05-18T17:20:32.830Z,5.76
2023-05-18T17:21:54.961Z,5.53
2023-05-18T17:23:18.067Z,5.87
2023-05-18T17:26:06.607Z,5.19
2023-05-18T17:27:24.011Z,5.05
2023-05-18T17:28:45.521Z,5.92
2023-05-18T17:30:08.565Z,4.86
2023-05-18T17:31:29.924Z,5.02
2023-05-18T17:32:51.701Z,5.74
2023-05-18T17:34:14.001Z,6.24
2023-05-18T17:35:35.616Z,6.07
2023-05-18T17:36:58.043Z,5.71
2023-05-18T17:38:21.016Z,6.32
2023-05-18T17:39:42.814Z,5.81
2023-05-18T17:41:04.478Z,5.43
2023-05-18T17:42:26.043Z,5.76
2023-05-18T17:43:49.373Z,5.42
2023-05-18T17:45:12.864Z,5.87
2023-05-18T17:46:34.532Z,5.71
2023-05-18T17:47:56.504Z,5.53
2023-05-18T17:49:18.431Z,5.96
2023-05-18T17:50:40.113Z,6.08
2023-05-18T17:52:02.134Z,6.07
2023-05-18T17:53:23.593Z,5.88
2023-05-18T17:54:45.475Z,5.89
2023-05-18T17:56:08.703Z,5.76
2023-05-18T17:57:30.922Z,5.22
2023-05-18T17:58:52.925Z,5.15
2023-05-18T18:00:16.807Z,5.19
2023-05-18T18:02:51.186Z,5.41
2023-05-18T18:04:13.516Z,5.67
2023-05-18T18:05:35.026Z,4.07
2023-05-18T18:06:57.221Z,5.45
2023-05-18T18:08:18.758Z,5.96
2023-05-18T18:09:40.708Z,5.84
2023-05-18T18:11:03.185Z,5.30
2023-05-18T18:12:25.395Z,6.40
2023-05-18T18:13:47.277Z,5.49
2023-05-18T18:15:11.632Z,5.77
2023-05-18T18:16:33.366Z,5.81
2023-05-18T18:17:55.897Z,5.15
2023-05-18T18:19:17.492Z,6.38
2023-05-18T18:20:39.718Z,5.63
2023-05-18T18:22:01.325Z,5.85
2023-05-18T18:23:23.687Z,6.44
2023-05-18T18:24:46.796Z,6.08
2023-05-18T18:26:09.232Z,6.06
2023-05-18T18:27:31.175Z,5.57
2023-05-18T18:28:54.448Z,6.27
2023-05-18T18:31:37.272Z,5.75
2023-05-18T18:32:58.762Z,5.03
2023-05-18T18:34:21.050Z,5.02
2023-05-18T18:35:42.134Z,5.01
2023-05-18T18:37:04.109Z,4.92
2023-05-18T18:38:26.020Z,3.51
2023-05-18T18:39:47.173Z,4.76
2023-05-18T18:41:09.955Z,4.62
2023-05-18T18:42:32.310Z,4.02
2023-05-18T18:43:54.576Z,4.09
2023-05-18T18:45:16.567Z,4.88
2023-05-18T18:46:39.226Z,4.32
2023-05-18T18:48:00.838Z,4.66
2023-05-18T18:49:22.478Z,4.84
2023-05-18T18:50:44.553Z,5.00
2023-05-18T18:52:06.785Z,4.76
2023-05-18T18:53:29.083Z,5.01
2023-05-18T18:54:51.899Z,4.72
2023-05-18T18:56:14.578Z,4.83
2023-05-18T18:57:36.574Z,5.26
2023-05-18T18:58:58.196Z,5.18
2023-05-18T19:00:20.602Z,3.87
2023-05-18T19:01:42.095Z,4.69
2023-05-18T19:03:04.089Z,4.34
2023-05-18T19:04:26.112Z,4.16
2023-05-18T19:05:48.014Z,4.11
2023-05-18T19:07:09.845Z,4.31
2023-05-18T19:08:31.764Z,3.79
2023-05-18T19:09:53.123Z,3.97
2023-05-18T19:11:15.074Z,3.58
2023-05-18T19:12:37.334Z,3.38
2023-05-18T19:13:58.851Z,3.80
2023-05-18T19:15:21.016Z,4.09
2023-05-18T19:16:42.430Z,3.90
2023-05-18T19:18:06.229Z,4.26
2023-05-18T19:19:27.690Z,4.02
2023-05-18T19:20:50.044Z,4.76
2023-05-18T19:22:12.460Z,4.37
2023-05-18T19:23:33.589Z,2.99
2023-05-18T19:24:55.341Z,4.17
2023-05-18T19:26:17.843Z,3.97
2023-05-18T19:27:39.076Z,3.46
2023-05-18T19:29:00.975Z,3.91
2023-05-18T19:30:23.120Z,3.91
2023-05-18T19:31:45.657Z,2.42
2023-05-18T19:33:07.493Z,3.62
2023-05-18T19:34:29.289Z,3.41
2023-05-18T19:35:50.920Z,2.59
2023-05-18T19:37:12.992Z,3.74
2023-05-18T19:38:35.145Z,3.83
2023-05-18T19:39:56.708Z,3.89
2023-05-18T19:41:19.495Z,4.16
2023-05-18T19:44:03.347Z,4.04
2023-05-18T19:45:25.134Z,4.43
2023-05-18T19:46:47.428Z,4.56
2023-05-18T19:48:09.760Z,11.61
2023-05-18T19:49:31.757Z,8.09
2023-05-18T19:50:52.948Z,4.37
2023-05-18T19:52:14.751Z,4.12
2023-05-18T19:53:36.816Z,3.85
2023-05-18T19:54:58.725Z,3.66
2023-05-18T19:56:21.695Z,3.63
2023-05-18T19:57:43.861Z,3.45
2023-05-18T19:59:05.021Z,3.61
2023-05-18T20:00:27.560Z,3.83
2023-05-18T20:01:50.061Z,3.43
2023-05-18T20:03:13.465Z,3.66
2023-05-18T20:05:56.709Z,3.26
2023-05-18T20:07:18.589Z,3.81
2023-05-18T20:08:40.666Z,3.61
2023-05-18T20:10:02.303Z,3.64
2023-05-18T20:11:24.229Z,4.23
2023-05-18T20:12:45.810Z,5.00
2023-05-18T20:14:07.842Z,4.75
2023-05-18T20:15:29.378Z,5.13
2023-05-18T20:16:51.524Z,4.44
2023-05-18T20:18:13.521Z,4.82
2023-05-18T20:19:35.830Z,3.98
2023-05-18T20:20:58.426Z,4.11
2023-05-18T20:22:20.333Z,3.15
2023-05-18T20:23:42.457Z,4.00
2023-05-18T20:25:06.189Z,3.37
2023-05-18T20:26:27.429Z,3.77
2023-05-18T20:27:50.527Z,2.84
2023-05-18T20:29:12.522Z,3.81
2023-05-18T20:30:34.264Z,4.12
2023-05-18T20:31:56.571Z,3.23
2023-05-18T20:33:18.175Z,4.29
2023-05-18T20:34:40.366Z,4.51
2023-05-18T20:36:02.717Z,4.54
2023-05-18T20:37:24.684Z,5.26
2023-05-18T20:38:46.453Z,5.22
2023-05-18T20:40:09.880Z,5.31
2023-05-18T20:41:31.715Z,5.24
2023-05-18T20:42:53.216Z,4.98
2023-05-18T20:44:14.524Z,4.63
2023-05-18T20:45:36.123Z,4.97
2023-05-18T20:46:57.944Z,4.16
2023-05-18T20:48:19.510Z,3.86
2023-05-18T20:49:41.228Z,4.47
2023-05-18T20:51:03.440Z,4.04
2023-05-18T20:52:26.798Z,3.87
2023-05-18T20:53:48.383Z,3.78
2023-05-18T20:55:11.390Z,4.06
2023-05-18T20:56:35.082Z,3.99
2023-05-18T20:57:56.938Z,3.96
2023-05-18T20:59:18.952Z,3.80
2023-05-18T21:00:41.248Z,2.57
2023-05-18T21:02:02.990Z,3.50
2023-05-18T21:03:25.606Z,3.82
2023-05-18T21:04:47.726Z,3.48
2023-05-18T21:06:11.038Z,3.67
2023-05-18T21:07:33.683Z,3.23
2023-05-18T21:10:16.548Z,3.47
2023-05-18T21:11:38.406Z,4.09
2023-05-18T21:13:00.298Z,3.41
2023-05-18T21:14:21.886Z,3.67
2023-05-18T21:15:44.538Z,3.29
2023-05-18T21:17:06.135Z,3.95
2023-05-18T21:18:28.089Z,3.19
2023-05-18T21:19:49.510Z,3.86
2023-05-18T21:21:10.929Z,3.72
2023-05-18T21:22:33.100Z,3.58
2023-05-18T21:23:55.465Z,3.76
2023-05-18T21:25:17.949Z,3.50
2023-05-18T21:26:40.915Z,3.39
2023-05-18T21:28:03.399Z,3.44
2023-05-18T21:29:25.564Z,3.76
2023-05-18T21:30:47.598Z,2.74
2023-05-18T21:32:09.530Z,3.32
2023-05-18T21:33:31.383Z,3.48
2023-05-18T21:34:53.213Z,3.73
2023-05-18T21:36:15.839Z,3.96
2023-05-18T21:37:37.996Z,3.44
2023-05-18T21:39:00.956Z,3.96