createdAt,value
2023-03-15T00:06:56.736Z,4.19
2023-03-15T00:16:59.048Z,4.10
2023-03-15T00:27:01.412Z,4.14
2023-03-15T00:37:06.738Z,4.19
2023-03-15T00:47:11.695Z,4.03
2023-03-15T00:57:14.064Z,3.98
2023-03-15T01:07:16.370Z,3.69
2023-03-15T01:17:18.663Z,3.48
2023-03-15T01:27:21.244Z,3.31
2023-03-15T01:37:24.881Z,3.15
2023-03-15T01:47:28.630Z,3.11
2023-03-15T01:57:39.347Z,3.07
2023-03-15T02:07:50.285Z,3.01
2023-03-15T02:17:53.041Z,2.89
2023-03-15T02:27:56.485Z,2.69
2023-03-15T02:38:00.073Z,2.68
2023-03-15T02:48:06.012Z,2.54
2023-03-15T02:58:08.571Z,2.27
2023-03-15T03:08:10.998Z,1.88
2023-03-15T03:18:13.554Z,1.61
2023-03-15T03:28:15.792Z,1.45
2023-03-15T03:38:18.175Z,1.12
2023-03-15T03:48:20.407Z,0.88
2023-03-15T03:58:23.219Z,0.70
2023-03-15T04:08:27.339Z,0.49
2023-03-15T04:18:30.011Z,0.30
2023-03-15T04:28:32.924Z,0.13
2023-03-15T04:38:35.868Z,-0.11
2023-03-15T04:48:38.194Z,-0.32
2023-03-15T04:58:40.493Z,-0.52
2023-03-15T05:08:45.621Z,-0.73
2023-03-15T05:18:48.038Z,-0.87
2023-03-15T05:28:50.428Z,-1.00
2023-03-15T05:38:52.667Z,-1.11
2023-03-15T05:48:55.016Z,-1.17
2023-03-15T05:58:57.406Z,-1.18
2023-03-15T06:08:59.935Z,-1.12
2023-03-15T06:19:02.536Z,-1.11
2023-03-15T06:29:05.562Z,-1.02
2023-03-15T06:39:08.704Z,-0.80
2023-03-15T06:49:11.321Z,-0.43
2023-03-15T06:59:13.858Z,-0.03
2023-03-15T07:09:16.485Z,0.36
2023-03-15T07:19:19.284Z,0.82
2023-03-15T07:29:21.973Z,1.29
2023-03-15T07:39:25.568Z,1.77
2023-03-15T07:49:28.693Z,2.25
2023-03-15T07:59:31.641Z,2.71
2023-03-15T08:09:35.198Z,3.12
2023-03-15T08:19:37.890Z,3.54
2023-03-15T08:29:40.600Z,3.94
2023-03-15T08:39:44.169Z,4.29
2023-03-15T08:49:46.684Z,4.77
2023-03-15T08:59:50.071Z,5.14
2023-03-15T09:09:54.764Z,5.32
2023-03-15T09:19:57.375Z,5.61
2023-03-15T09:30:00.071Z,5.96
2023-03-15T09:40:02.748Z,6.31
2023-03-15T09:50:15.288Z,6.37
2023-03-15T10:00:24.137Z,6.76
2023-03-15T10:10:35.148Z,7.44
2023-03-15T10:20:44.458Z,7.98
2023-03-15T10:30:49.724Z,8.18
2023-03-15T10:40:55.303Z,8.16
2023-03-15T10:51:01.555Z,7.86
2023-03-15T11:01:10.193Z,7.81
2023-03-15T11:11:13.063Z,7.86
2023-03-15T11:21:18.007Z,7.90
2023-03-15T11:31:22.065Z,7.04
2023-03-15T11:41:35.934Z,7.66
2023-03-15T11:51:38.836Z,7.88
2023-03-15T12:02:09.196Z,8.39
2023-03-15T12:12:27.508Z,9.94
2023-03-15T12:22:34.903Z,10.50
2023-03-15T12:32:48.818Z,10.50
2023-03-15T12:42:53.002Z,10.24
2023-03-15T12:53:01.571Z,10.21
2023-03-15T13:03:22.640Z,10.90
2023-03-15T13:13:49.680Z,11.48
2023-03-15T13:23:56.800Z,10.54
2023-03-15T13:34:16.692Z,10.80
2023-03-15T13:44:24.371Z,11.39
2023-03-15T13:54:34.843Z,12.03
2023-03-15T14:04:38.777Z,12.22
2023-03-15T14:14:50.174Z,11.91
2023-03-15T14:24:53.709Z,11.81
2023-03-15T14:35:25.237Z,11.32
2023-03-15T14:45:28.076Z,11.18
2023-03-15T14:55:37.680Z,10.94
2023-03-15T15:05:42.292Z,11.17
2023-03-15T15:15:55.134Z,11.29
2023-03-15T15:26:05.163Z,11.15
2023-03-15T15:36:16.161Z,10.99
2023-03-15T15:46:19.109Z,10.43
2023-03-15T15:56:27.451Z,9.97
2023-03-15T16:06:31.008Z,9.73
2023-03-15T16:16:33.758Z,9.67
2023-03-15T16:26:39.455Z,9.61
2023-03-15T16:36:44.133Z,9.18
2023-03-15T16:46:47.561Z,8.90
2023-03-15T16:56:50.665Z,8.74
2023-03-15T17:06:53.366Z,8.31
2023-03-15T17:16:56.256Z,7.74
2023-03-15T17:26:59.363Z,7.07
2023-03-15T17:37:01.757Z,6.26
2023-03-15T17:47:06.288Z,5.54
2023-03-15T17:57:13.476Z,4.91
2023-03-15T18:07:16.132Z,4.35
2023-03-15T18:17:18.815Z,3.87
2023-03-15T18:27:21.645Z,3.46
2023-03-15T18:37:24.377Z,3.08
2023-03-15T18:47:27.048Z,2.77
2023-03-15T18:57:30.316Z,2.46
2023-03-15T19:07:33.636Z,2.16
2023-03-15T19:17:36.433Z,1.88
2023-03-15T19:27:39.039Z,1.63
2023-03-15T19:37:42.921Z,1.42
2023-03-15T19:47:45.726Z,1.26
2023-03-15T19:57:48.828Z,1.08
2023-03-15T20:07:52.404Z,0.91
2023-03-15T20:17:55.726Z,0.84
2023-03-15T20:27:58.730Z,0.65
2023-03-15T20:38:08.088Z,0.43
2023-03-15T20:48:11.708Z,0.27
2023-03-15T20:58:14.792Z,0.12
2023-03-15T21:08:17.997Z,-0.02
2023-03-15T21:18:24.163Z,-0.12
2023-03-15T21:28:27.138Z,-0.23
2023-03-15T21:38:32.140Z,-0.30
2023-03-15T21:48:35.672Z,-0.41
2023-03-15T21:58:38.076Z,-0.51
2023-03-15T22:08:41.393Z,-0.62
2023-03-15T22:18:43.997Z,-0.74
2023-03-15T22:28:46.521Z,-0.81
2023-03-15T22:38:50.723Z,-0.90
2023-03-15T22:48:54.003Z,-0.99
2023-03-15T22:58:56.506Z,-1.00
2023-03-15T23:08:59.137Z,-1.13
2023-03-15T23:19:05.365Z,-1.25
2023-03-15T23:29:11.096Z,-1.33
2023-03-15T23:39:13.564Z,-1.42
2023-03-15T23:49:15.883Z,-1.52
2023-03-15T23:59:18.332Z,-1.54
