createdAt,value
2022-12-25T00:00:00.215Z,0.00
2022-12-25T00:01:00.291Z,0.00
2022-12-25T00:02:00.136Z,0.00
2022-12-25T00:03:00.357Z,0.00
2022-12-25T00:04:00.272Z,0.00
2022-12-25T00:05:00.143Z,0.00
2022-12-25T00:06:00.126Z,0.00
2022-12-25T00:07:00.105Z,0.00
2022-12-25T00:08:00.070Z,0.00
2022-12-25T00:09:00.063Z,0.00
2022-12-25T00:10:00.058Z,0.00
2022-12-25T00:11:00.049Z,0.00
2022-12-25T00:12:00.039Z,0.00
2022-12-25T00:13:00.025Z,0.00
2022-12-25T00:14:00.005Z,0.00
2022-12-25T00:15:00.036Z,0.00
2022-12-25T00:16:00.111Z,0.00
2022-12-25T00:16:59.981Z,0.00
2022-12-25T00:17:59.956Z,0.00
2022-12-25T00:18:59.965Z,0.00
2022-12-25T00:19:59.967Z,0.00
2022-12-25T00:20:59.948Z,0.00
2022-12-25T00:21:59.921Z,0.00
2022-12-25T00:22:59.917Z,0.00
2022-12-25T00:23:59.905Z,0.00
2022-12-25T00:24:59.902Z,0.00
2022-12-25T00:25:59.895Z,0.00
2022-12-25T00:26:59.870Z,0.00
2022-12-25T00:27:59.849Z,0.00
2022-12-25T00:28:59.855Z,0.00
2022-12-25T00:29:59.832Z,0.00
2022-12-25T00:30:59.885Z,0.00
2022-12-25T00:31:59.852Z,0.00
2022-12-25T00:32:59.813Z,0.00
2022-12-25T00:33:59.790Z,0.00
2022-12-25T00:34:59.792Z,0.00
2022-12-25T00:35:59.789Z,0.00
2022-12-25T00:36:59.746Z,0.00
2022-12-25T00:37:59.749Z,0.00
2022-12-25T00:38:59.732Z,0.00
2022-12-25T00:39:59.710Z,0.00
2022-12-25T00:40:59.713Z,0.00
2022-12-25T00:41:59.690Z,0.00
2022-12-25T00:42:59.683Z,0.00
2022-12-25T00:43:59.680Z,0.00
2022-12-25T00:44:59.680Z,0.00
2022-12-25T00:45:59.728Z,0.00
2022-12-25T00:46:59.714Z,0.00
2022-12-25T00:47:59.628Z,0.00
2022-12-25T00:48:59.609Z,0.00
2022-12-25T00:49:59.613Z,0.00
2022-12-25T00:50:59.635Z,0.00
2022-12-25T00:51:59.598Z,0.00
2022-12-25T00:52:59.585Z,0.00
2022-12-25T00:53:59.579Z,0.00
2022-12-25T00:54:59.559Z,0.00
2022-12-25T00:55:59.569Z,0.00
2022-12-25T00:56:59.526Z,0.00
2022-12-25T00:57:59.529Z,0.00
2022-12-25T00:58:59.531Z,0.00
2022-12-25T00:59:59.495Z,0.00
2022-12-25T01:00:59.612Z,0.00
2022-12-25T01:01:59.575Z,0.00
2022-12-25T01:02:59.605Z,0.00
2022-12-25T01:03:59.459Z,0.00
2022-12-25T01:04:59.432Z,0.00
2022-12-25T01:05:59.453Z,0.00
2022-12-25T01:06:59.444Z,0.00
2022-12-25T01:07:59.426Z,0.00
2022-12-25T01:08:59.394Z,0.00
2022-12-25T01:09:59.403Z,0.00
2022-12-25T01:10:59.379Z,0.00
2022-12-25T01:11:59.361Z,0.00
2022-12-25T01:12:59.353Z,0.00
2022-12-25T01:13:59.353Z,0.00
2022-12-25T01:14:59.332Z,0.00
2022-12-25T01:15:59.368Z,0.00
2022-12-25T01:16:59.315Z,0.00
2022-12-25T01:18:02.749Z,0.00
2022-12-25T01:19:00.283Z,0.00
2022-12-25T01:19:59.272Z,0.00
2022-12-25T01:20:59.258Z,0.00
2022-12-25T01:21:59.252Z,0.00
2022-12-25T01:22:59.262Z,0.00
2022-12-25T01:23:59.239Z,0.00
2022-12-25T01:24:59.212Z,0.00
2022-12-25T01:25:59.209Z,0.00
2022-12-25T01:26:59.192Z,0.00
2022-12-25T01:27:59.189Z,0.00
2022-12-25T01:28:59.182Z,0.00
2022-12-25T01:29:59.164Z,0.00
2022-12-25T01:30:59.144Z,0.00
2022-12-25T01:31:59.294Z,0.00
2022-12-25T01:32:59.145Z,0.00
2022-12-25T01:33:59.134Z,0.00
2022-12-25T01:34:59.108Z,0.00
2022-12-25T01:35:59.121Z,0.00
2022-12-25T01:36:59.085Z,0.00
2022-12-25T01:37:59.079Z,0.00
2022-12-25T01:38:59.082Z,0.00
2022-12-25T01:39:59.073Z,0.00
2022-12-25T01:40:59.048Z,0.00
2022-12-25T01:41:59.023Z,0.00
2022-12-25T01:42:59.012Z,0.00
2022-12-25T01:43:59.025Z,0.00
2022-12-25T01:44:59.070Z,0.00
2022-12-25T01:45:59.061Z,0.00
2022-12-25T01:46:58.966Z,0.00
2022-12-25T01:47:58.976Z,0.00
2022-12-25T01:48:58.956Z,0.00
2022-12-25T01:49:58.949Z,0.00
2022-12-25T01:50:58.936Z,0.00
2022-12-25T01:51:58.937Z,0.00
2022-12-25T01:52:58.926Z,0.00
2022-12-25T01:53:58.900Z,0.00
2022-12-25T01:54:58.911Z,0.00
2022-12-25T01:55:58.873Z,0.00
2022-12-25T01:56:58.868Z,0.00
2022-12-25T01:57:58.847Z,0.00
2022-12-25T01:58:58.832Z,0.00
2022-12-25T01:59:58.848Z,0.00
2022-12-25T02:00:58.875Z,0.00
2022-12-25T02:01:59.059Z,0.00
2022-12-25T02:02:58.938Z,0.00
2022-12-25T02:03:58.785Z,0.00
2022-12-25T02:04:58.810Z,0.00
2022-12-25T02:05:58.764Z,0.00
2022-12-25T02:06:58.748Z,0.00
2022-12-25T02:07:58.739Z,0.00
2022-12-25T02:08:58.728Z,0.00
2022-12-25T02:09:58.729Z,0.00
2022-12-25T02:10:58.731Z,0.00
2022-12-25T02:11:58.689Z,0.00
2022-12-25T02:12:58.681Z,0.00
2022-12-25T02:13:58.688Z,0.00
2022-12-25T02:15:04.864Z,0.00
2022-12-25T02:15:59.666Z,0.00
2022-12-25T02:16:59.076Z,0.00
2022-12-25T02:17:58.634Z,0.00
2022-12-25T02:18:58.627Z,0.00
2022-12-25T02:19:58.638Z,0.00
2022-12-25T02:20:58.602Z,0.00
2022-12-25T02:21:58.589Z,0.00
2022-12-25T02:22:58.584Z,0.00
2022-12-25T02:23:58.564Z,0.00
2022-12-25T02:24:58.544Z,0.00
2022-12-25T02:25:58.550Z,0.00
2022-12-25T02:26:58.550Z,0.00
2022-12-25T02:27:58.531Z,0.00
2022-12-25T02:28:58.503Z,0.00
2022-12-25T02:29:58.497Z,0.00
2022-12-25T02:30:58.479Z,0.00
2022-12-25T02:31:58.511Z,0.00
2022-12-25T02:32:58.486Z,0.00
2022-12-25T02:33:58.450Z,0.00
2022-12-25T02:34:58.444Z,0.00
2022-12-25T02:35:58.432Z,0.00
2022-12-25T02:36:58.412Z,0.00
2022-12-25T02:37:58.404Z,0.00
2022-12-25T02:38:58.404Z,0.00
2022-12-25T02:39:58.391Z,0.00
2022-12-25T02:40:58.385Z,0.00
2022-12-25T02:41:58.362Z,0.00
2022-12-25T02:42:58.371Z,0.00
2022-12-25T02:43:58.353Z,0.00
2022-12-25T02:44:58.333Z,0.00
2022-12-25T02:45:58.379Z,0.00
2022-12-25T02:46:58.309Z,0.00
2022-12-25T02:47:58.314Z,0.00
2022-12-25T02:48:58.279Z,0.00
2022-12-25T02:49:58.293Z,0.00
2022-12-25T02:50:58.273Z,0.00
2022-12-25T02:51:58.266Z,0.00
2022-12-25T02:52:58.236Z,0.00
2022-12-25T02:53:58.225Z,0.00
2022-12-25T02:54:58.212Z,0.00
2022-12-25T02:55:58.217Z,0.00
2022-12-25T02:56:58.196Z,0.00
2022-12-25T02:57:58.202Z,0.00
2022-12-25T02:58:58.278Z,0.00
2022-12-25T02:59:58.180Z,0.00
2022-12-25T03:00:58.168Z,0.00
2022-12-25T03:01:58.263Z,0.00
2022-12-25T03:02:58.193Z,0.00
2022-12-25T03:03:58.129Z,0.00
2022-12-25T03:04:58.150Z,0.00
2022-12-25T03:05:58.097Z,0.00
2022-12-25T03:06:58.093Z,0.00
2022-12-25T03:07:58.075Z,0.00
2022-12-25T03:08:58.067Z,0.00
2022-12-25T03:09:58.059Z,0.00
2022-12-25T03:10:58.038Z,0.00
2022-12-25T03:11:58.033Z,0.00
2022-12-25T03:12:58.029Z,0.00
2022-12-25T03:13:58.012Z,0.00
2022-12-25T03:14:58.012Z,0.00
2022-12-25T03:15:57.981Z,0.00
2022-12-25T03:16:58.041Z,0.00
2022-12-25T03:17:57.991Z,0.00
2022-12-25T03:18:57.952Z,0.00
2022-12-25T03:19:57.944Z,0.00
2022-12-25T03:20:57.924Z,0.00
2022-12-25T03:21:57.926Z,0.00
2022-12-25T03:22:57.912Z,0.00
2022-12-25T03:23:57.893Z,0.00
2022-12-25T03:24:57.893Z,0.00
2022-12-25T03:25:57.886Z,0.00
2022-12-25T03:26:57.898Z,0.00
2022-12-25T03:27:57.895Z,0.00
2022-12-25T03:28:57.891Z,0.00
2022-12-25T03:29:57.832Z,0.00
2022-12-25T03:30:57.898Z,0.00
2022-12-25T03:31:57.806Z,0.00
2022-12-25T03:32:57.793Z,0.00
2022-12-25T03:33:57.803Z,0.00
2022-12-25T03:34:57.779Z,0.00
2022-12-25T03:35:57.776Z,0.00
2022-12-25T03:36:57.749Z,0.00
2022-12-25T03:37:57.739Z,0.00
2022-12-25T03:38:57.767Z,0.00
2022-12-25T03:39:57.726Z,0.00
2022-12-25T03:40:57.707Z,0.00
2022-12-25T03:41:57.709Z,0.00
2022-12-25T03:42:57.694Z,0.00
2022-12-25T03:43:57.677Z,0.00
2022-12-25T03:44:57.692Z,0.00
2022-12-25T03:45:57.772Z,0.00
2022-12-25T03:46:57.671Z,0.00
2022-12-25T03:47:57.646Z,0.00
2022-12-25T03:48:57.654Z,0.00
2022-12-25T03:49:57.623Z,0.00
2022-12-25T03:50:57.597Z,0.00
2022-12-25T03:51:57.597Z,0.00
2022-12-25T03:52:57.585Z,0.00
2022-12-25T03:53:57.575Z,0.00
2022-12-25T03:54:57.580Z,0.00
2022-12-25T03:55:57.550Z,0.00
2022-12-25T03:56:57.536Z,0.00
2022-12-25T03:57:57.527Z,0.00
2022-12-25T03:58:57.509Z,0.00
2022-12-25T03:59:57.512Z,0.00
2022-12-25T04:00:57.498Z,0.00
2022-12-25T04:01:57.535Z,0.00
2022-12-25T04:02:57.603Z,0.00
2022-12-25T04:03:57.457Z,0.00
2022-12-25T04:04:57.452Z,0.00
2022-12-25T04:05:57.467Z,0.00
2022-12-25T04:06:57.429Z,0.00
2022-12-25T04:07:57.426Z,0.00
2022-12-25T04:08:57.405Z,0.00
2022-12-25T04:09:57.403Z,0.00
2022-12-25T04:10:57.390Z,0.00
2022-12-25T04:12:02.208Z,0.00
2022-12-25T04:12:58.350Z,0.00
2022-12-25T04:13:57.352Z,0.00
2022-12-25T04:14:57.352Z,0.00
2022-12-25T04:15:57.413Z,0.00
2022-12-25T04:16:57.328Z,0.00
2022-12-25T04:17:57.310Z,0.00
2022-12-25T04:18:57.321Z,0.00
2022-12-25T04:19:57.302Z,0.00
2022-12-25T04:20:57.279Z,0.00
2022-12-25T04:21:57.266Z,0.00
2022-12-25T04:22:57.248Z,0.00
2022-12-25T04:23:57.234Z,0.00
2022-12-25T04:24:57.221Z,0.00
2022-12-25T04:25:57.226Z,0.00
2022-12-25T04:26:57.205Z,0.00
2022-12-25T04:27:57.187Z,0.00
2022-12-25T04:28:57.191Z,0.00
2022-12-25T04:29:57.166Z,0.00
2022-12-25T04:30:57.215Z,0.00
2022-12-25T04:31:57.149Z,0.00
2022-12-25T04:32:57.130Z,0.00
2022-12-25T04:33:57.139Z,0.00
2022-12-25T04:34:57.132Z,0.00
2022-12-25T04:35:57.097Z,0.00
2022-12-25T04:36:57.091Z,0.00
2022-12-25T04:37:57.091Z,0.00
2022-12-25T04:38:57.088Z,0.00
2022-12-25T04:39:57.087Z,0.00
2022-12-25T04:40:57.049Z,0.00
2022-12-25T04:41:57.070Z,0.00
2022-12-25T04:42:57.035Z,0.00
2022-12-25T04:43:57.033Z,0.00
2022-12-25T04:44:57.014Z,0.00
2022-12-25T04:45:57.038Z,0.00
2022-12-25T04:46:57.052Z,0.00
2022-12-25T04:47:56.986Z,0.00
2022-12-25T04:48:56.959Z,0.00
2022-12-25T04:49:56.953Z,0.00
2022-12-25T04:50:56.964Z,0.00
2022-12-25T04:51:56.930Z,0.00
2022-12-25T04:52:56.920Z,0.00
2022-12-25T04:53:56.916Z,0.00
2022-12-25T04:54:56.891Z,0.00
2022-12-25T04:55:56.897Z,0.00
2022-12-25T04:56:56.867Z,0.00
2022-12-25T04:57:56.863Z,0.00
2022-12-25T04:58:56.854Z,0.00
2022-12-25T04:59:56.840Z,0.00
2022-12-25T05:00:56.837Z,0.00
2022-12-25T05:01:56.900Z,0.00
2022-12-25T05:02:57.016Z,0.00
2022-12-25T05:03:56.851Z,0.00
2022-12-25T05:04:56.803Z,0.00
2022-12-25T05:06:03.896Z,0.00
2022-12-25T05:06:56.754Z,0.00
2022-12-25T05:07:56.770Z,0.00
2022-12-25T05:08:56.734Z,0.00
2022-12-25T05:09:56.777Z,0.00
2022-12-25T05:10:56.712Z,0.00
2022-12-25T05:11:56.730Z,0.00
2022-12-25T05:12:56.697Z,0.00
2022-12-25T05:13:56.690Z,0.00
2022-12-25T05:14:56.679Z,0.00
2022-12-25T05:15:56.696Z,0.00
2022-12-25T05:16:56.665Z,0.00
2022-12-25T05:17:56.649Z,0.00
2022-12-25T05:18:56.655Z,0.00
2022-12-25T05:19:56.617Z,0.00
2022-12-25T05:20:56.607Z,0.00
2022-12-25T05:21:56.607Z,0.00
2022-12-25T05:22:56.588Z,0.00
2022-12-25T05:23:56.586Z,0.00
2022-12-25T05:24:56.560Z,0.00
2022-12-25T05:25:56.543Z,0.00
2022-12-25T05:26:56.538Z,0.00
2022-12-25T05:27:56.560Z,0.00
2022-12-25T05:28:56.582Z,0.00
2022-12-25T05:29:56.531Z,0.00
2022-12-25T05:30:56.572Z,0.00
2022-12-25T05:31:56.484Z,0.00
2022-12-25T05:32:56.466Z,0.00
2022-12-25T05:33:56.472Z,0.00
2022-12-25T05:34:56.473Z,0.00
2022-12-25T05:35:56.429Z,0.00
2022-12-25T05:36:56.454Z,0.00
2022-12-25T05:37:56.432Z,0.00
2022-12-25T05:38:56.427Z,0.00
2022-12-25T05:39:56.399Z,0.00
2022-12-25T05:40:56.381Z,0.00
2022-12-25T05:41:56.370Z,0.00
2022-12-25T05:42:56.392Z,0.00
2022-12-25T05:43:56.357Z,0.00
2022-12-25T05:44:56.352Z,0.00
2022-12-25T05:45:56.319Z,0.00
2022-12-25T05:46:56.368Z,0.00
2022-12-25T05:47:56.301Z,0.00
2022-12-25T05:48:56.324Z,0.00
2022-12-25T05:49:56.291Z,0.00
2022-12-25T05:50:56.274Z,0.00
2022-12-25T05:51:56.248Z,0.00
2022-12-25T05:52:56.253Z,0.00
2022-12-25T05:53:56.257Z,0.00
2022-12-25T05:54:56.224Z,0.00
2022-12-25T05:55:56.227Z,0.00
2022-12-25T05:56:56.211Z,0.00
2022-12-25T05:57:56.188Z,0.00
2022-12-25T05:58:56.177Z,0.00
2022-12-25T05:59:56.164Z,0.00
2022-12-25T06:00:56.163Z,0.00
2022-12-25T06:01:56.286Z,0.00
2022-12-25T06:02:56.241Z,0.00
2022-12-25T06:03:56.204Z,0.00
2022-12-25T06:04:56.114Z,0.00
2022-12-25T06:05:56.104Z,0.00
2022-12-25T06:06:56.094Z,0.00
2022-12-25T06:07:56.082Z,0.00
2022-12-25T06:08:56.082Z,0.00
2022-12-25T06:09:56.072Z,0.00
2022-12-25T06:10:56.059Z,0.00
2022-12-25T06:11:56.045Z,0.00
2022-12-25T06:12:56.039Z,0.00
2022-12-25T06:13:56.023Z,0.00
2022-12-25T06:14:56.009Z,0.00
2022-12-25T06:15:56.043Z,0.00
2022-12-25T06:16:56.047Z,0.00
2022-12-25T06:17:55.971Z,0.00
2022-12-25T06:18:55.973Z,0.00
2022-12-25T06:19:55.946Z,0.00
2022-12-25T06:20:55.942Z,0.00
2022-12-25T06:21:55.927Z,0.00
2022-12-25T06:22:55.921Z,0.00
2022-12-25T06:23:56.006Z,0.00
2022-12-25T06:24:55.903Z,0.00
2022-12-25T06:25:55.901Z,0.00
2022-12-25T06:26:55.879Z,0.00
2022-12-25T06:27:55.861Z,0.00
2022-12-25T06:28:55.948Z,0.00
2022-12-25T06:29:55.833Z,0.00
2022-12-25T06:30:55.855Z,0.00
2022-12-25T06:31:55.887Z,0.00
2022-12-25T06:32:55.819Z,0.00
2022-12-25T06:33:55.803Z,0.00
2022-12-25T06:34:55.798Z,0.00
2022-12-25T06:35:55.817Z,0.00
2022-12-25T06:36:55.759Z,0.00
2022-12-25T06:37:55.747Z,0.00
2022-12-25T06:38:55.755Z,0.00
2022-12-25T06:39:55.731Z,0.00
2022-12-25T06:40:55.732Z,0.00
2022-12-25T06:41:55.727Z,0.00
2022-12-25T06:42:55.727Z,0.00
2022-12-25T06:43:55.688Z,0.00
2022-12-25T06:44:55.687Z,0.00
2022-12-25T06:45:55.692Z,0.00
2022-12-25T06:46:55.648Z,0.00
2022-12-25T06:47:55.651Z,0.00
2022-12-25T06:48:55.654Z,0.00
2022-12-25T06:49:55.607Z,0.00
2022-12-25T06:50:55.603Z,0.00
2022-12-25T06:51:55.587Z,0.00
2022-12-25T06:52:55.577Z,0.00
2022-12-25T06:53:55.563Z,0.00
2022-12-25T06:54:55.572Z,0.00
2022-12-25T06:55:55.541Z,0.00
2022-12-25T06:56:55.536Z,0.00
2022-12-25T06:57:55.543Z,0.00
2022-12-25T06:58:55.517Z,0.00
2022-12-25T06:59:55.804Z,0.00
2022-12-25T07:00:55.534Z,0.00
2022-12-25T07:01:55.721Z,0.00
2022-12-25T07:02:55.671Z,0.00
2022-12-25T07:03:55.487Z,0.00
2022-12-25T07:04:55.465Z,0.00
2022-12-25T07:05:55.439Z,0.00
2022-12-25T07:06:55.459Z,0.00
2022-12-25T07:07:55.414Z,0.00
2022-12-25T07:08:55.406Z,0.00
2022-12-25T07:09:55.421Z,0.00
2022-12-25T07:10:55.437Z,0.00
2022-12-25T07:11:55.389Z,0.00
2022-12-25T07:12:55.377Z,0.00
2022-12-25T07:13:55.373Z,4.00
2022-12-25T07:14:55.371Z,0.00
2022-12-25T07:15:55.329Z,0.00
2022-12-25T07:16:55.369Z,0.00
2022-12-25T07:17:55.349Z,4.00
2022-12-25T07:18:55.309Z,0.00
2022-12-25T07:19:55.289Z,0.00
2022-12-25T07:20:55.290Z,4.00
2022-12-25T07:21:55.260Z,0.00
2022-12-25T07:22:55.246Z,4.00
2022-12-25T07:23:55.242Z,0.00
2022-12-25T07:24:55.241Z,4.00
2022-12-25T07:25:55.217Z,4.00
2022-12-25T07:26:55.203Z,4.00
2022-12-25T07:27:55.213Z,4.00
2022-12-25T07:28:55.176Z,8.00
2022-12-25T07:29:55.188Z,8.00
2022-12-25T07:30:55.174Z,4.00
2022-12-25T07:31:55.229Z,4.00
2022-12-25T07:32:55.133Z,8.00
2022-12-25T07:33:55.128Z,8.00
2022-12-25T07:34:55.115Z,8.00
2022-12-25T07:35:55.118Z,12.00
2022-12-25T07:36:55.094Z,8.00
2022-12-25T07:37:55.089Z,12.00
2022-12-25T07:38:55.104Z,12.00
2022-12-25T07:39:55.063Z,16.00
2022-12-25T07:40:55.054Z,16.00
2022-12-25T07:41:55.039Z,16.00
2022-12-25T07:42:55.034Z,16.00
2022-12-25T07:43:55.034Z,20.00
2022-12-25T07:44:55.007Z,28.00
2022-12-25T07:45:55.040Z,24.00
2022-12-25T07:46:54.986Z,32.00
2022-12-25T07:47:55.229Z,44.00
2022-12-25T07:48:54.988Z,36.00
2022-12-25T07:49:55.019Z,64.00
2022-12-25T07:50:55.010Z,60.00
2022-12-25T07:51:54.961Z,56.00
2022-12-25T07:52:54.920Z,72.00
2022-12-25T07:53:54.911Z,48.00
2022-12-25T07:54:54.999Z,64.00
2022-12-25T07:55:54.886Z,64.00
2022-12-25T07:56:54.886Z,100.00
2022-12-25T07:57:54.876Z,76.00
2022-12-25T07:58:55.439Z,100.00
2022-12-25T07:59:54.844Z,80.00
2022-12-25T08:00:54.970Z,92.00
2022-12-25T08:01:55.156Z,60.00
2022-12-25T08:02:54.959Z,72.00
2022-12-25T08:03:55.014Z,76.00
2022-12-25T08:04:54.792Z,96.00
2022-12-25T08:05:54.781Z,68.00
2022-12-25T08:06:54.765Z,48.00
2022-12-25T08:07:57.710Z,56.00
2022-12-25T08:08:54.765Z,48.00
2022-12-25T08:09:54.726Z,56.00
2022-12-25T08:10:54.719Z,56.00
2022-12-25T08:11:54.701Z,56.00
2022-12-25T08:12:54.692Z,76.00
2022-12-25T08:13:54.722Z,68.00
2022-12-25T08:14:54.703Z,84.00
2022-12-25T08:15:54.678Z,84.00
2022-12-25T08:16:54.766Z,80.00
2022-12-25T08:17:54.670Z,108.00
2022-12-25T08:18:54.636Z,92.00
2022-12-25T08:19:54.613Z,120.00
2022-12-25T08:20:54.609Z,108.00
2022-12-25T08:21:54.606Z,120.00
2022-12-25T08:22:54.580Z,128.00
2022-12-25T08:23:54.592Z,112.00
2022-12-25T08:24:54.591Z,148.00
2022-12-25T08:25:58.810Z,124.00
2022-12-25T08:26:55.560Z,128.00
2022-12-25T08:27:54.529Z,124.00
2022-12-25T08:28:54.520Z,96.00
2022-12-25T08:29:54.528Z,116.00
2022-12-25T08:30:54.570Z,88.00
2022-12-25T08:31:54.489Z,84.00
2022-12-25T08:32:54.493Z,80.00
2022-12-25T08:33:54.479Z,68.00
2022-12-25T08:34:54.477Z,80.00
2022-12-25T08:35:54.458Z,64.00
2022-12-25T08:36:54.437Z,72.00
2022-12-25T08:37:54.424Z,68.00
2022-12-25T08:39:00.334Z,64.00
2022-12-25T08:39:54.399Z,72.00
2022-12-25T08:40:54.399Z,56.00
2022-12-25T08:41:54.378Z,72.00
2022-12-25T08:42:54.364Z,60.00
2022-12-25T08:43:54.349Z,68.00
2022-12-25T08:44:54.351Z,68.00
2022-12-25T08:45:54.385Z,60.00
2022-12-25T08:46:54.314Z,80.00
2022-12-25T08:47:54.321Z,64.00
2022-12-25T08:48:54.314Z,76.00
2022-12-25T08:49:54.299Z,72.00
2022-12-25T08:50:54.383Z,76.00
2022-12-25T08:51:54.285Z,84.00
2022-12-25T08:52:54.275Z,72.00
2022-12-25T08:53:54.243Z,96.00
2022-12-25T08:54:54.494Z,80.00
2022-12-25T08:55:54.219Z,92.00
2022-12-25T08:57:02.111Z,88.00
2022-12-25T08:57:55.229Z,84.00
2022-12-25T08:58:54.205Z,100.00
2022-12-25T08:59:54.179Z,76.00
2022-12-25T09:00:54.247Z,96.00
2022-12-25T09:01:54.260Z,92.00
2022-12-25T09:02:54.315Z,96.00
2022-12-25T09:03:54.135Z,100.00
2022-12-25T09:04:54.126Z,88.00
2022-12-25T09:05:54.134Z,112.00
2022-12-25T09:06:54.123Z,88.00
2022-12-25T09:07:54.081Z,108.00
2022-12-25T09:08:54.072Z,96.00
2022-12-25T09:09:54.076Z,100.00
2022-12-25T09:10:54.078Z,112.00
2022-12-25T09:11:54.073Z,96.00
2022-12-25T09:12:54.044Z,128.00
2022-12-25T09:13:54.036Z,108.00
2022-12-25T09:14:54.025Z,120.00
2022-12-25T09:15:54.084Z,120.00
2022-12-25T09:16:53.984Z,112.00
2022-12-25T09:17:54.018Z,140.00
2022-12-25T09:18:53.965Z,116.00
2022-12-25T09:19:53.967Z,140.00
2022-12-25T09:20:53.942Z,128.00
2022-12-25T09:21:53.956Z,128.00
2022-12-25T09:22:53.925Z,148.00
2022-12-25T09:23:53.905Z,116.00
2022-12-25T09:24:53.922Z,136.00
2022-12-25T09:25:53.884Z,124.00
2022-12-25T09:26:53.882Z,120.00
2022-12-25T09:27:53.899Z,140.00
2022-12-25T09:28:53.847Z,108.00
2022-12-25T09:29:53.849Z,132.00
2022-12-25T09:30:53.878Z,120.00
2022-12-25T09:31:53.823Z,112.00
2022-12-25T09:32:53.856Z,136.00
2022-12-25T09:33:53.823Z,108.00
2022-12-25T09:34:53.798Z,124.00
2022-12-25T09:35:53.778Z,112.00
2022-12-25T09:36:53.766Z,104.00
2022-12-25T09:37:53.778Z,120.00
2022-12-25T09:38:53.749Z,92.00
2022-12-25T09:39:53.732Z,112.00
2022-12-25T09:40:53.716Z,96.00
2022-12-25T09:41:53.726Z,92.00
2022-12-25T09:42:53.710Z,108.00
2022-12-25T09:43:53.706Z,88.00
2022-12-25T09:44:53.679Z,104.00
2022-12-25T09:45:53.696Z,96.00
2022-12-25T09:46:53.732Z,88.00
2022-12-25T09:47:53.647Z,108.00
2022-12-25T09:48:53.634Z,80.00
2022-12-25T09:49:53.627Z,96.00
2022-12-25T09:50:53.645Z,84.00
2022-12-25T09:51:53.624Z,92.00
2022-12-25T09:52:53.595Z,92.00
2022-12-25T09:53:53.644Z,80.00
2022-12-25T09:54:53.567Z,108.00
2022-12-25T09:55:53.553Z,92.00
2022-12-25T09:56:53.559Z,100.00
2022-12-25T09:57:53.533Z,104.00
2022-12-25T09:58:53.534Z,96.00
2022-12-25T09:59:53.521Z,120.00
2022-12-25T10:00:53.511Z,96.00
2022-12-25T10:01:53.733Z,104.00
2022-12-25T10:02:53.848Z,100.00
2022-12-25T10:03:53.615Z,92.00
2022-12-25T10:04:53.457Z,108.00
2022-12-25T10:05:53.445Z,84.00
2022-12-25T10:06:53.430Z,96.00
2022-12-25T10:07:53.428Z,80.00
2022-12-25T10:08:53.445Z,80.00
2022-12-25T10:09:53.421Z,84.00
2022-12-25T10:10:53.397Z,68.00
2022-12-25T10:11:53.383Z,88.00
2022-12-25T10:12:53.377Z,76.00
2022-12-25T10:13:53.358Z,80.00
2022-12-25T10:14:53.351Z,84.00
2022-12-25T10:15:53.401Z,76.00
2022-12-25T10:16:53.317Z,96.00
2022-12-25T10:17:53.313Z,84.00
2022-12-25T10:18:53.319Z,100.00
2022-12-25T10:19:53.293Z,100.00
2022-12-25T10:20:53.289Z,96.00
2022-12-25T10:21:53.269Z,112.00
2022-12-25T10:22:53.255Z,88.00
2022-12-25T10:23:53.257Z,104.00
2022-12-25T10:24:53.318Z,92.00
2022-12-25T10:25:53.291Z,84.00
2022-12-25T10:26:53.241Z,100.00
2022-12-25T10:27:53.212Z,80.00
2022-12-25T10:28:53.197Z,116.00
2022-12-25T10:29:53.197Z,104.00
2022-12-25T10:30:53.258Z,120.00
2022-12-25T10:31:53.169Z,120.00
2022-12-25T10:32:53.155Z,104.00
2022-12-25T10:33:53.144Z,124.00
2022-12-25T10:34:53.129Z,104.00
2022-12-25T10:35:53.113Z,112.00
2022-12-25T10:36:53.104Z,104.00
2022-12-25T10:37:53.087Z,96.00
2022-12-25T10:38:53.078Z,112.00
2022-12-25T10:39:53.079Z,88.00
2022-12-25T10:40:53.063Z,104.00
2022-12-25T10:41:53.074Z,96.00
2022-12-25T10:42:53.042Z,100.00
2022-12-25T10:43:53.028Z,104.00
2022-12-25T10:44:53.039Z,96.00
2022-12-25T10:45:53.002Z,116.00
2022-12-25T10:46:53.109Z,100.00
2022-12-25T10:48:00.669Z,128.00
2022-12-25T10:48:53.973Z,112.00
2022-12-25T10:49:53.002Z,128.00
2022-12-25T10:50:52.954Z,124.00
2022-12-25T10:51:52.945Z,108.00
2022-12-25T10:52:52.944Z,128.00
2022-12-25T10:53:52.953Z,100.00
2022-12-25T10:54:52.911Z,124.00
2022-12-25T10:55:52.890Z,112.00
2022-12-25T10:56:52.890Z,112.00
2022-12-25T10:57:52.887Z,120.00
2022-12-25T10:58:52.879Z,96.00
2022-12-25T10:59:52.858Z,120.00
2022-12-25T11:00:52.854Z,100.00
2022-12-25T11:01:55.511Z,112.00
2022-12-25T11:02:53.074Z,108.00
2022-12-25T11:03:52.886Z,108.00
2022-12-25T11:04:52.814Z,124.00
2022-12-25T11:05:52.798Z,96.00
2022-12-25T11:06:59.943Z,120.00
2022-12-25T11:07:52.758Z,92.00
2022-12-25T11:08:52.750Z,100.00
2022-12-25T11:09:52.752Z,88.00
2022-12-25T11:10:52.719Z,84.00
2022-12-25T11:11:52.718Z,92.00
2022-12-25T11:12:52.726Z,76.00
2022-12-25T11:13:52.734Z,100.00
2022-12-25T11:14:52.698Z,84.00
2022-12-25T11:15:52.702Z,100.00
2022-12-25T11:16:52.660Z,84.00
2022-12-25T11:17:52.670Z,92.00
2022-12-25T11:18:52.633Z,92.00
2022-12-25T11:19:52.656Z,84.00
2022-12-25T11:20:52.636Z,100.00
2022-12-25T11:21:52.617Z,80.00
2022-12-25T11:22:52.609Z,92.00
2022-12-25T11:23:52.618Z,80.00
2022-12-25T11:24:52.581Z,88.00
2022-12-25T11:25:52.570Z,92.00
2022-12-25T11:26:52.545Z,88.00
2022-12-25T11:27:53.676Z,112.00
2022-12-25T11:28:52.525Z,92.00
2022-12-25T11:29:52.543Z,112.00
2022-12-25T11:30:52.557Z,92.00
2022-12-25T11:31:52.573Z,108.00
2022-12-25T11:32:52.486Z,96.00
2022-12-25T11:33:52.491Z,104.00
2022-12-25T11:34:52.523Z,104.00
2022-12-25T11:35:52.464Z,104.00
2022-12-25T11:36:52.462Z,104.00
2022-12-25T11:37:52.445Z,92.00
2022-12-25T11:38:52.429Z,116.00
2022-12-25T11:39:52.424Z,96.00
2022-12-25T11:40:52.415Z,132.00
2022-12-25T11:41:52.388Z,128.00
2022-12-25T11:42:52.396Z,144.00
2022-12-25T11:43:52.359Z,148.00
2022-12-25T11:44:52.348Z,136.00
2022-12-25T11:45:52.358Z,148.00
2022-12-25T11:46:52.410Z,112.00
2022-12-25T11:47:52.324Z,124.00
2022-12-25T11:48:52.299Z,88.00
2022-12-25T11:49:56.182Z,108.00
2022-12-25T11:50:53.285Z,92.00
2022-12-25T11:51:52.283Z,104.00
2022-12-25T11:52:52.277Z,108.00
2022-12-25T11:53:52.256Z,100.00
2022-12-25T11:54:52.273Z,120.00
2022-12-25T11:55:52.228Z,96.00
2022-12-25T11:56:52.236Z,108.00
2022-12-25T11:57:52.218Z,96.00
2022-12-25T11:58:52.209Z,92.00
2022-12-25T11:59:52.186Z,96.00
2022-12-25T12:00:52.179Z,88.00
2022-12-25T12:01:53.195Z,116.00
2022-12-25T12:02:52.261Z,108.00
2022-12-25T12:03:52.263Z,128.00
2022-12-25T12:04:52.128Z,140.00
2022-12-25T12:05:52.128Z,132.00
2022-12-25T12:06:52.107Z,184.00
2022-12-25T12:07:52.105Z,160.00
2022-12-25T12:08:52.091Z,184.00
2022-12-25T12:09:52.086Z,176.00
2022-12-25T12:10:52.078Z,156.00
2022-12-25T12:11:52.051Z,172.00
2022-12-25T12:12:52.039Z,132.00
2022-12-25T12:13:52.038Z,156.00
2022-12-25T12:14:52.019Z,136.00
2022-12-25T12:15:52.004Z,132.00
2022-12-25T12:16:52.070Z,140.00
2022-12-25T12:17:52.020Z,120.00
2022-12-25T12:18:51.972Z,148.00
2022-12-25T12:19:51.983Z,116.00
2022-12-25T12:20:51.943Z,124.00
2022-12-25T12:21:51.945Z,108.00
2022-12-25T12:22:51.934Z,96.00
2022-12-25T12:23:51.940Z,108.00
2022-12-25T12:24:51.916Z,84.00
2022-12-25T12:25:51.909Z,116.00
2022-12-25T12:26:51.881Z,104.00
2022-12-25T12:27:51.890Z,108.00
2022-12-25T12:28:51.907Z,108.00
2022-12-25T12:29:51.890Z,84.00
2022-12-25T12:30:51.837Z,108.00
2022-12-25T12:31:51.887Z,100.00
2022-12-25T12:32:51.839Z,116.00
2022-12-25T12:33:51.821Z,116.00
2022-12-25T12:34:51.841Z,92.00
2022-12-25T12:35:51.795Z,104.00
2022-12-25T12:36:51.770Z,76.00
2022-12-25T12:37:51.813Z,76.00
2022-12-25T12:38:51.744Z,76.00
2022-12-25T12:39:51.743Z,68.00
2022-12-25T12:40:51.737Z,92.00
2022-12-25T12:41:51.716Z,96.00
2022-12-25T12:42:51.711Z,124.00
2022-12-25T12:43:51.711Z,136.00
2022-12-25T12:44:51.682Z,116.00
2022-12-25T12:45:51.794Z,148.00
2022-12-25T12:46:51.689Z,124.00
2022-12-25T12:47:51.677Z,152.00
2022-12-25T12:48:51.664Z,140.00
2022-12-25T12:49:51.650Z,104.00
2022-12-25T12:50:51.634Z,108.00
2022-12-25T12:51:51.612Z,80.00
2022-12-25T12:52:51.595Z,96.00
2022-12-25T12:53:51.605Z,100.00
2022-12-25T12:54:51.574Z,120.00
2022-12-25T12:55:51.576Z,160.00
2022-12-25T12:56:51.554Z,124.00
2022-12-25T12:57:51.550Z,156.00
2022-12-25T12:58:51.552Z,136.00
2022-12-25T12:59:51.534Z,128.00
2022-12-25T13:00:51.550Z,144.00