createdAt,value
2019-05-09T20:07:32.075Z,12.40
2019-05-09T20:12:59.488Z,12.30
2019-05-09T20:18:04.311Z,12.00
2019-05-09T20:23:09.073Z,11.90
2019-05-09T20:28:13.659Z,11.70
2019-05-09T20:33:18.225Z,11.70
2019-05-09T20:38:22.915Z,11.60
2019-05-09T20:43:27.540Z,11.50
2019-05-09T20:48:32.359Z,11.30
2019-05-09T20:53:37.360Z,11.30
2019-05-09T20:58:41.944Z,11.10
2019-05-09T21:03:59.675Z,11.00
2019-05-09T21:08:53.647Z,10.90
2019-05-09T21:13:58.460Z,10.90
2019-05-09T21:19:03.213Z,11.00
2019-05-09T21:24:08.280Z,10.80
2019-05-09T21:29:13.782Z,10.50
2019-05-09T21:34:18.465Z,10.70
2019-05-09T21:39:23.435Z,10.60
2019-05-09T21:44:27.929Z,10.50
2019-05-09T21:49:32.435Z,10.50
2019-05-09T21:54:36.874Z,10.30
2019-05-09T21:59:41.302Z,10.40
2019-05-09T22:04:45.875Z,10.40
2019-05-09T22:09:50.457Z,10.30
2019-05-09T22:14:55.038Z,10.50
2019-05-09T22:19:59.533Z,10.40
2019-05-09T22:25:06.469Z,10.50
2019-05-09T22:30:13.896Z,10.60
2019-05-09T22:35:18.463Z,10.40
2019-05-09T22:40:23.011Z,10.40
2019-05-09T22:45:27.509Z,10.40
2019-05-09T22:50:32.000Z,10.50
2019-05-09T22:55:36.556Z,10.50
2019-05-09T23:00:41.042Z,10.60
2019-05-09T23:05:45.458Z,10.50
2019-05-09T23:10:53.263Z,10.50
2019-05-09T23:15:56.128Z,10.50
2019-05-09T23:21:00.621Z,10.50
2019-05-09T23:26:05.165Z,10.40
2019-05-09T23:31:11.315Z,10.30
2019-05-09T23:36:15.961Z,10.20
2019-05-09T23:41:20.520Z,10.30
2019-05-09T23:46:25.015Z,10.40
2019-05-09T23:51:46.194Z,10.40
2019-05-09T23:57:08.466Z,10.60
