createdAt,value
2023-04-07T00:02:07.028Z,97.1
2023-04-07T00:14:07.101Z,97.1
2023-04-07T00:26:07.004Z,97.1
2023-04-07T00:38:06.992Z,97.1
2023-04-07T00:50:07.047Z,97.1
2023-04-07T01:02:07.237Z,97.1
2023-04-07T01:14:07.006Z,97.1
2023-04-07T01:26:07.010Z,97.1
2023-04-07T01:38:07.082Z,97.1
2023-04-07T01:50:07.009Z,97.1
2023-04-07T02:02:07.105Z,97.1
2023-04-07T02:14:07.060Z,97.1
2023-04-07T02:26:07.109Z,97.1
2023-04-07T02:38:06.982Z,97.1
2023-04-07T02:50:06.983Z,97.1
2023-04-07T03:02:07.276Z,97.1
2023-04-07T03:14:07.098Z,97.1
2023-04-07T03:26:07.086Z,97.1
2023-04-07T03:38:06.976Z,97.1
2023-04-07T03:50:06.977Z,97.1
2023-04-07T04:02:07.126Z,97.1
2023-04-07T04:14:07.029Z,97.1
2023-04-07T04:26:07.077Z,97.1
2023-04-07T04:38:07.065Z,97.1
2023-04-07T04:50:07.006Z,97.2
2023-04-07T05:02:07.147Z,97.2
2023-04-07T05:14:07.089Z,97.2
2023-04-07T05:26:07.084Z,97.2
2023-04-07T05:38:06.989Z,97.2
2023-04-07T05:50:06.991Z,97.2
2023-04-07T06:02:07.094Z,97.2
2023-04-07T06:14:07.065Z,97.2
2023-04-07T06:26:07.112Z,97.2
2023-04-07T06:38:07.099Z,97.2
2023-04-07T06:50:06.986Z,97.2
2023-04-07T07:02:07.186Z,97.2
2023-04-07T07:14:07.072Z,97.3
2023-04-07T07:26:07.479Z,97.3
2023-04-07T07:38:07.001Z,97.3
2023-04-07T07:50:07.014Z,97.3
2023-04-07T08:02:07.010Z,97.3
2023-04-07T08:14:08.734Z,97.2
2023-04-07T08:26:07.042Z,97.2
2023-04-07T08:38:06.988Z,97.2
2023-04-07T08:50:06.984Z,97.2
2023-04-07T09:02:07.134Z,97.2
2023-04-07T09:14:07.035Z,97.1
2023-04-07T09:26:06.985Z,97.3
2023-04-07T09:38:06.981Z,97.3
2023-04-07T09:50:07.266Z,97.3
2023-04-07T10:02:07.260Z,96.6
2023-04-07T10:14:07.080Z,95.3
2023-04-07T10:26:07.088Z,93.3
2023-04-07T10:38:07.059Z,93.1
2023-04-07T10:50:07.008Z,92.4
2023-04-07T11:02:07.118Z,93.7
2023-04-07T11:14:07.104Z,93.9
2023-04-07T11:26:07.071Z,92.5
2023-04-07T11:38:06.991Z,93.2
2023-04-07T11:50:07.083Z,93.3
2023-04-07T12:02:07.122Z,94.1
2023-04-07T12:14:07.097Z,93.7
2023-04-07T12:26:07.048Z,92.3
2023-04-07T12:38:06.993Z,92.6
2023-04-07T12:50:07.004Z,92.8
2023-04-07T13:02:07.184Z,93.8
2023-04-07T13:14:07.069Z,93.2
2023-04-07T13:26:07.062Z,93.6
2023-04-07T13:38:06.982Z,90.3
2023-04-07T13:50:07.105Z,89.8
2023-04-07T14:02:07.092Z,90.5
2023-04-07T14:14:07.107Z,87.4
2023-04-07T14:26:07.058Z,84.4
2023-04-07T14:38:06.992Z,83.9
2023-04-07T14:50:07.169Z,80.1
2023-04-07T15:02:07.150Z,84.0
2023-04-07T15:14:06.995Z,83.0
2023-04-07T15:26:07.069Z,82.5
2023-04-07T15:38:07.001Z,83.6
2023-04-07T15:50:07.033Z,85.3
2023-04-07T16:02:07.041Z,86.0
2023-04-07T16:14:08.954Z,86.2
2023-04-07T16:26:07.066Z,86.5
2023-04-07T16:38:07.001Z,87.5
2023-04-07T16:50:07.064Z,86.8
2023-04-07T17:02:07.122Z,86.4
2023-04-07T17:14:06.989Z,88.7
2023-04-07T17:26:07.087Z,89.3
2023-04-07T17:38:07.025Z,90.8
2023-04-07T17:50:07.093Z,91.7
2023-04-07T18:02:07.107Z,92.7
2023-04-07T18:14:07.053Z,92.9
2023-04-07T18:26:06.974Z,93.6
2023-04-07T18:38:07.079Z,94.5
2023-04-07T18:50:06.995Z,94.4
2023-04-07T19:02:07.093Z,94.2
2023-04-07T19:14:06.996Z,94.1
2023-04-07T19:26:07.081Z,93.8
2023-04-07T19:38:07.061Z,94.1
2023-04-07T19:50:07.011Z,94.2
2023-04-07T20:02:08.021Z,94.3
2023-04-07T20:14:07.035Z,94.3
2023-04-07T20:26:07.066Z,94.0
2023-04-07T20:38:07.073Z,93.1
2023-04-07T20:50:06.993Z,93.8
2023-04-07T21:02:07.205Z,94.4
2023-04-07T21:14:06.977Z,94.3
2023-04-07T21:26:06.978Z,94.4
2023-04-07T21:38:06.976Z,94.3
2023-04-07T21:50:07.380Z,94.5
2023-04-07T22:02:07.101Z,95.1
2023-04-07T22:14:07.017Z,95.4
2023-04-07T22:26:07.007Z,95.1
2023-04-07T22:38:06.990Z,94.7
2023-04-07T22:50:07.063Z,94.5
2023-04-07T23:02:07.263Z,94.1
2023-04-07T23:14:07.019Z,94.4
2023-04-07T23:26:07.005Z,94.7
2023-04-07T23:38:06.980Z,95.5
2023-04-07T23:50:07.100Z,95.5
