createdAt,value
2022-07-26T00:00:00.000Z,11.66
2022-07-26T00:15:00.000Z,10.88
2022-07-26T00:30:00.000Z,10.8
2022-07-26T00:45:00.000Z,10.93
2022-07-26T01:00:00.000Z,10.51
2022-07-26T01:15:00.000Z,11.15
2022-07-26T01:30:00.000Z,10.12
2022-07-26T01:45:00.000Z,10.19
2022-07-26T02:00:00.000Z,11.29
2022-07-26T02:15:00.000Z,11.48
2022-07-26T02:30:00.000Z,10.82
2022-07-26T02:45:00.000Z,9.18
2022-07-26T03:00:00.000Z,8.55
2022-07-26T03:15:00.000Z,7.51
2022-07-26T03:30:00.000Z,7.48
2022-07-26T03:45:00.000Z,6.89
2022-07-26T04:00:00.000Z,6.27
2022-07-26T04:15:00.000Z,6.16
2022-07-26T04:30:00.000Z,5.84
2022-07-26T04:45:00.000Z,5.45
2022-07-26T05:00:00.000Z,5.27
2022-07-26T05:15:00.000Z,5.26
2022-07-26T05:30:00.000Z,6.28
2022-07-26T05:45:00.000Z,7.45
2022-07-26T06:00:00.000Z,7.66
2022-07-26T06:15:00.000Z,5.65
2022-07-26T06:30:00.000Z,5.68
2022-07-26T06:45:00.000Z,5.81
2022-07-26T07:00:00.000Z,5.79
2022-07-26T07:15:00.000Z,6.93
2022-07-26T07:30:00.000Z,6.67
2022-07-26T07:45:00.000Z,7.05
2022-07-26T08:00:00.000Z,5.67
2022-07-26T08:15:00.000Z,8.44
2022-07-26T08:30:00.000Z,8.29
2022-07-26T08:45:00.000Z,7.01
2022-07-26T09:00:00.000Z,6.07
2022-07-26T09:15:00.000Z,5.66
2022-07-26T09:30:00.000Z,6.39
2022-07-26T09:45:00.000Z,5.19
2022-07-26T10:00:00.000Z,4.86
2022-07-26T10:15:00.000Z,4.59
2022-07-26T10:30:00.000Z,4.32
2022-07-26T10:45:00.000Z,5.14
2022-07-26T11:00:00.000Z,5.24
2022-07-26T11:15:00.000Z,5.61
2022-07-26T11:30:00.000Z,5.01
2022-07-26T11:45:00.000Z,4.07
2022-07-26T12:00:00.000Z,3.27
2022-07-26T12:15:00.000Z,3.09
2022-07-26T12:30:00.000Z,3
2022-07-26T12:45:00.000Z,2.96
2022-07-26T13:00:00.000Z,2.69
2022-07-26T13:15:00.000Z,3
2022-07-26T13:30:00.000Z,3.13
2022-07-26T13:45:00.000Z,2.18
2022-07-26T14:00:00.000Z,2.01
2022-07-26T14:15:00.000Z,1.48
2022-07-26T14:30:00.000Z,1.54
2022-07-26T14:45:00.000Z,1.61
2022-07-26T15:00:00.000Z,2.42
2022-07-26T15:15:00.000Z,3.14
2022-07-26T15:30:00.000Z,3.13
2022-07-26T15:45:00.000Z,3.22
2022-07-26T16:00:00.000Z,4.39
2022-07-26T16:15:00.000Z,2.94
2022-07-26T16:30:00.000Z,3.69
2022-07-26T16:45:00.000Z,3.21
2022-07-26T17:00:00.000Z,3.58
2022-07-26T17:15:00.000Z,3.51
2022-07-26T17:30:00.000Z,3.15
2022-07-26T17:45:00.000Z,3.14
2022-07-26T18:00:00.000Z,3.66
2022-07-26T18:15:00.000Z,4
2022-07-26T18:30:00.000Z,4.21
2022-07-26T18:45:00.000Z,3.98
2022-07-26T19:00:00.000Z,3.59
2022-07-26T19:15:00.000Z,3.74
2022-07-26T19:30:00.000Z,4.31
2022-07-26T19:45:00.000Z,4.53
2022-07-26T20:00:00.000Z,5.07
2022-07-26T20:15:00.000Z,4.18
2022-07-26T20:30:00.000Z,4.71
2022-07-26T20:45:00.000Z,4.81
2022-07-26T21:00:00.000Z,4.33
2022-07-26T21:15:00.000Z,4.07
2022-07-26T21:30:00.000Z,3.49
2022-07-26T21:45:00.000Z,3.81
2022-07-26T22:00:00.000Z,4.02
2022-07-26T22:15:00.000Z,3.91
2022-07-26T22:30:00.000Z,4.75
2022-07-26T22:45:00.000Z,3.76
2022-07-26T23:00:00.000Z,4.91
2022-07-26T23:15:00.000Z,4.2
2022-07-26T23:30:00.000Z,4.84
2022-07-26T23:45:00.000Z,4.78
