createdAt,value
2018-12-31T00:01:42.419Z,13.62
2018-12-31T00:04:11.568Z,9.70
2018-12-31T00:06:40.736Z,11.65
2018-12-31T00:09:09.933Z,11.40
2018-12-31T00:11:39.540Z,13.25
2018-12-31T00:14:09.143Z,11.90
2018-12-31T00:16:39.509Z,8.55
2018-12-31T00:19:08.756Z,12.23
2018-12-31T00:21:37.911Z,14.30
2018-12-31T00:24:07.149Z,11.10
2018-12-31T00:26:36.301Z,14.13
2018-12-31T00:29:05.472Z,11.28
2018-12-31T00:31:34.683Z,9.65
2018-12-31T00:34:04.506Z,10.90
2018-12-31T00:36:33.917Z,13.13
2018-12-31T00:39:04.554Z,18.25
2018-12-31T00:41:34.261Z,10.90
2018-12-31T00:44:03.492Z,15.18
2018-12-31T00:46:33.735Z,17.77
2018-12-31T00:49:02.955Z,15.83
2018-12-31T00:51:32.115Z,16.82
2018-12-31T00:54:01.452Z,20.25
2018-12-31T00:56:30.736Z,19.23
2018-12-31T00:59:00.560Z,23.75
2018-12-31T01:01:30.688Z,23.73
2018-12-31T01:04:00.163Z,21.75
2018-12-31T01:06:29.848Z,19.00
2018-12-31T01:09:00.113Z,20.92
2018-12-31T01:11:30.880Z,19.80
2018-12-31T01:14:00.164Z,23.00
2018-12-31T01:16:30.054Z,19.65
2018-12-31T01:18:59.915Z,15.70
2018-12-31T01:21:29.071Z,19.27
2018-12-31T01:23:59.328Z,21.05
2018-12-31T01:26:29.040Z,19.20
2018-12-31T01:28:59.172Z,18.62
2018-12-31T01:31:28.916Z,14.95
2018-12-31T01:33:58.172Z,17.90
2018-12-31T01:36:29.162Z,19.05
2018-12-31T01:38:58.393Z,18.25
2018-12-31T01:41:27.543Z,21.33
2018-12-31T01:43:57.140Z,22.27
2018-12-31T01:46:26.431Z,17.90
2018-12-31T01:48:55.640Z,14.43
2018-12-31T01:51:25.700Z,17.80
2018-12-31T01:53:55.079Z,15.18
2018-12-31T01:56:24.603Z,14.28
2018-12-31T01:58:53.823Z,11.03
2018-12-31T02:01:23.012Z,12.40
2018-12-31T02:03:53.158Z,16.50
2018-12-31T02:06:22.695Z,14.63
2018-12-31T02:08:51.940Z,12.90
2018-12-31T02:11:21.410Z,11.73
2018-12-31T02:13:50.572Z,7.80
2018-12-31T02:16:19.757Z,6.15
2018-12-31T02:18:49.245Z,8.28
2018-12-31T02:21:18.490Z,7.62
2018-12-31T02:23:47.759Z,7.10
2018-12-31T02:26:16.951Z,5.28
2018-12-31T02:28:46.723Z,6.30
2018-12-31T02:31:15.888Z,9.95
2018-12-31T02:33:45.219Z,6.55
2018-12-31T02:36:14.476Z,7.37
2018-12-31T02:38:43.647Z,10.28
2018-12-31T02:41:12.796Z,8.48
2018-12-31T02:43:42.036Z,9.75
2018-12-31T02:46:11.214Z,10.78
2018-12-31T02:48:40.357Z,12.10
2018-12-31T02:51:10.153Z,10.82
2018-12-31T02:53:39.706Z,9.38
2018-12-31T02:56:08.928Z,10.95
2018-12-31T02:58:38.095Z,9.68
2018-12-31T03:01:08.215Z,12.70
2018-12-31T03:03:37.596Z,14.18
2018-12-31T03:06:06.774Z,10.82
2018-12-31T03:08:36.015Z,11.65
2018-12-31T03:11:05.204Z,11.00
2018-12-31T03:13:34.788Z,11.00
2018-12-31T03:16:04.037Z,11.05
2018-12-31T03:18:33.441Z,11.60
2018-12-31T03:21:02.650Z,9.63
2018-12-31T03:23:32.635Z,9.70
2018-12-31T03:26:01.782Z,7.97
2018-12-31T03:28:31.024Z,6.08
2018-12-31T03:31:00.193Z,6.58
2018-12-31T03:33:30.372Z,9.33
2018-12-31T03:36:00.318Z,7.35
2018-12-31T03:38:29.480Z,7.28
2018-12-31T03:40:58.700Z,6.80
2018-12-31T03:43:28.429Z,6.70
2018-12-31T03:45:58.412Z,8.85
2018-12-31T03:48:28.435Z,9.73
2018-12-31T03:50:58.439Z,7.00
2018-12-31T03:53:27.608Z,9.30
2018-12-31T03:55:56.757Z,9.28
2018-12-31T03:58:25.901Z,9.70
2018-12-31T04:00:55.663Z,7.67
2018-12-31T04:03:24.819Z,9.23
2018-12-31T04:05:54.033Z,8.88
2018-12-31T04:08:23.581Z,6.72
2018-12-31T04:10:53.052Z,7.60
2018-12-31T04:13:22.904Z,8.60
2018-12-31T04:15:52.788Z,6.90
2018-12-31T04:18:22.011Z,7.05
2018-12-31T04:20:51.890Z,7.28
2018-12-31T04:23:22.113Z,7.28
2018-12-31T04:25:51.772Z,6.20
2018-12-31T04:28:20.936Z,7.40
2018-12-31T04:30:50.115Z,6.85
2018-12-31T04:33:19.261Z,5.70
2018-12-31T04:35:48.455Z,6.03
2018-12-31T04:38:17.628Z,5.92
2018-12-31T04:40:46.771Z,6.03
2018-12-31T04:43:16.529Z,4.00
2018-12-31T04:45:45.759Z,5.45
2018-12-31T04:48:14.913Z,5.47
2018-12-31T04:50:44.084Z,4.12
2018-12-31T04:53:13.260Z,4.60
2018-12-31T04:55:44.604Z,4.15
2018-12-31T04:58:13.357Z,5.70
2018-12-31T05:00:42.520Z,4.72
2018-12-31T05:03:12.283Z,4.28
2018-12-31T05:05:41.522Z,7.42
2018-12-31T05:08:10.663Z,4.37
2018-12-31T05:10:39.831Z,4.83
2018-12-31T05:13:09.393Z,5.30
2018-12-31T05:15:38.560Z,4.33
2018-12-31T05:18:08.031Z,6.35
2018-12-31T05:20:37.618Z,7.20
2018-12-31T05:23:07.036Z,6.28
2018-12-31T05:25:36.238Z,7.47
2018-12-31T05:28:06.400Z,6.17
2018-12-31T05:30:36.011Z,8.45
2018-12-31T05:33:05.189Z,6.65
2018-12-31T05:35:34.432Z,6.17
2018-12-31T05:38:03.664Z,5.10
2018-12-31T05:40:32.897Z,4.22
2018-12-31T05:43:02.374Z,4.62
2018-12-31T05:45:31.636Z,5.20
2018-12-31T05:48:01.411Z,3.65
2018-12-31T05:50:30.652Z,3.45
2018-12-31T05:52:59.799Z,3.17
2018-12-31T05:55:28.969Z,4.22
2018-12-31T05:57:58.151Z,3.15
2018-12-31T06:00:27.299Z,2.52
2018-12-31T06:02:57.565Z,2.95
2018-12-31T06:05:26.747Z,3.92
2018-12-31T06:07:55.900Z,4.10
2018-12-31T06:10:25.067Z,3.52
2018-12-31T06:12:56.668Z,4.05
2018-12-31T06:15:26.196Z,3.85
2018-12-31T06:17:55.503Z,3.27
2018-12-31T06:20:24.903Z,1.40
2018-12-31T06:22:54.496Z,2.55
2018-12-31T06:25:23.967Z,2.20
2018-12-31T06:27:53.144Z,2.35
2018-12-31T06:30:22.376Z,2.02
2018-12-31T06:32:51.581Z,1.42
2018-12-31T06:35:20.850Z,3.27
2018-12-31T06:37:50.729Z,4.92
2018-12-31T06:40:19.906Z,2.75
2018-12-31T06:42:49.136Z,1.95
2018-12-31T06:45:18.321Z,2.25
2018-12-31T06:47:47.530Z,1.72
2018-12-31T06:50:16.783Z,1.20
2018-12-31T06:52:46.064Z,2.33
2018-12-31T06:55:15.321Z,3.00
2018-12-31T06:57:44.627Z,2.00
2018-12-31T07:00:13.807Z,2.22
2018-12-31T07:02:43.039Z,3.00
2018-12-31T07:05:12.566Z,2.25
2018-12-31T07:07:41.723Z,1.60
2018-12-31T07:10:10.892Z,3.17
2018-12-31T07:12:40.947Z,4.42
2018-12-31T07:15:10.211Z,2.92
2018-12-31T07:17:39.383Z,2.60
2018-12-31T07:20:08.589Z,3.27
2018-12-31T07:22:37.811Z,3.12
2018-12-31T07:25:07.560Z,2.40
2018-12-31T07:27:36.735Z,2.45
2018-12-31T07:30:06.840Z,2.65
2018-12-31T07:32:37.190Z,1.87
2018-12-31T07:35:06.369Z,3.10
2018-12-31T07:37:36.215Z,4.97
2018-12-31T07:40:06.161Z,2.27
2018-12-31T07:42:35.419Z,2.10
2018-12-31T07:45:05.140Z,2.50
2018-12-31T07:47:34.311Z,1.40
2018-12-31T07:50:03.569Z,2.17
2018-12-31T07:52:33.487Z,2.20
2018-12-31T07:55:03.743Z,3.17
2018-12-31T07:57:33.143Z,1.65
2018-12-31T08:00:03.230Z,1.85
2018-12-31T08:02:32.469Z,2.33
2018-12-31T08:05:01.744Z,3.67
2018-12-31T08:07:31.472Z,2.58
2018-12-31T08:10:00.640Z,2.85
2018-12-31T08:12:30.111Z,3.85
2018-12-31T08:14:59.255Z,3.45
2018-12-31T08:17:28.511Z,3.45
2018-12-31T08:19:57.759Z,4.87
2018-12-31T08:22:26.908Z,6.10
2018-12-31T08:24:56.547Z,3.05
2018-12-31T08:27:26.230Z,3.00
2018-12-31T08:29:56.272Z,4.35
2018-12-31T08:32:27.390Z,4.08
2018-12-31T08:34:56.956Z,3.83
2018-12-31T08:37:26.944Z,6.12
2018-12-31T08:39:56.345Z,4.22
2018-12-31T08:42:26.653Z,3.77
2018-12-31T08:44:56.311Z,3.25
2018-12-31T08:47:25.496Z,4.12
2018-12-31T08:49:55.362Z,4.53
2018-12-31T08:52:26.497Z,3.87
2018-12-31T08:54:56.077Z,4.80
2018-12-31T08:57:25.301Z,4.67
2018-12-31T08:59:54.573Z,2.62
2018-12-31T09:02:24.389Z,3.10
2018-12-31T09:04:54.241Z,5.47
2018-12-31T09:07:24.175Z,5.03
2018-12-31T09:09:53.327Z,5.92
2018-12-31T09:12:23.121Z,7.00
2018-12-31T09:14:52.375Z,6.15
2018-12-31T09:17:21.904Z,6.37
2018-12-31T09:19:52.414Z,5.28
2018-12-31T09:22:22.240Z,4.47
2018-12-31T09:24:51.397Z,6.85
2018-12-31T09:27:20.591Z,5.42
2018-12-31T09:29:49.887Z,8.80
2018-12-31T09:32:20.115Z,9.48
2018-12-31T09:34:49.311Z,4.03
2018-12-31T09:37:19.136Z,5.83
2018-12-31T09:39:48.303Z,6.00
2018-12-31T09:42:17.510Z,6.20
2018-12-31T09:44:47.216Z,7.62
2018-12-31T09:47:16.434Z,5.00
2018-12-31T09:49:45.809Z,7.78
2018-12-31T09:52:15.553Z,9.00
2018-12-31T09:54:44.807Z,5.95
2018-12-31T09:57:13.977Z,6.78
2018-12-31T09:59:43.727Z,7.17
2018-12-31T10:02:12.904Z,7.97
2018-12-31T10:04:42.127Z,6.83
2018-12-31T10:07:12.392Z,7.55
2018-12-31T10:09:41.558Z,9.13
2018-12-31T10:12:10.796Z,7.22
2018-12-31T10:14:41.360Z,5.47
2018-12-31T10:17:12.821Z,7.15
2018-12-31T10:19:42.247Z,8.15
2018-12-31T10:22:11.435Z,7.97
2018-12-31T10:24:40.946Z,7.30
2018-12-31T10:27:10.184Z,8.08
2018-12-31T10:29:39.368Z,7.65
2018-12-31T10:32:08.587Z,8.08
2018-12-31T10:34:37.757Z,6.37
2018-12-31T10:37:07.004Z,7.40
2018-12-31T10:39:36.318Z,7.53
2018-12-31T10:42:05.698Z,6.53
2018-12-31T10:44:34.955Z,10.03
2018-12-31T10:47:04.821Z,6.67
2018-12-31T10:49:33.996Z,16.85
2018-12-31T10:52:03.647Z,10.85
2018-12-31T10:54:33.931Z,7.83
2018-12-31T10:57:18.309Z,7.35
2018-12-31T10:59:47.543Z,7.90
2018-12-31T11:02:16.727Z,6.10
2018-12-31T11:04:47.651Z,7.60
2018-12-31T11:07:17.650Z,8.65
2018-12-31T11:09:47.711Z,7.47
2018-12-31T11:12:16.906Z,10.38
2018-12-31T11:14:46.245Z,7.58
2018-12-31T11:17:15.427Z,6.92
2018-12-31T11:19:44.679Z,21.30
2018-12-31T11:22:13.839Z,8.93
2018-12-31T11:24:43.046Z,8.53
2018-12-31T11:27:12.283Z,8.23
2018-12-31T11:29:41.500Z,10.38
2018-12-31T11:32:11.040Z,17.90
2018-12-31T11:34:40.283Z,12.18
2018-12-31T11:37:10.018Z,12.47
2018-12-31T11:39:39.267Z,7.80
2018-12-31T11:42:09.097Z,12.03
2018-12-31T11:44:38.320Z,9.80
2018-12-31T11:47:07.484Z,8.60
2018-12-31T11:49:36.699Z,8.78
2018-12-31T11:52:06.000Z,7.20
2018-12-31T11:54:35.688Z,9.93
2018-12-31T11:57:04.861Z,9.98
2018-12-31T11:59:34.007Z,8.58
2018-12-31T12:02:03.817Z,13.65
2018-12-31T12:04:33.699Z,12.85
2018-12-31T12:07:09.469Z,10.55
2018-12-31T12:09:38.945Z,11.22
2018-12-31T12:12:08.192Z,7.95
2018-12-31T12:14:37.706Z,5.60
2018-12-31T12:17:07.368Z,9.45
2018-12-31T12:19:36.795Z,4.90
2018-12-31T12:22:05.975Z,12.20
2018-12-31T12:24:35.226Z,9.85
2018-12-31T12:27:05.455Z,17.00
2018-12-31T12:29:34.706Z,12.58
2018-12-31T12:32:03.963Z,13.62
2018-12-31T12:34:33.187Z,9.38
2018-12-31T12:37:02.375Z,7.03
2018-12-31T12:39:31.629Z,9.73
2018-12-31T12:42:01.553Z,11.40
2018-12-31T12:44:32.039Z,6.37
2018-12-31T12:47:01.311Z,8.08
2018-12-31T12:49:30.537Z,9.58
2018-12-31T12:51:59.787Z,16.67
2018-12-31T12:54:29.530Z,12.15
2018-12-31T12:56:58.750Z,5.72
2018-12-31T12:59:28.055Z,9.38
2018-12-31T13:01:57.241Z,10.00
2018-12-31T13:04:26.702Z,13.35
2018-12-31T13:06:56.215Z,8.73
2018-12-31T13:09:25.476Z,8.93
2018-12-31T13:11:54.709Z,12.75
2018-12-31T13:14:24.851Z,10.65
2018-12-31T13:16:54.131Z,8.65
2018-12-31T13:19:23.681Z,7.22
2018-12-31T13:21:53.567Z,8.65
2018-12-31T13:24:22.836Z,7.70
2018-12-31T13:26:52.060Z,11.12
2018-12-31T13:29:21.340Z,9.55
2018-12-31T13:31:50.564Z,8.73
2018-12-31T13:34:19.809Z,9.03
2018-12-31T13:36:50.353Z,9.28
2018-12-31T13:39:19.608Z,7.80
2018-12-31T13:41:49.485Z,7.33
2018-12-31T13:44:18.671Z,5.78
2018-12-31T13:46:47.920Z,11.28
2018-12-31T13:49:17.146Z,7.55
2018-12-31T13:51:46.401Z,13.65
2018-12-31T13:54:15.652Z,7.47
2018-12-31T13:56:45.619Z,11.73
2018-12-31T13:59:15.326Z,7.47
2018-12-31T14:01:44.568Z,8.28
2018-12-31T14:04:14.155Z,8.63
2018-12-31T14:06:44.957Z,10.65
2018-12-31T14:09:14.264Z,11.12
2018-12-31T14:11:43.491Z,8.70
2018-12-31T14:14:13.145Z,8.90
2018-12-31T14:16:42.802Z,9.85
2018-12-31T14:19:12.552Z,12.37
2018-12-31T14:21:41.779Z,8.13
2018-12-31T14:24:11.024Z,6.60
2018-12-31T14:26:40.252Z,13.55
2018-12-31T14:29:09.916Z,9.30
2018-12-31T14:31:39.168Z,8.88
2018-12-31T14:34:08.883Z,18.50
2018-12-31T14:36:38.552Z,11.60
2018-12-31T14:39:07.805Z,12.98
2018-12-31T14:41:37.727Z,9.85
2018-12-31T14:44:06.975Z,7.92
2018-12-31T14:46:36.732Z,12.43
2018-12-31T14:49:07.604Z,17.90
2018-12-31T14:51:36.827Z,15.05
2018-12-31T14:54:06.956Z,9.48
2018-12-31T14:56:36.186Z,12.73
2018-12-31T14:59:05.437Z,10.93
2018-12-31T15:01:35.195Z,10.43
2018-12-31T15:04:04.424Z,7.85
2018-12-31T15:06:33.652Z,16.32
2018-12-31T15:09:04.468Z,14.80
2018-12-31T15:11:33.692Z,7.85
2018-12-31T15:14:03.477Z,11.83
2018-12-31T15:16:32.760Z,14.90
2018-12-31T15:19:03.262Z,15.53
2018-12-31T15:21:33.097Z,13.13
2018-12-31T15:24:02.365Z,14.65
2018-12-31T15:26:32.031Z,10.08
2018-12-31T15:29:01.287Z,14.05
2018-12-31T15:31:31.117Z,12.82
2018-12-31T15:34:00.923Z,18.85
2018-12-31T15:36:30.180Z,14.55
2018-12-31T15:38:59.437Z,11.22
2018-12-31T15:41:28.660Z,12.80
2018-12-31T15:43:57.907Z,9.55
2018-12-31T15:46:27.164Z,17.50
2018-12-31T15:48:56.499Z,9.45
2018-12-31T15:51:25.743Z,8.23
2018-12-31T15:53:55.089Z,13.00
2018-12-31T15:56:25.280Z,10.75
2018-12-31T15:58:54.541Z,14.55
2018-12-31T16:01:24.500Z,9.50
2018-12-31T16:03:53.655Z,11.73
2018-12-31T16:06:22.909Z,8.05
2018-12-31T16:08:52.511Z,14.30
2018-12-31T16:11:21.744Z,12.28
2018-12-31T16:13:51.204Z,11.50
2018-12-31T16:16:20.590Z,15.32
2018-12-31T16:18:49.815Z,12.82
2018-12-31T16:21:19.068Z,11.43
2018-12-31T16:23:48.744Z,8.38
2018-12-31T16:26:18.263Z,11.30
2018-12-31T16:28:47.583Z,15.05
2018-12-31T16:31:16.913Z,11.25
2018-12-31T16:33:46.544Z,13.45
2018-12-31T16:36:16.004Z,11.97
2018-12-31T16:38:45.540Z,14.98
2018-12-31T16:41:14.787Z,8.55
2018-12-31T16:43:44.062Z,10.35
2018-12-31T16:46:13.737Z,15.72
2018-12-31T16:48:42.973Z,9.60
2018-12-31T16:51:13.260Z,10.35
2018-12-31T16:53:45.145Z,16.60
2018-12-31T16:56:14.993Z,15.15
2018-12-31T16:58:44.305Z,16.75
2018-12-31T17:01:13.567Z,9.60
2018-12-31T17:03:42.795Z,15.05
2018-12-31T17:06:12.047Z,15.45
2018-12-31T17:08:42.033Z,14.38
2018-12-31T17:11:11.260Z,18.70
2018-12-31T17:13:40.627Z,14.10
2018-12-31T17:16:10.784Z,16.35
2018-12-31T17:18:40.651Z,15.08
2018-12-31T17:21:09.883Z,30.70
2018-12-31T17:23:42.007Z,38.95
2018-12-31T17:26:11.224Z,26.15
2018-12-31T17:28:40.555Z,20.75
2018-12-31T17:31:10.635Z,38.70
2018-12-31T17:33:40.444Z,19.87
2018-12-31T17:36:09.590Z,20.48
2018-12-31T17:38:39.836Z,22.25
2018-12-31T17:41:09.061Z,15.03
2018-12-31T17:43:47.495Z,17.07
2018-12-31T17:46:16.718Z,19.82
2018-12-31T17:48:45.963Z,17.23
2018-12-31T17:51:15.400Z,12.47
2018-12-31T17:53:45.301Z,11.70
2018-12-31T17:56:14.597Z,8.00
2018-12-31T17:58:44.301Z,17.17
2018-12-31T18:01:13.527Z,15.95
2018-12-31T18:03:42.837Z,11.43
2018-12-31T18:06:12.296Z,17.45
2018-12-31T18:08:41.511Z,10.65
2018-12-31T18:11:11.051Z,13.45
2018-12-31T18:13:40.308Z,13.70
2018-12-31T18:16:10.804Z,10.98
2018-12-31T18:18:40.045Z,13.38
2018-12-31T18:21:09.224Z,12.00
2018-12-31T18:23:38.456Z,14.38
2018-12-31T18:26:08.775Z,14.80
2018-12-31T18:28:38.040Z,12.03
2018-12-31T18:31:07.283Z,9.20
2018-12-31T18:33:37.268Z,15.72
2018-12-31T18:36:06.823Z,8.43
2018-12-31T18:38:36.576Z,15.32
2018-12-31T18:41:05.783Z,13.05
2018-12-31T18:43:35.023Z,13.72
2018-12-31T18:46:04.611Z,16.82
2018-12-31T18:48:33.830Z,13.85
2018-12-31T18:51:04.525Z,16.77
2018-12-31T18:53:33.834Z,18.87
2018-12-31T18:56:03.679Z,15.98
2018-12-31T18:58:32.855Z,16.55
2018-12-31T19:01:02.086Z,17.82
2018-12-31T19:03:31.832Z,12.25
2018-12-31T19:06:01.089Z,18.05
2018-12-31T19:08:30.492Z,12.33
2018-12-31T19:10:59.738Z,19.95
2018-12-31T19:13:29.443Z,19.30
2018-12-31T19:15:59.275Z,19.67
2018-12-31T19:18:29.153Z,19.15
2018-12-31T19:20:59.187Z,16.52
2018-12-31T19:23:28.411Z,13.55
2018-12-31T19:25:59.236Z,18.37
2018-12-31T19:28:28.449Z,13.80
2018-12-31T19:30:58.477Z,14.38
2018-12-31T19:33:27.863Z,14.85
2018-12-31T19:35:57.572Z,16.62
2018-12-31T19:38:30.211Z,13.05
2018-12-31T19:40:59.516Z,14.45
2018-12-31T19:43:28.743Z,11.93
2018-12-31T19:45:58.059Z,14.43
2018-12-31T19:48:27.863Z,11.33
2018-12-31T19:50:57.083Z,11.97
2018-12-31T19:53:26.515Z,14.68
2018-12-31T19:55:55.947Z,25.70
2018-12-31T19:58:26.836Z,41.92
2018-12-31T20:00:56.200Z,73.90
2018-12-31T20:03:25.461Z,14.63
2018-12-31T20:05:55.228Z,14.15
2018-12-31T20:08:24.476Z,20.57
2018-12-31T20:10:54.115Z,22.15
2018-12-31T20:13:23.282Z,19.17
2018-12-31T20:15:52.525Z,14.80
2018-12-31T20:18:21.784Z,15.80
2018-12-31T20:20:51.032Z,19.10
2018-12-31T20:23:20.810Z,21.45
2018-12-31T20:25:50.063Z,19.98
2018-12-31T20:28:19.766Z,21.17
2018-12-31T20:30:49.007Z,21.48
2018-12-31T20:33:18.967Z,20.97
2018-12-31T20:35:48.187Z,13.08
2018-12-31T20:38:17.434Z,15.03
2018-12-31T20:40:46.695Z,22.70
2018-12-31T20:43:17.103Z,14.47
2018-12-31T20:45:46.891Z,13.30
2018-12-31T20:48:16.860Z,10.80
2018-12-31T20:50:46.081Z,14.63
2018-12-31T20:53:15.252Z,12.73
2018-12-31T20:55:45.744Z,13.10
2018-12-31T20:58:14.977Z,10.43
2018-12-31T21:00:44.228Z,16.12
2018-12-31T21:03:13.624Z,15.20
2018-12-31T21:05:42.867Z,18.27
2018-12-31T21:08:12.676Z,14.58
2018-12-31T21:10:58.273Z,13.43
2018-12-31T21:13:27.504Z,18.10
2018-12-31T21:15:57.095Z,12.95
2018-12-31T21:18:26.752Z,12.73
2018-12-31T21:20:56.222Z,18.20
2018-12-31T21:23:25.894Z,14.38
2018-12-31T21:25:55.152Z,16.05
2018-12-31T21:28:25.314Z,21.55
2018-12-31T21:30:55.699Z,15.58
2018-12-31T21:33:24.966Z,16.65
2018-12-31T21:35:54.737Z,14.40
2018-12-31T21:38:23.999Z,14.95
2018-12-31T21:40:53.237Z,16.67
2018-12-31T21:43:22.787Z,13.45
2018-12-31T21:45:52.035Z,11.35
2018-12-31T21:48:21.259Z,16.50
2018-12-31T21:50:51.115Z,15.00
2018-12-31T21:53:20.374Z,17.50
2018-12-31T21:55:49.987Z,16.77
2018-12-31T21:58:19.498Z,15.58
2018-12-31T22:00:48.769Z,19.07
2018-12-31T22:03:18.020Z,19.87
2018-12-31T22:05:47.252Z,22.07
2018-12-31T22:08:16.514Z,23.90
2018-12-31T22:10:45.783Z,20.15
2018-12-31T22:13:15.643Z,15.38
2018-12-31T22:15:45.979Z,12.15
2018-12-31T22:18:15.224Z,19.50
2018-12-31T22:20:44.697Z,21.60
2018-12-31T22:23:13.995Z,24.67
2018-12-31T22:25:43.322Z,21.05
2018-12-31T22:28:12.559Z,17.23
2018-12-31T22:30:42.531Z,15.83
2018-12-31T22:33:11.879Z,26.90
2018-12-31T22:35:41.122Z,16.95
2018-12-31T22:38:10.299Z,15.15
2018-12-31T22:40:39.951Z,19.00
2018-12-31T22:43:09.528Z,15.15
2018-12-31T22:45:38.987Z,13.35
2018-12-31T22:48:08.236Z,18.73
2018-12-31T22:50:37.486Z,16.20
2018-12-31T22:53:07.441Z,15.45
2018-12-31T22:55:36.668Z,21.87
2018-12-31T22:58:06.191Z,14.05
2018-12-31T23:00:36.783Z,18.10
2018-12-31T23:03:06.339Z,23.40
2018-12-31T23:05:35.768Z,14.15
2018-12-31T23:08:04.991Z,18.12
2018-12-31T23:10:34.615Z,20.43
2018-12-31T23:13:03.763Z,16.23
2018-12-31T23:15:33.763Z,19.85
2018-12-31T23:18:02.914Z,23.18
2018-12-31T23:20:32.135Z,20.37
2018-12-31T23:23:01.728Z,18.80
2018-12-31T23:25:30.943Z,18.80
2018-12-31T23:28:00.596Z,21.48
2018-12-31T23:30:29.839Z,18.77
2018-12-31T23:32:59.877Z,14.60
2018-12-31T23:35:30.280Z,21.02
2018-12-31T23:38:00.616Z,22.35
2018-12-31T23:40:29.839Z,16.95
2018-12-31T23:43:06.103Z,18.80
2018-12-31T23:45:29.962Z,16.85
2018-12-31T23:47:59.398Z,14.18
2018-12-31T23:50:28.628Z,16.42
2018-12-31T23:52:58.858Z,20.97
2018-12-31T23:55:28.076Z,18.67
2018-12-31T23:57:57.312Z,16.67
