createdAt,value
2022-09-03T00:00:52.659Z,101294.25
2022-09-03T00:03:55.957Z,101294.41
2022-09-03T00:06:49.729Z,101288.19
2022-09-03T00:09:25.283Z,101289.59
2022-09-03T00:12:10.758Z,101289.91
2022-09-03T00:15:01.159Z,101289.16
2022-09-03T00:17:35.937Z,101292.72
2022-09-03T00:20:15.681Z,101286.22
2022-09-03T00:22:47.450Z,101284.97
2022-09-03T00:25:21.509Z,101285.13
2022-09-03T00:27:55.973Z,101288.88
2022-09-03T00:30:24.709Z,101283.91
2022-09-03T00:33:18.995Z,101281.56
2022-09-03T00:36:03.867Z,101278.81
2022-09-03T00:38:31.726Z,101279.72
2022-09-03T00:41:07.389Z,101275.56
2022-09-03T00:43:40.167Z,101273.53
2022-09-03T00:46:22.650Z,101282.84
2022-09-03T00:49:11.152Z,101270.59
2022-09-03T00:52:04.447Z,101277.25
2022-09-03T00:54:35.275Z,101277.44
2022-09-03T00:57:25.967Z,101272.75
2022-09-03T01:00:09.106Z,101275.72
2022-09-03T01:02:49.835Z,101273.72
2022-09-03T01:05:31.566Z,101279.59
2022-09-03T01:08:26.781Z,101276.47
2022-09-03T01:11:11.695Z,101274.19
2022-09-03T01:13:44.628Z,101281.94
2022-09-03T01:16:11.632Z,101273.84
2022-09-03T01:18:43.335Z,101277.44
2022-09-03T01:21:35.108Z,101278.84
2022-09-03T01:24:53.726Z,101281.78
2022-09-03T01:27:46.935Z,101283.44
2022-09-03T01:30:18.538Z,101282.03
2022-09-03T01:32:57.366Z,101287.16
2022-09-03T01:35:53.294Z,101290.09
2022-09-03T01:38:31.400Z,101291.47
2022-09-03T01:41:21.743Z,101296.75
2022-09-03T01:44:17.005Z,101289.44
2022-09-03T01:46:47.328Z,101283.56
2022-09-03T01:49:29.127Z,101285.41
2022-09-03T01:52:06.563Z,101288.84
2022-09-03T01:54:51.635Z,101291.47
2022-09-03T01:57:35.326Z,101293.00
2022-09-03T02:00:13.582Z,101296.75
2022-09-03T02:02:48.846Z,101294.09
2022-09-03T02:05:23.506Z,101295.66
2022-09-03T02:07:57.927Z,101289.31
2022-09-03T02:10:45.914Z,101279.84
2022-09-03T02:13:19.780Z,101286.22
2022-09-03T02:15:50.348Z,101285.72
2022-09-03T02:18:21.096Z,101285.56
2022-09-03T02:20:50.445Z,101281.66
2022-09-03T02:23:17.394Z,101276.41
2022-09-03T02:25:55.755Z,101277.03
2022-09-03T02:28:23.512Z,101281.38
2022-09-03T02:30:50.975Z,101290.31
2022-09-03T02:33:18.044Z,101281.19
2022-09-03T02:35:45.042Z,101284.75
2022-09-03T02:38:26.035Z,101278.84
2022-09-03T02:40:54.625Z,101276.34
2022-09-03T02:43:39.615Z,101273.56
2022-09-03T02:46:13.147Z,101281.28
2022-09-03T02:48:40.148Z,101276.94
2022-09-03T02:51:13.907Z,101279.09
2022-09-03T02:53:42.449Z,101270.72
2022-09-03T02:56:09.699Z,101277.19
2022-09-03T02:58:36.802Z,101276.41
2022-09-03T03:01:03.765Z,101275.47
2022-09-03T03:03:30.839Z,101271.13
2022-09-03T03:06:01.478Z,101271.44
2022-09-03T03:08:30.516Z,101273.59
2022-09-03T03:10:58.948Z,101272.34
2022-09-03T03:13:27.118Z,101269.72
2022-09-03T03:15:59.088Z,101271.09
2022-09-03T03:18:26.296Z,101259.63
2022-09-03T03:20:53.378Z,101263.63
2022-09-03T03:23:20.804Z,101261.59
2022-09-03T03:25:47.901Z,101258.97
2022-09-03T03:28:15.375Z,101254.78
2022-09-03T03:30:43.106Z,101263.75
2022-09-03T03:33:10.676Z,101252.78
2022-09-03T03:35:37.621Z,101262.03
2022-09-03T03:38:05.236Z,101257.84
2022-09-03T03:40:32.228Z,101255.50
2022-09-03T03:42:59.431Z,101260.28
2022-09-03T03:45:26.539Z,101257.16
2022-09-03T03:47:58.431Z,101262.44
2022-09-03T03:50:25.791Z,101257.16
2022-09-03T03:52:52.795Z,101256.41
2022-09-03T03:55:19.836Z,101261.03
2022-09-03T03:57:47.257Z,101262.59
2022-09-03T04:00:15.480Z,101271.00
2022-09-03T04:02:42.494Z,101259.72
2022-09-03T04:05:10.091Z,101264.97
2022-09-03T04:07:38.578Z,101266.50
2022-09-03T04:10:06.132Z,101266.81
2022-09-03T04:12:33.386Z,101264.47
2022-09-03T04:15:00.384Z,101261.84
2022-09-03T04:17:28.507Z,101271.28
2022-09-03T04:19:55.453Z,101272.34
2022-09-03T04:22:22.556Z,101268.16
2022-09-03T04:24:49.602Z,101266.91
2022-09-03T04:27:16.651Z,101260.41
2022-09-03T04:29:43.639Z,101259.63
2022-09-03T04:32:29.739Z,101262.56
2022-09-03T04:34:57.506Z,101262.09
2022-09-03T04:37:24.607Z,101261.00
2022-09-03T04:39:51.501Z,101257.13
2022-09-03T04:42:18.549Z,101253.41
2022-09-03T04:44:45.441Z,101257.91
2022-09-03T04:47:12.389Z,101262.09
2022-09-03T04:49:40.358Z,101256.84
2022-09-03T04:52:07.357Z,101256.03
2022-09-03T04:54:34.358Z,101258.38
2022-09-03T04:57:01.355Z,101260.81
2022-09-03T04:59:28.401Z,101259.47
2022-09-03T05:01:56.913Z,101259.94
2022-09-03T05:04:24.047Z,101262.09
2022-09-03T05:06:51.132Z,101271.53
2022-09-03T05:09:18.145Z,101269.84
2022-09-03T05:11:45.215Z,101277.13
2022-09-03T05:14:12.806Z,101277.63
2022-09-03T05:16:39.802Z,101275.75
2022-09-03T05:19:08.086Z,101283.84
2022-09-03T05:21:36.296Z,101278.59
2022-09-03T05:24:04.314Z,101274.88
2022-09-03T05:26:34.437Z,101260.47
2022-09-03T05:29:07.698Z,101269.63
2022-09-03T05:31:38.247Z,101252.44
2022-09-03T05:34:06.381Z,101255.88
2022-09-03T05:36:36.495Z,101257.88
2022-09-03T05:39:05.391Z,101257.88
2022-09-03T05:41:34.372Z,101253.41
2022-09-03T05:44:01.700Z,101257.88
2022-09-03T05:46:34.119Z,101257.41
2022-09-03T05:49:02.679Z,101252.63
2022-09-03T05:51:30.930Z,101255.25
2022-09-03T05:53:58.598Z,101251.75
2022-09-03T05:56:27.789Z,101259.19
2022-09-03T05:58:59.915Z,101259.50
2022-09-03T06:01:29.268Z,101262.84
2022-09-03T06:04:04.608Z,101267.72
2022-09-03T06:06:34.221Z,101262.84
2022-09-03T06:09:04.126Z,101263.78
2022-09-03T06:11:33.040Z,101267.81
2022-09-03T06:14:06.107Z,101266.41
2022-09-03T06:16:35.598Z,101269.22
2022-09-03T06:19:06.352Z,101272.00
2022-09-03T06:21:33.247Z,101273.88
2022-09-03T06:24:00.431Z,101266.88
2022-09-03T06:26:29.442Z,101264.09
2022-09-03T06:28:57.587Z,101264.69
2022-09-03T06:31:25.868Z,101269.19
2022-09-03T06:33:54.979Z,101254.41
2022-09-03T06:36:24.386Z,101253.31
2022-09-03T06:38:56.557Z,101258.41
2022-09-03T06:41:26.336Z,101261.19
2022-09-03T06:43:59.262Z,101265.16
2022-09-03T06:46:26.216Z,101260.44
2022-09-03T06:48:53.509Z,101258.84
2022-09-03T06:51:26.398Z,101263.38
2022-09-03T06:53:56.686Z,101264.72
2022-09-03T06:56:27.253Z,101265.63
2022-09-03T06:59:04.030Z,101265.91
2022-09-03T07:01:33.128Z,101275.22
2022-09-03T07:04:05.551Z,101270.00
2022-09-03T07:06:37.407Z,101273.78
2022-09-03T07:09:08.559Z,101273.44
2022-09-03T07:11:36.773Z,101270.84
2022-09-03T07:14:05.674Z,101269.06
2022-09-03T07:16:37.587Z,101280.91
2022-09-03T07:19:09.325Z,101275.22
2022-09-03T07:21:37.931Z,101273.84
2022-09-03T07:24:06.188Z,101273.22
2022-09-03T07:26:36.840Z,101272.56
2022-09-03T07:29:04.247Z,101274.13
2022-09-03T07:31:34.171Z,101275.38
2022-09-03T07:34:10.039Z,101278.56
2022-09-03T07:36:48.746Z,101283.75
2022-09-03T07:39:16.776Z,101273.94
2022-09-03T07:41:46.095Z,101279.97
2022-09-03T07:44:16.448Z,101272.66
2022-09-03T07:46:45.735Z,101278.81
2022-09-03T07:49:13.201Z,101278.44
2022-09-03T07:51:40.669Z,101276.59
2022-09-03T07:54:11.889Z,101280.03
2022-09-03T07:56:40.632Z,101275.44
2022-09-03T07:59:08.941Z,101278.34
2022-09-03T08:01:37.262Z,101273.75
2022-09-03T08:04:09.506Z,101276.06
2022-09-03T08:06:39.953Z,101271.19
2022-09-03T08:09:13.814Z,101277.34
2022-09-03T08:11:43.689Z,101275.31
2022-09-03T08:14:13.016Z,101274.88
2022-09-03T08:16:42.908Z,101273.56
2022-09-03T08:19:13.562Z,101272.34
2022-09-03T08:21:44.466Z,101275.94
2022-09-03T08:24:12.694Z,101282.72
2022-09-03T08:26:46.335Z,101277.50
2022-09-03T08:29:17.902Z,101285.69
2022-09-03T08:31:45.036Z,101282.44
2022-09-03T08:34:13.397Z,101281.97
2022-09-03T08:36:41.700Z,101288.53
2022-09-03T08:39:10.773Z,101281.72
2022-09-03T08:41:47.215Z,101282.34
2022-09-03T08:44:17.030Z,101282.09
2022-09-03T08:46:56.778Z,101281.19
2022-09-03T08:49:43.133Z,101285.25
2022-09-03T08:52:37.518Z,101285.38
2022-09-03T08:55:20.758Z,101280.56
2022-09-03T08:57:51.272Z,101282.09
2022-09-03T09:00:19.373Z,101286.94
2022-09-03T09:03:15.378Z,101284.91
2022-09-03T09:05:52.158Z,101280.47
2022-09-03T09:08:37.948Z,101285.22
2022-09-03T09:11:32.699Z,101280.78
2022-09-03T09:14:04.901Z,101283.97
2022-09-03T09:16:40.863Z,101277.09
2022-09-03T09:19:24.037Z,101284.84
2022-09-03T09:21:59.231Z,101272.78
2022-09-03T09:24:33.243Z,101278.28
2022-09-03T09:27:03.197Z,101277.19
2022-09-03T09:29:35.654Z,101276.91
2022-09-03T09:32:04.834Z,101271.63
2022-09-03T09:34:39.598Z,101281.59
2022-09-03T09:37:11.168Z,101277.03
2022-09-03T09:39:38.470Z,101272.06
2022-09-03T09:42:11.502Z,101274.72
2022-09-03T09:44:41.237Z,101276.31
2022-09-03T09:47:16.570Z,101270.66
2022-09-03T09:49:47.036Z,101277.63
2022-09-03T09:52:16.650Z,101281.84
2022-09-03T09:54:48.325Z,101279.16
2022-09-03T09:57:18.539Z,101270.41
2022-09-03T09:59:46.503Z,101274.22
2022-09-03T10:02:28.950Z,101268.16
2022-09-03T10:05:02.452Z,101269.75
2022-09-03T10:07:33.153Z,101265.16
2022-09-03T10:10:21.539Z,101265.56
2022-09-03T10:12:51.045Z,101261.34
2022-09-03T10:15:27.169Z,101267.06
2022-09-03T10:17:57.071Z,101263.66
2022-09-03T10:20:52.794Z,101262.13
2022-09-03T10:23:25.835Z,101265.53
2022-09-03T10:25:53.929Z,101259.06
2022-09-03T10:28:25.695Z,101258.28
2022-09-03T10:31:20.994Z,101257.47
2022-09-03T10:33:57.471Z,101261.28
2022-09-03T10:36:42.535Z,101249.81
2022-09-03T10:39:17.975Z,101249.44
2022-09-03T10:42:33.812Z,101252.03
2022-09-03T10:45:18.325Z,101248.56
2022-09-03T10:48:13.112Z,101251.63
2022-09-03T10:50:52.811Z,101250.50
2022-09-03T10:53:31.534Z,101251.22
2022-09-03T10:56:09.280Z,101254.25
2022-09-03T10:59:18.943Z,101248.44
2022-09-03T11:02:21.775Z,101248.63
2022-09-03T11:05:13.501Z,101251.13
2022-09-03T11:07:46.486Z,101253.13
2022-09-03T11:10:25.153Z,101245.47
2022-09-03T11:12:58.197Z,101250.47
2022-09-03T11:15:36.313Z,101246.88
2022-09-03T11:18:15.587Z,101253.88
2022-09-03T11:20:44.316Z,101245.13
2022-09-03T11:23:15.331Z,101249.97
2022-09-03T11:25:47.167Z,101242.63
2022-09-03T11:28:23.755Z,101235.72
2022-09-03T11:31:17.835Z,101228.81
2022-09-03T11:33:54.612Z,101232.06
2022-09-03T11:36:34.712Z,101229.91
2022-09-03T11:39:13.427Z,101225.09
2022-09-03T11:41:40.746Z,101227.56
2022-09-03T11:44:20.735Z,101228.28
2022-09-03T11:46:59.058Z,101218.84
2022-09-03T11:49:33.725Z,101227.91
2022-09-03T11:52:04.469Z,101218.53
2022-09-03T11:54:44.774Z,101219.50
2022-09-03T11:57:28.991Z,101210.50
2022-09-03T12:00:13.045Z,101219.53
2022-09-03T12:02:52.483Z,101212.59
2022-09-03T12:06:20.065Z,101214.69
2022-09-03T12:08:56.029Z,101216.84
2022-09-03T12:11:30.663Z,101226.44
2022-09-03T12:14:20.448Z,101231.72
2022-09-03T12:17:24.858Z,101222.88
2022-09-03T12:19:57.261Z,101223.66
2022-09-03T12:22:29.051Z,101221.19
2022-09-03T12:24:56.508Z,101230.16
2022-09-03T12:27:26.733Z,101233.69
2022-09-03T12:30:06.272Z,101226.19
2022-09-03T12:32:39.572Z,101233.44
2022-09-03T12:38:11.937Z,101224.06
2022-09-03T12:43:39.246Z,101228.22
2022-09-03T12:46:14.894Z,101222.91
2022-09-03T12:51:49.144Z,101230.16
2022-09-03T12:54:18.728Z,101225.38
2022-09-03T12:56:54.501Z,101224.06
2022-09-03T12:59:22.961Z,101223.38
2022-09-03T13:01:55.024Z,101219.41
2022-09-03T13:04:27.885Z,101219.50
2022-09-03T13:07:03.924Z,101219.50
2022-09-03T13:09:34.011Z,101222.53
2022-09-03T13:12:05.104Z,101228.22
2022-09-03T13:14:47.855Z,101221.75
2022-09-03T13:17:36.570Z,101222.84
2022-09-03T13:20:29.388Z,101223.72
2022-09-03T13:23:24.780Z,101221.50
2022-09-03T13:26:06.246Z,101220.56
2022-09-03T13:28:48.501Z,101211.31
2022-09-03T13:31:43.231Z,101215.44
2022-09-03T13:34:18.564Z,101218.00
2022-09-03T13:36:49.402Z,101206.72
2022-09-03T13:39:47.311Z,101208.19
2022-09-03T13:42:27.602Z,101211.06
2022-09-03T13:45:26.530Z,101212.00
2022-09-03T13:48:38.335Z,101216.00
2022-09-03T13:51:53.142Z,101214.63
2022-09-03T13:54:49.884Z,101209.84
2022-09-03T13:57:40.306Z,101208.56
2022-09-03T14:00:11.592Z,101210.00
2022-09-03T14:02:53.112Z,101210.53
2022-09-03T14:05:25.649Z,101206.25
2022-09-03T14:08:09.720Z,101202.03
2022-09-03T14:11:23.995Z,101205.41
2022-09-03T14:14:38.281Z,101206.81
2022-09-03T14:17:18.069Z,101208.34
2022-09-03T14:20:32.473Z,101211.16
2022-09-03T14:23:21.836Z,101207.72
2022-09-03T14:26:03.801Z,101219.00
2022-09-03T14:28:47.102Z,101215.03
2022-09-03T14:31:25.574Z,101216.28
2022-09-03T14:34:10.416Z,101208.22
2022-09-03T14:36:54.150Z,101211.50
2022-09-03T14:39:34.270Z,101209.41
2022-09-03T14:42:32.728Z,101200.88
2022-09-03T14:45:17.975Z,101204.75
2022-09-03T14:48:22.641Z,101207.97
2022-09-03T14:50:55.057Z,101204.88
2022-09-03T14:53:59.800Z,101213.88
2022-09-03T14:56:50.960Z,101199.75
2022-09-03T14:59:45.654Z,101202.50
2022-09-03T15:02:24.576Z,101206.00
2022-09-03T15:05:12.410Z,101206.00
2022-09-03T15:07:42.331Z,101212.34
2022-09-03T15:10:30.514Z,101210.28
2022-09-03T15:13:09.192Z,101213.94
2022-09-03T15:15:42.600Z,101205.28
2022-09-03T15:18:37.555Z,101202.00
2022-09-03T15:21:24.621Z,101205.84
2022-09-03T15:24:03.728Z,101199.78
2022-09-03T15:27:01.732Z,101204.19
2022-09-03T15:29:47.106Z,101213.94
2022-09-03T15:32:33.405Z,101214.03
2022-09-03T15:35:08.193Z,101208.28
2022-09-03T15:37:49.054Z,101219.94
2022-09-03T15:40:21.966Z,101219.28
2022-09-03T15:42:55.969Z,101215.78
2022-09-03T15:45:40.205Z,101213.16
2022-09-03T15:48:29.170Z,101214.34
2022-09-03T15:51:10.388Z,101215.22
2022-09-03T15:53:46.248Z,101205.31
2022-09-03T15:56:19.186Z,101213.13
2022-09-03T15:59:24.944Z,101219.28
2022-09-03T16:01:58.959Z,101212.06
2022-09-03T16:04:47.200Z,101214.91
2022-09-03T16:07:27.572Z,101218.06
2022-09-03T16:10:26.099Z,101215.03
2022-09-03T16:13:25.619Z,101215.88
2022-09-03T16:16:10.023Z,101216.69
2022-09-03T16:18:59.179Z,101219.78
2022-09-03T16:21:55.053Z,101215.19
2022-09-03T16:24:42.233Z,101214.13
2022-09-03T16:27:26.991Z,101216.09
2022-09-03T16:29:59.419Z,101219.94
2022-09-03T16:32:58.890Z,101221.84
2022-09-03T16:35:36.261Z,101221.47
2022-09-03T16:38:35.051Z,101221.88
2022-09-03T16:41:22.392Z,101222.28
2022-09-03T16:44:21.374Z,101226.13
2022-09-03T16:47:14.435Z,101220.38
2022-09-03T16:50:04.831Z,101212.31
2022-09-03T16:52:39.439Z,101224.59
2022-09-03T16:55:31.590Z,101228.06
2022-09-03T16:58:27.055Z,101217.72
2022-09-03T17:01:34.298Z,101222.31
2022-09-03T17:04:36.837Z,101213.13
2022-09-03T17:07:06.644Z,101218.06
2022-09-03T17:09:47.305Z,101217.66
2022-09-03T17:12:35.716Z,101216.53
2022-09-03T17:15:35.187Z,101228.34
2022-09-03T17:18:35.065Z,101226.81
2022-09-03T17:21:18.533Z,101227.53
2022-09-03T17:24:03.515Z,101235.16
2022-09-03T17:26:44.787Z,101231.31
2022-09-03T17:29:45.408Z,101228.56
2022-09-03T17:32:41.863Z,101228.13
2022-09-03T17:35:38.292Z,101234.91
2022-09-03T17:38:59.284Z,101231.81
2022-09-03T17:41:33.611Z,101241.66
2022-09-03T17:44:34.361Z,101238.19
2022-09-03T17:47:36.009Z,101245.75
2022-09-03T17:50:12.072Z,101247.91
2022-09-03T17:52:45.321Z,101256.63
2022-09-03T17:55:12.411Z,101259.16
2022-09-03T17:57:47.097Z,101261.00
2022-09-03T18:00:31.084Z,101252.50
2022-09-03T18:03:17.233Z,101263.06
2022-09-03T18:05:49.972Z,101266.00
2022-09-03T18:08:33.817Z,101268.91
2022-09-03T18:11:14.222Z,101277.16
2022-09-03T18:13:53.354Z,101277.84
2022-09-03T18:16:20.421Z,101284.22
2022-09-03T18:18:51.333Z,101277.22
2022-09-03T18:21:41.286Z,101291.94
2022-09-03T18:24:51.900Z,101297.78
2022-09-03T18:28:04.002Z,101301.44
2022-09-03T18:30:52.212Z,101306.59
2022-09-03T18:33:43.777Z,101308.72
2022-09-03T18:36:31.307Z,101310.47
2022-09-03T18:39:45.341Z,101312.19
2022-09-03T18:43:04.006Z,101315.72
2022-09-03T18:49:45.381Z,101314.59
2022-09-03T18:52:40.631Z,101320.50
2022-09-03T18:55:47.879Z,101319.53
2022-09-03T18:58:55.416Z,101323.19
2022-09-03T19:01:57.145Z,101335.91
2022-09-03T19:05:11.722Z,101337.97
2022-09-03T19:08:31.643Z,101338.19
2022-09-03T19:11:25.411Z,101338.75
2022-09-03T19:14:11.607Z,101346.53
2022-09-03T19:17:14.187Z,101350.13
2022-09-03T19:20:27.280Z,101351.53
2022-09-03T19:23:12.799Z,101352.81
2022-09-03T19:25:58.364Z,101356.50
2022-09-03T19:28:46.115Z,101356.69
2022-09-03T19:31:47.873Z,101355.00
2022-09-03T19:34:54.911Z,101353.69
2022-09-03T19:38:07.889Z,101358.72
2022-09-03T19:40:56.037Z,101353.25
2022-09-03T19:44:05.929Z,101359.50
2022-09-03T19:47:10.220Z,101366.50
2022-09-03T19:50:16.945Z,101362.53
2022-09-03T19:53:11.493Z,101371.06
2022-09-03T19:56:07.653Z,101366.59
2022-09-03T19:58:57.849Z,101364.19
2022-09-03T20:01:48.604Z,101370.41
2022-09-03T20:04:34.613Z,101372.84
2022-09-03T20:07:24.839Z,101372.78
2022-09-03T20:10:12.646Z,101371.78
2022-09-03T20:12:51.291Z,101382.09
2022-09-03T20:15:23.696Z,101388.06
2022-09-03T20:18:07.566Z,101379.47
2022-09-03T20:20:56.730Z,101387.63
2022-09-03T20:23:36.178Z,101387.41
2022-09-03T20:26:18.272Z,101385.75
2022-09-03T20:29:17.424Z,101390.81
2022-09-03T20:31:48.720Z,101388.84
2022-09-03T20:34:44.386Z,101387.53
2022-09-03T20:37:15.275Z,101393.38
2022-09-03T20:40:15.301Z,101399.56
2022-09-03T20:43:09.892Z,101402.09
2022-09-03T20:46:08.533Z,101392.81
2022-09-03T20:48:50.633Z,101399.88
2022-09-03T20:51:23.212Z,101403.94
2022-09-03T20:54:06.496Z,101407.91
2022-09-03T20:56:46.923Z,101405.81
2022-09-03T20:59:36.584Z,101403.38
2022-09-03T21:02:38.774Z,101408.53
2022-09-03T21:05:16.867Z,101412.38
2022-09-03T21:08:12.896Z,101414.13
2022-09-03T21:10:54.125Z,101415.22
2022-09-03T21:13:39.155Z,101410.13
2022-09-03T21:16:34.864Z,101410.63
2022-09-03T21:19:09.184Z,101413.81
2022-09-03T21:21:46.014Z,101413.38
2022-09-03T21:24:31.233Z,101417.78
2022-09-03T21:27:15.799Z,101416.56
2022-09-03T21:29:58.572Z,101420.38
2022-09-03T21:32:39.073Z,101419.78
2022-09-03T21:35:38.914Z,101417.00
2022-09-03T21:38:09.284Z,101417.22
2022-09-03T21:40:43.739Z,101426.88
2022-09-03T21:43:26.507Z,101419.59
2022-09-03T21:46:09.775Z,101419.44
2022-09-03T21:48:48.559Z,101436.28
2022-09-03T21:51:22.108Z,101431.16
2022-09-03T21:53:58.167Z,101431.38
2022-09-03T21:56:31.054Z,101430.16
2022-09-03T21:59:08.728Z,101434.53
2022-09-03T22:01:56.542Z,101440.28
2022-09-03T22:04:26.206Z,101430.97
2022-09-03T22:07:08.298Z,101426.34
2022-09-03T22:09:50.295Z,101439.09
2022-09-03T22:12:24.215Z,101433.69
2022-09-03T22:14:53.816Z,101424.06
2022-09-03T22:17:20.750Z,101427.34
2022-09-03T22:19:47.723Z,101436.69
2022-09-03T22:22:35.343Z,101440.25
2022-09-03T22:25:08.993Z,101441.69
2022-09-03T22:28:07.330Z,101449.34
2022-09-03T22:30:55.570Z,101443.44
2022-09-03T22:33:33.378Z,101443.59
2022-09-03T22:36:11.990Z,101454.81
2022-09-03T22:39:07.359Z,101449.69
2022-09-03T22:41:57.696Z,101461.19
2022-09-03T22:44:48.717Z,101456.53
2022-09-03T22:47:38.767Z,101457.78
2022-09-03T22:50:26.891Z,101464.47
2022-09-03T22:53:18.257Z,101461.38
2022-09-03T22:56:06.816Z,101461.06
2022-09-03T22:58:50.202Z,101463.88
2022-09-03T23:01:18.926Z,101459.69
2022-09-03T23:03:54.990Z,101462.81
2022-09-03T23:06:39.861Z,101466.09
2022-09-03T23:09:14.074Z,101479.88
2022-09-03T23:11:46.961Z,101478.94
2022-09-03T23:14:28.906Z,101482.50
2022-09-03T23:17:07.569Z,101472.56
2022-09-03T23:19:44.968Z,101477.38
2022-09-03T23:22:29.993Z,101480.19
2022-09-03T23:25:09.024Z,101481.56
2022-09-03T23:27:55.573Z,101480.63
2022-09-03T23:30:22.572Z,101484.38
2022-09-03T23:32:57.602Z,101482.03
2022-09-03T23:35:28.756Z,101484.19
2022-09-03T23:38:34.375Z,101490.09
2022-09-03T23:41:07.187Z,101489.16
2022-09-03T23:43:37.558Z,101491.66
2022-09-03T23:46:31.187Z,101483.28
2022-09-03T23:49:13.092Z,101487.59
2022-09-03T23:51:40.438Z,101490.53
2022-09-03T23:54:25.463Z,101487.44
2022-09-03T23:57:05.529Z,101491.16
2022-09-03T23:59:43.519Z,101489.13
