createdAt,value
2017-09-13T00:00:41.258Z,1.10
2017-09-13T00:03:08.723Z,1.20
2017-09-13T00:05:36.186Z,1.03
2017-09-13T00:08:05.738Z,1.30
2017-09-13T00:10:33.185Z,1.30
2017-09-13T00:13:01.414Z,1.03
2017-09-13T00:15:28.866Z,1.30
2017-09-13T00:17:56.334Z,1.20
2017-09-13T00:20:23.782Z,1.67
2017-09-13T00:22:51.345Z,1.00
2017-09-13T00:25:18.807Z,1.00
2017-09-13T00:27:46.269Z,1.20
2017-09-13T00:30:13.820Z,1.10
2017-09-13T00:32:41.275Z,1.10
2017-09-13T00:35:08.727Z,1.50
2017-09-13T00:37:36.186Z,1.50
2017-09-13T00:40:03.643Z,1.20
2017-09-13T00:42:31.110Z,1.10
2017-09-13T00:44:58.553Z,1.20
2017-09-13T00:47:26.018Z,1.40
2017-09-13T00:49:53.573Z,1.45
2017-09-13T00:52:21.043Z,1.27
2017-09-13T00:54:48.491Z,1.30
2017-09-13T00:57:16.046Z,1.10
2017-09-13T00:59:43.502Z,1.37
2017-09-13T01:02:10.962Z,1.30
2017-09-13T01:04:38.421Z,1.50
2017-09-13T01:07:05.969Z,1.47
2017-09-13T01:09:33.429Z,1.40
2017-09-13T01:12:00.888Z,1.10
2017-09-13T01:14:28.353Z,1.20
2017-09-13T01:16:55.810Z,1.40
2017-09-13T01:19:23.282Z,1.40
2017-09-13T01:21:50.732Z,1.40
2017-09-13T01:24:18.185Z,1.27
2017-09-13T01:26:45.682Z,1.10
2017-09-13T01:29:13.150Z,1.23
2017-09-13T01:31:40.645Z,1.17
2017-09-13T01:34:08.105Z,1.17
2017-09-13T01:36:35.561Z,1.37
2017-09-13T01:39:03.023Z,1.37
2017-09-13T01:41:30.473Z,1.20
2017-09-13T01:43:57.930Z,1.30
2017-09-13T01:46:25.493Z,1.40
2017-09-13T01:48:52.955Z,1.30
2017-09-13T01:51:21.188Z,1.20
2017-09-13T01:53:48.677Z,1.53
2017-09-13T01:56:16.143Z,1.47
2017-09-13T01:58:43.581Z,1.77
2017-09-13T02:01:11.147Z,1.30
2017-09-13T02:03:38.610Z,1.17
2017-09-13T02:06:06.174Z,1.50
2017-09-13T02:08:33.617Z,1.27
2017-09-13T02:11:01.092Z,1.58
2017-09-13T02:13:28.542Z,2.03
2017-09-13T02:15:56.006Z,1.20
2017-09-13T02:18:23.465Z,1.20
2017-09-13T02:20:51.013Z,1.50
2017-09-13T02:23:18.470Z,1.50
2017-09-13T02:25:45.925Z,1.30
2017-09-13T02:28:13.382Z,1.37
2017-09-13T02:30:40.934Z,1.37
2017-09-13T02:33:08.396Z,1.03
2017-09-13T02:35:35.855Z,1.20
2017-09-13T02:38:03.308Z,1.40
2017-09-13T02:40:31.541Z,1.67
2017-09-13T02:42:59.004Z,2.10
2017-09-13T02:45:26.458Z,0.97
2017-09-13T02:47:53.914Z,1.53
2017-09-13T02:50:21.374Z,1.60
2017-09-13T02:52:48.834Z,1.83
2017-09-13T02:55:16.304Z,1.33
2017-09-13T02:57:43.758Z,1.60
2017-09-13T03:00:11.330Z,1.10
2017-09-13T03:02:38.794Z,1.10
2017-09-13T03:05:06.270Z,1.03
2017-09-13T03:07:34.526Z,1.30
2017-09-13T03:10:01.974Z,1.40
2017-09-13T03:12:29.444Z,1.60
2017-09-13T03:14:56.995Z,2.03
2017-09-13T03:17:24.455Z,1.33
2017-09-13T03:19:51.919Z,1.43
2017-09-13T03:22:19.465Z,2.07
2017-09-13T03:24:47.610Z,1.77
2017-09-13T03:27:15.046Z,1.60
2017-09-13T03:29:42.525Z,1.07
2017-09-13T03:32:10.005Z,1.15
2017-09-13T03:34:37.577Z,1.30
2017-09-13T03:37:05.034Z,1.20
2017-09-13T03:39:32.478Z,1.17
2017-09-13T03:42:01.458Z,1.00
2017-09-13T03:44:28.919Z,1.10
2017-09-13T03:46:56.383Z,1.60
2017-09-13T03:49:23.947Z,1.57
2017-09-13T03:51:51.405Z,1.10
2017-09-13T03:54:18.961Z,3.50
2017-09-13T03:56:46.427Z,1.00
2017-09-13T03:59:13.879Z,1.60
2017-09-13T04:01:42.851Z,1.13
2017-09-13T04:04:10.302Z,0.97
2017-09-13T04:06:37.779Z,1.03
2017-09-13T04:09:05.254Z,1.20
2017-09-13T04:11:32.803Z,1.03
2017-09-13T04:14:00.261Z,0.90
2017-09-13T04:16:27.710Z,1.20
2017-09-13T04:18:55.169Z,1.50
2017-09-13T04:21:22.689Z,0.90
2017-09-13T04:23:50.145Z,1.43
2017-09-13T04:26:17.605Z,0.97
2017-09-13T04:28:45.094Z,1.17
2017-09-13T04:31:12.557Z,1.00
2017-09-13T04:33:40.796Z,1.03
2017-09-13T04:36:08.253Z,1.40
2017-09-13T04:38:35.709Z,1.40
2017-09-13T04:41:03.169Z,1.20
2017-09-13T04:43:30.630Z,1.40
2017-09-13T04:45:58.082Z,1.10
2017-09-13T04:48:25.554Z,1.13
2017-09-13T04:50:53.023Z,1.10
2017-09-13T04:53:20.490Z,1.10
2017-09-13T04:55:47.947Z,1.40
2017-09-13T04:58:15.413Z,1.10
2017-09-13T05:00:43.633Z,1.80
2017-09-13T05:03:12.009Z,1.40
2017-09-13T05:05:39.466Z,1.40
2017-09-13T05:08:06.929Z,1.10
2017-09-13T05:10:34.386Z,1.00
2017-09-13T05:13:01.863Z,1.23
2017-09-13T05:15:29.422Z,1.17
2017-09-13T05:17:56.981Z,1.50
2017-09-13T05:20:24.441Z,1.73
2017-09-13T05:22:51.920Z,1.10
2017-09-13T05:25:20.184Z,1.00
2017-09-13T05:27:47.638Z,1.17
2017-09-13T05:30:15.102Z,1.23
2017-09-13T05:32:42.649Z,1.10
2017-09-13T05:35:10.109Z,1.00
2017-09-13T05:37:37.565Z,1.10
2017-09-13T05:40:05.038Z,1.20
2017-09-13T05:42:33.298Z,0.87
2017-09-13T05:45:00.761Z,1.03
2017-09-13T05:47:28.220Z,0.90
2017-09-13T05:49:55.698Z,1.00
2017-09-13T05:52:23.911Z,1.07
2017-09-13T05:54:51.369Z,1.50
2017-09-13T05:57:18.862Z,0.77
2017-09-13T05:59:46.326Z,1.00
2017-09-13T06:02:13.770Z,0.80
2017-09-13T06:04:41.319Z,1.10
2017-09-13T06:07:08.878Z,1.30
2017-09-13T06:09:36.341Z,1.07
2017-09-13T06:12:03.790Z,1.07
2017-09-13T06:14:31.278Z,0.67
2017-09-13T06:16:59.490Z,1.07
2017-09-13T06:19:26.951Z,0.77
2017-09-13T06:21:54.409Z,0.80
2017-09-13T06:24:21.866Z,0.93
2017-09-13T06:26:50.214Z,1.10
2017-09-13T06:29:18.438Z,1.13
2017-09-13T06:31:45.906Z,1.00
2017-09-13T06:34:13.355Z,1.00
2017-09-13T06:36:40.813Z,1.00
2017-09-13T06:39:08.283Z,1.00
2017-09-13T06:41:35.749Z,0.93
2017-09-13T06:44:04.713Z,0.97
2017-09-13T06:46:32.161Z,1.00
2017-09-13T06:48:59.613Z,1.10
2017-09-13T06:51:27.083Z,1.00
2017-09-13T06:53:54.529Z,0.90
2017-09-13T06:56:21.985Z,0.90
2017-09-13T06:58:49.446Z,1.00
2017-09-13T07:01:17.024Z,1.00
2017-09-13T07:03:44.577Z,0.90
2017-09-13T07:06:12.237Z,0.90
2017-09-13T07:08:39.689Z,0.97
2017-09-13T07:11:07.138Z,0.90
2017-09-13T07:13:34.612Z,1.10
2017-09-13T07:16:02.061Z,1.00
2017-09-13T07:18:29.524Z,0.70
2017-09-13T07:20:56.978Z,0.90
2017-09-13T07:23:24.434Z,1.30
2017-09-13T07:25:51.884Z,0.80
2017-09-13T07:28:19.342Z,0.87
2017-09-13T07:30:46.798Z,0.90
2017-09-13T07:33:14.271Z,1.00
2017-09-13T07:35:41.725Z,0.90
2017-09-13T07:38:09.185Z,1.03
2017-09-13T07:40:36.641Z,1.10
2017-09-13T07:43:04.114Z,1.00
2017-09-13T07:45:31.560Z,0.83
2017-09-13T07:47:59.046Z,1.57
2017-09-13T07:50:27.285Z,1.00
2017-09-13T07:52:54.734Z,1.00
2017-09-13T07:55:22.203Z,0.80
2017-09-13T07:57:49.653Z,1.03
2017-09-13T08:00:17.114Z,0.87
2017-09-13T08:02:44.666Z,0.73
2017-09-13T08:05:12.226Z,1.00
2017-09-13T08:07:39.674Z,1.53
2017-09-13T08:10:07.138Z,2.53
2017-09-13T08:12:34.590Z,0.60
2017-09-13T08:15:02.048Z,0.80
2017-09-13T08:17:29.506Z,0.80
2017-09-13T08:19:56.962Z,0.80
2017-09-13T08:22:24.422Z,0.70
2017-09-13T08:24:51.896Z,3.30
2017-09-13T08:27:19.339Z,0.87
2017-09-13T08:29:46.802Z,0.77
2017-09-13T08:32:14.253Z,0.80
2017-09-13T08:34:41.806Z,0.90
2017-09-13T08:37:09.258Z,0.87
2017-09-13T08:39:36.718Z,0.80
2017-09-13T08:42:04.175Z,0.73
2017-09-13T08:44:31.633Z,0.60
2017-09-13T08:46:59.091Z,0.70
2017-09-13T08:49:26.552Z,0.70
2017-09-13T08:51:54.003Z,0.70
2017-09-13T08:54:21.475Z,0.73
2017-09-13T08:56:48.935Z,0.70
2017-09-13T08:59:16.378Z,0.70
2017-09-13T09:01:43.936Z,0.63
2017-09-13T09:04:11.400Z,0.73
2017-09-13T09:06:38.857Z,0.70
2017-09-13T09:09:06.406Z,0.80
2017-09-13T09:11:33.870Z,1.27
2017-09-13T09:14:02.090Z,0.80
2017-09-13T09:16:29.547Z,0.60
2017-09-13T09:18:57.000Z,0.70
2017-09-13T09:21:24.466Z,0.80
2017-09-13T09:23:51.915Z,0.90
2017-09-13T09:26:19.382Z,0.60
2017-09-13T09:28:46.836Z,0.67
2017-09-13T09:31:15.150Z,0.60
2017-09-13T09:33:43.243Z,0.73
2017-09-13T09:36:11.470Z,1.00
2017-09-13T09:38:38.929Z,0.77
2017-09-13T09:41:06.377Z,0.70
2017-09-13T09:43:33.834Z,0.60
2017-09-13T09:46:01.303Z,0.60
2017-09-13T09:48:28.761Z,0.67
2017-09-13T09:50:56.209Z,0.70
2017-09-13T09:53:23.667Z,0.67
2017-09-13T09:55:51.138Z,0.80
2017-09-13T09:58:19.242Z,0.80
2017-09-13T10:00:46.683Z,0.60
2017-09-13T10:03:14.136Z,0.80
2017-09-13T10:05:41.694Z,0.70
2017-09-13T10:08:09.154Z,0.60
2017-09-13T10:10:36.609Z,0.70
2017-09-13T10:13:04.162Z,0.60
2017-09-13T10:15:31.623Z,0.50
2017-09-13T10:17:59.093Z,0.60
2017-09-13T10:20:27.316Z,0.60
2017-09-13T10:22:54.776Z,0.60
2017-09-13T10:25:22.247Z,0.70
2017-09-13T10:27:49.710Z,0.80
2017-09-13T10:30:17.165Z,0.70
2017-09-13T10:32:44.626Z,0.60
2017-09-13T10:35:12.083Z,0.47
2017-09-13T10:37:39.529Z,0.60
2017-09-13T10:40:06.995Z,0.63
2017-09-13T10:42:34.454Z,0.50
2017-09-13T10:45:01.910Z,0.50
2017-09-13T10:47:29.368Z,0.60
2017-09-13T10:49:56.827Z,0.60
2017-09-13T10:52:24.277Z,0.73
2017-09-13T10:54:51.837Z,0.60
2017-09-13T10:57:19.294Z,0.50
2017-09-13T10:59:46.767Z,0.50
2017-09-13T11:02:14.222Z,0.60
2017-09-13T11:04:41.677Z,0.60
2017-09-13T11:07:09.237Z,0.60
2017-09-13T11:09:36.713Z,0.60
2017-09-13T11:12:04.970Z,1.07
2017-09-13T11:14:32.523Z,0.70
2017-09-13T11:17:00.077Z,0.60
2017-09-13T11:19:27.544Z,0.60
2017-09-13T11:21:54.988Z,0.67
2017-09-13T11:24:22.441Z,0.77
2017-09-13T11:26:50.021Z,0.60
2017-09-13T11:29:17.473Z,0.70
2017-09-13T11:31:45.027Z,0.80
2017-09-13T11:34:12.487Z,0.60
2017-09-13T11:36:39.946Z,1.00
2017-09-13T11:39:08.187Z,1.13
2017-09-13T11:41:35.626Z,0.80
2017-09-13T11:44:03.075Z,0.70
2017-09-13T11:46:30.658Z,0.90
2017-09-13T11:48:58.102Z,0.80
2017-09-13T11:51:25.610Z,0.60
2017-09-13T11:53:53.068Z,0.90
2017-09-13T11:56:20.524Z,0.80
2017-09-13T11:58:48.390Z,0.70
2017-09-13T12:01:16.650Z,0.60
2017-09-13T12:03:44.210Z,0.90
2017-09-13T12:06:11.667Z,0.70
2017-09-13T12:08:39.127Z,0.60
2017-09-13T12:11:06.627Z,0.57
2017-09-13T12:13:34.861Z,0.60
2017-09-13T12:16:02.422Z,0.70
2017-09-13T12:18:29.878Z,0.60
2017-09-13T12:20:57.337Z,0.60
2017-09-13T12:23:24.801Z,0.50
2017-09-13T12:25:52.247Z,0.60
2017-09-13T12:28:19.801Z,0.60
2017-09-13T12:30:47.253Z,0.50
2017-09-13T12:33:14.723Z,0.60
2017-09-13T12:35:42.165Z,0.70
2017-09-13T12:38:09.633Z,0.60
2017-09-13T12:40:37.186Z,0.60
2017-09-13T12:43:04.641Z,0.50
2017-09-13T12:45:32.093Z,0.60
2017-09-13T12:47:59.661Z,0.60
2017-09-13T12:50:27.105Z,0.80
2017-09-13T12:52:54.602Z,0.70
2017-09-13T12:55:22.815Z,0.63
2017-09-13T12:57:50.297Z,0.90
2017-09-13T13:00:17.853Z,0.60
2017-09-13T13:02:45.318Z,0.60
2017-09-13T13:05:12.782Z,0.80
2017-09-13T13:07:40.235Z,0.80
2017-09-13T13:10:07.694Z,0.80
2017-09-13T13:12:35.237Z,0.83
2017-09-13T13:15:02.798Z,0.80
2017-09-13T13:17:30.250Z,0.90
2017-09-13T13:19:57.702Z,0.70
2017-09-13T13:22:25.180Z,0.80
2017-09-13T13:24:52.649Z,0.80
2017-09-13T13:27:20.877Z,1.00
2017-09-13T13:29:48.361Z,0.90
2017-09-13T13:32:15.926Z,1.00
2017-09-13T13:34:43.382Z,0.77
2017-09-13T13:37:11.628Z,0.90
2017-09-13T13:39:39.079Z,1.00
2017-09-13T13:42:06.552Z,1.00
2017-09-13T13:44:34.002Z,1.07
2017-09-13T13:47:01.457Z,1.20
2017-09-13T13:49:28.914Z,0.93
2017-09-13T13:51:56.377Z,0.97
2017-09-13T13:54:23.836Z,0.77
2017-09-13T13:56:51.298Z,0.93
2017-09-13T13:59:18.755Z,1.00
2017-09-13T14:01:46.213Z,0.87
2017-09-13T14:04:13.666Z,1.10
2017-09-13T14:06:41.130Z,0.80
2017-09-13T14:09:08.598Z,1.00
2017-09-13T14:11:36.065Z,1.07
2017-09-13T14:14:03.618Z,1.40
2017-09-13T14:16:31.082Z,5.50
2017-09-13T14:18:58.529Z,1.00
2017-09-13T14:21:25.994Z,1.97
2017-09-13T14:23:53.441Z,5.17
2017-09-13T14:26:20.898Z,1.63
2017-09-13T14:28:48.367Z,11.03
2017-09-13T14:31:16.587Z,2.30
2017-09-13T14:33:44.054Z,1.17
2017-09-13T14:36:11.509Z,1.03
2017-09-13T14:38:38.976Z,2.43
2017-09-13T14:41:06.425Z,1.10
2017-09-13T14:43:33.885Z,0.93
2017-09-13T14:46:01.344Z,1.00
2017-09-13T14:48:28.806Z,1.40
2017-09-13T14:50:56.257Z,1.03
2017-09-13T14:53:23.723Z,1.20
2017-09-13T14:55:51.177Z,1.13
2017-09-13T14:58:18.637Z,0.93
2017-09-13T15:00:46.091Z,1.17
2017-09-13T15:03:13.546Z,0.83
2017-09-13T15:05:41.004Z,1.20
2017-09-13T15:08:08.567Z,0.80
2017-09-13T15:10:36.025Z,0.50
2017-09-13T15:13:03.504Z,0.50
2017-09-13T15:15:31.724Z,0.57
2017-09-13T15:17:59.175Z,0.50
2017-09-13T15:20:26.636Z,0.60
2017-09-13T15:22:54.845Z,0.60
2017-09-13T15:25:22.330Z,0.50
2017-09-13T15:27:50.541Z,0.50
2017-09-13T15:30:18.004Z,0.60
2017-09-13T15:32:45.453Z,0.60
2017-09-13T15:35:12.912Z,0.50
2017-09-13T15:37:40.407Z,0.50
2017-09-13T15:40:07.872Z,0.60
2017-09-13T15:42:35.331Z,0.60
2017-09-13T15:45:02.874Z,0.50
2017-09-13T15:47:30.335Z,0.50
2017-09-13T15:49:57.800Z,0.50
2017-09-13T15:52:25.241Z,0.67
2017-09-13T15:54:52.778Z,0.60
2017-09-13T15:57:20.230Z,0.50
2017-09-13T15:59:47.690Z,0.53
2017-09-13T16:02:15.155Z,0.60
2017-09-13T16:04:42.603Z,0.67
2017-09-13T16:07:10.063Z,0.60
2017-09-13T16:09:37.517Z,0.60
2017-09-13T16:12:04.977Z,0.70
2017-09-13T16:14:32.463Z,0.70
2017-09-13T16:16:59.917Z,0.53
2017-09-13T16:19:27.369Z,0.50
2017-09-13T16:21:54.828Z,0.60
2017-09-13T16:24:22.282Z,0.50
2017-09-13T16:26:49.747Z,0.60
2017-09-13T16:29:17.202Z,0.70
2017-09-13T16:31:44.656Z,0.60
2017-09-13T16:34:12.106Z,0.70
2017-09-13T16:36:39.569Z,0.90
2017-09-13T16:39:07.794Z,1.50
2017-09-13T16:41:35.264Z,0.80
2017-09-13T16:44:02.714Z,0.70
2017-09-13T16:46:30.181Z,1.10
2017-09-13T16:48:57.650Z,0.70
2017-09-13T16:51:25.112Z,0.73
2017-09-13T16:53:52.591Z,0.77
2017-09-13T16:56:20.037Z,0.67
2017-09-13T16:58:47.510Z,0.70
2017-09-13T17:01:14.957Z,0.80
2017-09-13T17:03:42.418Z,1.40
2017-09-13T17:06:10.031Z,0.70
2017-09-13T17:08:37.494Z,0.70
2017-09-13T17:11:04.940Z,2.07
2017-09-13T17:13:32.434Z,1.00
2017-09-13T17:15:59.887Z,0.90
2017-09-13T17:18:27.355Z,0.80
2017-09-13T17:20:54.814Z,0.90
2017-09-13T17:23:22.282Z,0.70
2017-09-13T17:25:49.743Z,0.70
2017-09-13T17:28:17.202Z,0.97
2017-09-13T17:30:45.457Z,1.10
2017-09-13T17:33:12.913Z,0.90
2017-09-13T17:35:40.389Z,0.80
2017-09-13T17:38:07.830Z,0.70
2017-09-13T17:40:35.387Z,0.80
2017-09-13T17:43:02.837Z,0.70
2017-09-13T17:45:30.303Z,0.60
2017-09-13T17:47:57.759Z,0.50
2017-09-13T17:50:25.978Z,0.80
2017-09-13T17:52:53.422Z,0.70
2017-09-13T17:55:20.885Z,0.80
2017-09-13T17:57:48.329Z,0.60
2017-09-13T18:00:16.559Z,0.70
2017-09-13T18:02:44.015Z,0.90
2017-09-13T18:05:11.582Z,2.77
2017-09-13T18:07:39.754Z,0.80
2017-09-13T18:10:07.225Z,0.93
2017-09-13T18:12:34.673Z,0.87
2017-09-13T18:15:03.653Z,0.80
2017-09-13T18:17:31.250Z,0.70
2017-09-13T18:19:59.478Z,1.43
2017-09-13T18:22:26.940Z,1.00
2017-09-13T18:24:54.406Z,1.00
2017-09-13T18:27:21.863Z,1.13
2017-09-13T18:29:49.318Z,0.97
2017-09-13T18:32:16.782Z,1.07
2017-09-13T18:34:44.243Z,0.90
2017-09-13T18:37:11.701Z,0.77
2017-09-13T18:39:39.149Z,0.90
2017-09-13T18:42:06.618Z,0.70
2017-09-13T18:44:34.073Z,0.60
2017-09-13T18:47:01.542Z,0.70
2017-09-13T18:49:28.987Z,0.70
2017-09-13T18:51:56.452Z,1.73
2017-09-13T18:54:23.995Z,2.17
2017-09-13T18:56:51.474Z,1.43
2017-09-13T18:59:18.913Z,1.70
2017-09-13T19:01:46.465Z,1.30
2017-09-13T19:04:13.919Z,0.93
2017-09-13T19:06:41.375Z,0.90
2017-09-13T19:09:08.938Z,0.93
2017-09-13T19:11:37.360Z,1.10
2017-09-13T19:14:04.806Z,1.10
2017-09-13T19:16:33.035Z,1.40
2017-09-13T19:19:00.492Z,0.80
2017-09-13T19:21:27.937Z,1.73
2017-09-13T19:23:55.393Z,1.30
2017-09-13T19:26:22.857Z,2.23
2017-09-13T19:28:50.421Z,1.60
2017-09-13T19:31:17.873Z,1.20
2017-09-13T19:33:45.339Z,1.40
2017-09-13T19:36:12.799Z,1.33
2017-09-13T19:38:40.353Z,1.60
2017-09-13T19:41:07.806Z,1.60
2017-09-13T19:43:35.369Z,1.37
2017-09-13T19:46:02.809Z,1.63
2017-09-13T19:48:30.282Z,2.37
2017-09-13T19:50:57.730Z,2.90
2017-09-13T19:53:25.489Z,2.30
2017-09-13T19:55:52.953Z,2.60
2017-09-13T19:58:20.420Z,2.77
2017-09-13T20:00:47.874Z,2.10
2017-09-13T20:03:15.334Z,3.50
2017-09-13T20:05:42.811Z,2.90
2017-09-13T20:08:10.259Z,3.00
2017-09-13T20:10:37.727Z,5.20
2017-09-13T20:13:09.057Z,4.10
2017-09-13T20:15:36.517Z,4.67
2017-09-13T20:18:03.957Z,5.10
2017-09-13T20:20:31.413Z,5.13
2017-09-13T20:22:58.870Z,2.73
2017-09-13T20:25:26.335Z,3.63
2017-09-13T20:27:53.793Z,4.97
2017-09-13T20:30:22.218Z,6.30
2017-09-13T20:32:49.725Z,6.63
2017-09-13T20:35:17.193Z,5.97
2017-09-13T20:37:44.646Z,5.10
2017-09-13T20:40:12.102Z,4.20
2017-09-13T20:42:40.162Z,5.10
2017-09-13T20:45:07.618Z,3.53
2017-09-13T20:47:35.074Z,4.73
2017-09-13T20:50:02.536Z,4.77
2017-09-13T20:52:30.002Z,7.20
2017-09-13T20:54:57.458Z,6.60
2017-09-13T20:57:24.914Z,5.77
2017-09-13T20:59:52.390Z,5.20
2017-09-13T21:02:20.621Z,5.53
2017-09-13T21:04:48.082Z,3.63
2017-09-13T21:07:15.533Z,5.17
2017-09-13T21:09:42.986Z,6.47
2017-09-13T21:12:10.461Z,8.47
2017-09-13T21:14:37.918Z,11.60
2017-09-13T21:17:05.477Z,13.20
2017-09-13T21:19:32.933Z,10.83
2017-09-13T21:22:00.398Z,10.53
2017-09-13T21:24:27.956Z,11.80
2017-09-13T21:26:55.412Z,8.30
2017-09-13T21:29:22.861Z,7.50
2017-09-13T21:31:50.316Z,6.50
2017-09-13T21:34:17.777Z,5.30
2017-09-13T21:36:45.242Z,4.30
2017-09-13T21:39:12.685Z,3.50
2017-09-13T21:41:40.143Z,4.30
2017-09-13T21:44:07.602Z,3.77
2017-09-13T21:46:35.062Z,3.60
2017-09-13T21:49:02.518Z,4.13
2017-09-13T21:51:29.973Z,4.50
2017-09-13T21:53:57.434Z,5.70
2017-09-13T21:56:24.888Z,5.00
2017-09-13T21:58:53.106Z,6.40
2017-09-13T22:02:37.482Z,6.20
2017-09-13T22:05:04.939Z,8.87
2017-09-13T22:07:32.433Z,7.43
2017-09-13T22:09:59.881Z,7.17
2017-09-13T22:12:27.341Z,8.10
2017-09-13T22:14:54.785Z,7.73
2017-09-13T22:17:22.243Z,6.50
2017-09-13T22:19:49.694Z,5.20
2017-09-13T22:22:17.168Z,2.73
2017-09-13T22:24:44.626Z,2.20
2017-09-13T22:27:12.075Z,1.30
2017-09-13T22:29:39.530Z,1.20
2017-09-13T22:32:06.986Z,0.70
2017-09-13T22:34:34.446Z,0.80
2017-09-13T22:37:01.905Z,0.83
2017-09-13T22:39:29.361Z,0.80
2017-09-13T22:41:56.809Z,0.80
2017-09-13T22:44:24.262Z,0.80
2017-09-13T22:46:51.733Z,0.70
2017-09-13T22:49:19.200Z,0.63
2017-09-13T22:51:46.645Z,0.80
2017-09-13T22:54:14.111Z,0.50
2017-09-13T22:56:41.557Z,0.70
2017-09-13T22:59:09.013Z,0.80
2017-09-13T23:01:36.573Z,0.60
2017-09-13T23:04:04.136Z,0.60
2017-09-13T23:06:31.587Z,0.50
2017-09-13T23:08:59.041Z,0.60
2017-09-13T23:11:26.506Z,0.60
2017-09-13T23:13:53.974Z,0.60
2017-09-13T23:16:21.430Z,0.73
2017-09-13T23:18:48.897Z,0.60
2017-09-13T23:21:16.346Z,0.80
2017-09-13T23:23:43.825Z,0.50
2017-09-13T23:26:12.678Z,0.77
2017-09-13T23:28:40.133Z,0.60
2017-09-13T23:31:07.585Z,0.50
2017-09-13T23:33:35.043Z,0.60
2017-09-13T23:36:02.497Z,0.60
2017-09-13T23:38:29.961Z,0.50
2017-09-13T23:40:57.526Z,1.00
2017-09-13T23:43:24.982Z,0.70
2017-09-13T23:45:52.445Z,0.60
2017-09-13T23:48:19.993Z,0.87
2017-09-13T23:50:47.451Z,0.70
2017-09-13T23:53:14.905Z,1.13
2017-09-13T23:55:42.370Z,0.87
2017-09-13T23:58:09.838Z,0.70
