createdAt,value
2022-10-18T00:35:25.353Z,15.57
2022-10-18T00:55:25.373Z,15.51
2022-10-18T01:15:25.327Z,15.48
2022-10-18T01:55:25.317Z,15.4
2022-10-18T02:15:25.301Z,15.35
2022-10-18T02:55:25.323Z,15.33
2022-10-18T03:15:25.320Z,15.29
2022-10-18T03:35:25.284Z,15.32
2022-10-18T03:55:25.276Z,15.31
2022-10-18T04:35:25.265Z,15.19
2022-10-18T04:55:25.287Z,15.22
2022-10-18T05:15:25.254Z,15.19
2022-10-18T05:35:25.255Z,15.19
2022-10-18T05:55:25.249Z,15.19
2022-10-18T06:15:25.248Z,15.25
2022-10-18T06:35:25.227Z,15.23
2022-10-18T06:55:25.250Z,15.26
2022-10-18T07:15:25.283Z,15.3
2022-10-18T07:35:25.212Z,15.36
2022-10-18T08:35:25.195Z,15.65
2022-10-18T08:55:25.224Z,15.66
2022-10-18T09:15:25.176Z,15.69
2022-10-18T09:35:25.188Z,15.81
2022-10-18T09:55:25.172Z,16.14
2022-10-18T10:15:26.130Z,16.57
2022-10-18T10:55:34.708Z,16.89
2022-10-18T11:15:25.131Z,17.13
2022-10-18T11:35:25.134Z,17.72
2022-10-18T11:55:27.583Z,17.83
2022-10-18T12:35:25.118Z,18.6
2022-10-18T12:55:25.111Z,18.81
2022-10-18T13:15:27.065Z,19.05
2022-10-18T13:35:25.100Z,19.19
2022-10-18T13:55:25.103Z,19.09
2022-10-18T14:15:25.069Z,18.85
2022-10-18T14:35:32.374Z,18.51
2022-10-18T14:55:25.064Z,18.31
2022-10-18T15:15:25.088Z,18.19
2022-10-18T15:35:26.048Z,18.01
2022-10-18T15:55:25.032Z,17.65
2022-10-18T16:15:25.040Z,17.23
2022-10-18T16:35:25.026Z,16.49
2022-10-18T16:55:25.080Z,15.28
2022-10-18T17:15:24.995Z,14.31
2022-10-18T17:55:25.032Z,12.98
2022-10-18T18:35:24.978Z,12.09
2022-10-18T18:55:24.976Z,11.64
2022-10-18T19:15:24.973Z,11.34
2022-10-18T19:35:24.961Z,10.96
2022-10-18T19:55:24.973Z,10.61
2022-10-18T20:15:24.972Z,10.36
2022-10-18T20:35:24.968Z,10.13
2022-10-18T21:15:24.965Z,9.73
2022-10-18T21:35:24.970Z,9.48
2022-10-18T21:55:24.973Z,9.37
2022-10-18T22:15:25.025Z,9.22
2022-10-18T22:35:24.963Z,9.1
2022-10-18T22:55:24.986Z,8.98
2022-10-18T23:15:24.976Z,8.77
2022-10-18T23:35:24.976Z,8.71
2022-10-18T23:55:24.972Z,8.45
