createdAt,value
2022-10-26T00:01:09.673Z,5.78
2022-10-26T00:03:41.139Z,5.50
2022-10-26T00:06:10.913Z,5.75
2022-10-26T00:08:39.879Z,5.97
2022-10-26T00:11:09.189Z,5.15
2022-10-26T00:13:38.202Z,5.20
2022-10-26T00:16:10.132Z,4.72
2022-10-26T00:18:42.037Z,4.32
2022-10-26T00:21:11.912Z,5.13
2022-10-26T00:23:40.659Z,4.65
2022-10-26T00:26:09.775Z,5.20
2022-10-26T00:28:38.195Z,4.60
2022-10-26T00:31:09.773Z,5.53
2022-10-26T00:33:37.831Z,5.40
2022-10-26T00:36:09.387Z,4.68
2022-10-26T00:38:37.789Z,5.60
2022-10-26T00:41:06.346Z,5.28
2022-10-26T00:43:39.412Z,5.40
2022-10-26T00:46:11.625Z,5.10
2022-10-26T00:48:43.614Z,5.28
2022-10-26T00:51:19.604Z,4.65
2022-10-26T00:53:48.093Z,4.65
2022-10-26T00:56:17.215Z,4.60
2022-10-26T00:58:46.541Z,4.57
2022-10-26T01:01:14.952Z,4.65
2022-10-26T01:03:44.338Z,4.43
2022-10-26T01:06:16.234Z,4.85
2022-10-26T01:08:45.121Z,4.50
2022-10-26T01:11:14.346Z,4.47
2022-10-26T01:13:45.229Z,3.95
2022-10-26T01:16:31.094Z,4.05
2022-10-26T01:19:09.878Z,4.30
2022-10-26T01:21:53.907Z,4.10
2022-10-26T01:24:48.115Z,3.92
2022-10-26T01:27:28.055Z,3.80
2022-10-26T01:30:20.019Z,4.57
2022-10-26T01:33:04.811Z,3.90
2022-10-26T01:35:36.547Z,3.63
2022-10-26T01:38:09.760Z,3.72
2022-10-26T01:40:44.489Z,3.40
2022-10-26T01:43:15.390Z,4.07
2022-10-26T01:45:48.480Z,4.30
2022-10-26T01:48:21.586Z,3.63
2022-10-26T01:50:55.502Z,4.03
2022-10-26T01:53:23.713Z,3.38
2022-10-26T01:55:52.817Z,3.45
2022-10-26T01:58:59.718Z,3.38
2022-10-26T02:01:59.636Z,3.17
2022-10-26T02:04:40.865Z,2.97
2022-10-26T02:07:19.440Z,3.72
2022-10-26T02:09:57.788Z,3.35
2022-10-26T02:12:35.273Z,3.30
2022-10-26T02:15:10.367Z,3.00
2022-10-26T02:17:50.430Z,3.92
2022-10-26T02:20:25.352Z,2.75
2022-10-26T02:22:56.112Z,2.75
2022-10-26T02:25:30.742Z,3.03
2022-10-26T02:28:03.964Z,3.10
2022-10-26T02:30:33.781Z,3.22
2022-10-26T02:33:08.161Z,3.50
2022-10-26T02:35:39.529Z,3.25
2022-10-26T02:38:11.281Z,3.97
2022-10-26T02:40:41.340Z,3.65
2022-10-26T02:43:13.377Z,3.63
2022-10-26T02:45:47.564Z,3.70
2022-10-26T02:48:17.425Z,3.65
2022-10-26T02:51:02.075Z,3.88
2022-10-26T02:53:33.388Z,3.83
2022-10-26T02:56:07.630Z,3.20
2022-10-26T02:58:42.045Z,3.40
2022-10-26T03:01:10.500Z,3.70
2022-10-26T03:03:40.067Z,3.72
2022-10-26T03:06:09.319Z,3.85
2022-10-26T03:08:39.855Z,3.65
2022-10-26T03:11:08.280Z,3.55
2022-10-26T03:13:36.553Z,3.30
2022-10-26T03:16:04.836Z,3.70
2022-10-26T03:18:34.594Z,4.13
2022-10-26T03:21:04.284Z,3.78
2022-10-26T03:23:32.278Z,3.63
2022-10-26T03:26:08.810Z,3.95
2022-10-26T03:28:37.985Z,3.80
2022-10-26T03:31:06.252Z,3.65
2022-10-26T03:33:34.513Z,3.60
2022-10-26T03:36:04.018Z,3.47
2022-10-26T03:38:32.162Z,3.40
2022-10-26T03:41:00.884Z,3.38
2022-10-26T03:43:29.951Z,3.72
2022-10-26T03:45:58.587Z,3.85
2022-10-26T03:48:27.140Z,3.33
2022-10-26T03:50:59.263Z,3.42
2022-10-26T03:53:28.775Z,3.13
2022-10-26T03:55:56.790Z,3.40
2022-10-26T04:00:53.855Z,3.80
2022-10-26T04:03:21.945Z,3.85
2022-10-26T04:05:50.403Z,3.88
2022-10-26T04:08:18.949Z,3.75
2022-10-26T04:10:48.558Z,3.65
2022-10-26T04:13:17.001Z,3.65
2022-10-26T04:15:45.094Z,3.55
2022-10-26T04:18:13.915Z,3.88
2022-10-26T04:20:42.887Z,4.20
2022-10-26T04:23:13.795Z,4.50
2022-10-26T04:25:42.830Z,3.58
2022-10-26T04:28:14.241Z,3.78
2022-10-26T04:30:42.617Z,3.58
2022-10-26T04:33:10.963Z,3.50
2022-10-26T04:35:39.028Z,3.85
2022-10-26T04:38:08.227Z,3.03
2022-10-26T04:40:36.853Z,3.88
2022-10-26T04:43:05.158Z,4.50
2022-10-26T04:45:34.876Z,3.97
2022-10-26T04:48:07.387Z,3.97
2022-10-26T04:50:36.264Z,4.68
2022-10-26T04:53:04.608Z,3.85
2022-10-26T04:55:33.133Z,3.83
2022-10-26T04:58:01.756Z,4.35
2022-10-26T05:00:32.815Z,4.80
2022-10-26T05:03:03.087Z,4.50
2022-10-26T05:05:33.024Z,4.70
2022-10-26T05:08:01.455Z,4.38
2022-10-26T05:10:29.960Z,5.18
2022-10-26T05:13:00.337Z,4.50
2022-10-26T05:15:29.173Z,5.43
2022-10-26T05:17:58.416Z,5.30
2022-10-26T05:20:31.111Z,5.78
2022-10-26T05:23:01.147Z,6.80
2022-10-26T05:25:30.837Z,5.70
2022-10-26T05:27:59.925Z,5.28
2022-10-26T05:30:28.325Z,5.85
2022-10-26T05:32:56.914Z,5.80
2022-10-26T05:35:25.852Z,5.25
2022-10-26T05:37:55.904Z,7.30
2022-10-26T05:40:24.197Z,4.65
2022-10-26T05:42:52.437Z,5.72
2022-10-26T05:45:20.613Z,5.15
2022-10-26T05:47:51.126Z,4.60
2022-10-26T05:50:19.856Z,5.57
2022-10-26T05:52:49.258Z,4.45
2022-10-26T05:55:20.453Z,4.63
2022-10-26T05:57:49.424Z,4.75
2022-10-26T06:00:20.312Z,3.90
2022-10-26T06:03:05.796Z,4.60
2022-10-26T06:05:38.529Z,4.10
2022-10-26T06:08:10.939Z,4.00
2022-10-26T06:10:41.746Z,3.97
2022-10-26T06:13:10.417Z,3.90
2022-10-26T06:15:47.229Z,3.95
2022-10-26T06:18:22.252Z,3.75
2022-10-26T06:21:01.168Z,3.27
2022-10-26T06:23:43.231Z,4.10
2022-10-26T06:26:23.167Z,3.20
2022-10-26T06:28:58.542Z,3.28
2022-10-26T06:31:26.897Z,4.13
2022-10-26T06:33:59.852Z,3.67
2022-10-26T06:36:29.375Z,2.80
2022-10-26T06:39:02.741Z,3.13
2022-10-26T06:41:35.750Z,2.63
2022-10-26T06:44:05.014Z,3.83
2022-10-26T06:46:39.142Z,2.10
2022-10-26T06:49:14.401Z,2.55
2022-10-26T06:51:48.097Z,1.75
2022-10-26T06:54:24.362Z,1.70
2022-10-26T06:56:54.408Z,1.30
2022-10-26T06:59:33.905Z,1.58
2022-10-26T07:02:05.590Z,1.30
2022-10-26T07:04:34.721Z,1.20
2022-10-26T07:07:02.744Z,1.35
2022-10-26T07:09:30.895Z,1.30
2022-10-26T07:12:00.396Z,1.20
2022-10-26T07:14:28.445Z,0.95
2022-10-26T07:16:57.218Z,1.45
2022-10-26T07:19:25.514Z,1.10
2022-10-26T07:21:56.684Z,1.20
2022-10-26T07:24:24.964Z,1.20
2022-10-26T07:26:55.277Z,0.80
2022-10-26T07:29:25.337Z,1.15
2022-10-26T07:34:27.080Z,0.90
2022-10-26T07:36:55.092Z,0.85
2022-10-26T07:39:23.105Z,1.02
2022-10-26T07:41:51.182Z,0.85
2022-10-26T07:44:19.336Z,1.00
2022-10-26T07:46:48.941Z,0.70
2022-10-26T07:49:19.380Z,0.70
2022-10-26T07:51:47.838Z,1.05
2022-10-26T07:54:15.836Z,1.10
2022-10-26T07:56:43.801Z,0.85
2022-10-26T07:59:13.415Z,0.70
2022-10-26T08:01:41.560Z,0.80
2022-10-26T08:04:11.624Z,1.08
2022-10-26T08:06:39.784Z,0.73
2022-10-26T08:09:08.070Z,0.98
2022-10-26T08:11:37.202Z,1.00
2022-10-26T08:14:06.180Z,1.20
2022-10-26T08:16:35.470Z,1.13
2022-10-26T08:19:03.628Z,0.60
2022-10-26T08:21:39.930Z,0.65
2022-10-26T08:24:09.038Z,0.90
2022-10-26T08:26:37.439Z,0.93
2022-10-26T08:29:05.555Z,1.00
2022-10-26T08:31:33.944Z,1.00
2022-10-26T08:34:04.074Z,0.80
2022-10-26T08:36:33.574Z,1.13
2022-10-26T08:39:01.641Z,0.65
2022-10-26T08:41:37.031Z,0.80
2022-10-26T08:44:14.447Z,0.80
2022-10-26T08:46:46.759Z,0.88
2022-10-26T08:49:22.082Z,0.70
2022-10-26T08:51:55.879Z,0.88
2022-10-26T08:54:33.810Z,0.93
2022-10-26T08:57:05.798Z,0.75
2022-10-26T08:59:40.308Z,1.08
2022-10-26T09:02:13.993Z,1.30
2022-10-26T09:04:42.924Z,1.10
2022-10-26T09:07:21.727Z,0.95
2022-10-26T09:10:02.148Z,1.00
2022-10-26T09:12:42.340Z,0.90
2022-10-26T09:15:19.233Z,0.88
2022-10-26T09:17:57.811Z,1.00
2022-10-26T09:20:54.821Z,0.70
2022-10-26T09:23:43.978Z,1.40
2022-10-26T09:26:16.337Z,1.20
2022-10-26T09:28:46.935Z,2.05
2022-10-26T09:31:17.312Z,1.70
2022-10-26T09:33:45.401Z,2.13
2022-10-26T09:36:19.081Z,2.45
2022-10-26T09:38:54.846Z,1.80
2022-10-26T09:44:05.554Z,6.68
2022-10-26T09:46:42.341Z,3.58
2022-10-26T09:49:14.032Z,2.08
2022-10-26T09:51:43.273Z,1.40
2022-10-26T09:54:17.395Z,4.65
2022-10-26T09:56:48.459Z,11.93
2022-10-26T09:59:19.133Z,8.43
2022-10-26T10:01:47.233Z,3.45
2022-10-26T10:04:21.282Z,2.10
2022-10-26T10:06:50.822Z,1.80
2022-10-26T10:09:22.043Z,1.70
2022-10-26T10:11:56.679Z,1.48
2022-10-26T10:14:26.719Z,1.45
2022-10-26T10:16:56.468Z,1.98
2022-10-26T10:19:27.764Z,1.85
2022-10-26T10:21:58.390Z,1.70
2022-10-26T10:24:30.783Z,1.70
2022-10-26T10:27:04.756Z,1.75
2022-10-26T10:29:35.207Z,1.65
2022-10-26T10:32:05.120Z,1.85
2022-10-26T10:34:36.115Z,1.08
2022-10-26T10:37:05.235Z,0.82
2022-10-26T10:39:40.951Z,0.90
2022-10-26T10:42:18.685Z,0.80
2022-10-26T10:44:48.283Z,0.70
2022-10-26T10:47:22.632Z,0.93
2022-10-26T10:50:01.862Z,1.02
2022-10-26T10:52:31.777Z,0.80
2022-10-26T10:55:17.380Z,0.60
2022-10-26T10:57:58.045Z,1.00
2022-10-26T11:00:27.096Z,1.02
2022-10-26T11:03:27.919Z,1.20
2022-10-26T11:06:09.504Z,0.80
2022-10-26T11:08:44.457Z,1.20
2022-10-26T11:11:17.668Z,1.10
2022-10-26T11:13:51.912Z,1.60
2022-10-26T11:16:24.738Z,1.50
2022-10-26T11:18:58.824Z,0.93
2022-10-26T11:21:29.834Z,1.10
2022-10-26T11:24:11.474Z,1.10
2022-10-26T11:26:46.347Z,1.50
2022-10-26T11:29:25.113Z,1.23
2022-10-26T11:31:58.476Z,1.30
2022-10-26T11:34:32.938Z,0.88
2022-10-26T11:37:08.051Z,1.17
2022-10-26T11:39:43.411Z,1.50
2022-10-26T11:42:21.820Z,1.92
2022-10-26T11:44:54.790Z,1.67
2022-10-26T11:47:30.600Z,2.55
2022-10-26T11:52:39.720Z,3.28
2022-10-26T11:55:11.843Z,2.70
2022-10-26T11:57:43.040Z,2.45
2022-10-26T12:00:18.031Z,1.88
2022-10-26T12:02:50.941Z,1.97
2022-10-26T12:05:23.514Z,2.55
2022-10-26T12:07:54.012Z,2.75
2022-10-26T12:10:29.345Z,4.35
2022-10-26T12:13:08.505Z,5.78
2022-10-26T12:16:02.510Z,3.03
2022-10-26T12:18:54.424Z,3.35
2022-10-26T12:21:28.712Z,2.28
2022-10-26T12:23:59.111Z,2.40
2022-10-26T12:26:40.861Z,2.00
2022-10-26T12:29:37.222Z,2.92
2022-10-26T12:32:27.045Z,6.03
2022-10-26T12:35:03.232Z,2.45
2022-10-26T12:37:37.735Z,2.10
2022-10-26T12:40:41.987Z,1.00
2022-10-26T12:43:36.267Z,0.80
2022-10-26T12:46:41.320Z,1.45
2022-10-26T12:49:58.269Z,1.20
2022-10-26T12:52:48.393Z,1.33
2022-10-26T12:55:30.102Z,1.20
2022-10-26T12:58:13.313Z,1.48
2022-10-26T13:00:47.405Z,1.45
2022-10-26T13:03:28.045Z,1.50
2022-10-26T13:06:24.437Z,0.93
2022-10-26T13:08:58.647Z,2.53
2022-10-26T13:11:33.278Z,0.73
2022-10-26T13:14:04.603Z,1.10
2022-10-26T13:16:33.051Z,1.17
2022-10-26T13:19:01.622Z,1.50
2022-10-26T13:21:30.364Z,1.25
2022-10-26T13:24:05.325Z,1.48
2022-10-26T13:26:34.218Z,1.23
2022-10-26T13:29:04.052Z,1.42
2022-10-26T13:31:55.807Z,1.65
2022-10-26T13:34:26.743Z,1.80
2022-10-26T13:37:04.482Z,2.22
2022-10-26T13:39:37.905Z,1.70
2022-10-26T13:42:08.496Z,1.15
2022-10-26T13:44:41.514Z,1.25
2022-10-26T13:47:12.466Z,1.30
2022-10-26T13:49:43.368Z,1.10
2022-10-26T13:52:17.405Z,1.40
2022-10-26T13:54:51.607Z,1.50
2022-10-26T13:57:24.223Z,1.50
2022-10-26T13:59:53.730Z,1.40
2022-10-26T14:02:25.767Z,1.50
2022-10-26T14:04:55.620Z,1.42
2022-10-26T14:07:27.004Z,1.48
2022-10-26T14:09:58.987Z,1.38
2022-10-26T14:12:29.651Z,2.15
2022-10-26T14:15:03.701Z,1.38
2022-10-26T14:17:31.963Z,1.42
2022-10-26T14:20:02.948Z,1.50
2022-10-26T14:22:31.786Z,1.95
2022-10-26T14:25:02.133Z,1.77
2022-10-26T14:27:34.813Z,2.17
2022-10-26T14:30:22.050Z,1.95
2022-10-26T14:32:52.378Z,1.90
2022-10-26T14:35:24.000Z,1.90
2022-10-26T14:37:55.389Z,1.67
2022-10-26T14:40:28.621Z,2.17
2022-10-26T14:42:59.286Z,2.15
2022-10-26T14:45:49.242Z,1.92
2022-10-26T14:48:24.673Z,2.25
2022-10-26T14:51:00.096Z,2.40
2022-10-26T14:53:37.285Z,2.35
2022-10-26T14:56:18.909Z,2.15
2022-10-26T14:58:47.390Z,2.22
2022-10-26T15:01:16.837Z,2.40
2022-10-26T15:03:46.067Z,2.40
2022-10-26T15:06:28.772Z,2.33
2022-10-26T15:09:00.862Z,2.80
2022-10-26T15:11:32.906Z,2.20
2022-10-26T15:14:01.792Z,2.45
2022-10-26T15:16:32.582Z,2.75
2022-10-26T15:19:09.570Z,3.13
2022-10-26T15:21:40.605Z,3.08
2022-10-26T15:24:25.731Z,2.72
2022-10-26T15:26:55.317Z,3.45
2022-10-26T15:29:37.331Z,3.30
2022-10-26T15:32:07.716Z,3.75
2022-10-26T15:34:36.506Z,3.30
2022-10-26T15:37:05.237Z,2.97
2022-10-26T15:39:33.549Z,3.75
2022-10-26T15:42:03.120Z,4.03
2022-10-26T15:44:31.288Z,4.22
2022-10-26T15:47:06.351Z,6.03
2022-10-26T15:49:36.734Z,4.57
2022-10-26T15:52:10.042Z,3.95
2022-10-26T15:54:38.303Z,4.07
2022-10-26T15:57:15.450Z,4.22
2022-10-26T15:59:46.193Z,4.93
2022-10-26T16:02:15.955Z,3.65
2022-10-26T16:04:44.395Z,4.00
2022-10-26T16:07:14.898Z,3.88
2022-10-26T16:09:44.463Z,3.70
2022-10-26T16:12:15.300Z,4.00
2022-10-26T16:15:06.878Z,4.25
2022-10-26T16:17:33.234Z,4.07
2022-10-26T16:20:06.632Z,4.65
2022-10-26T16:22:38.401Z,3.90
2022-10-26T16:25:07.744Z,4.18
2022-10-26T16:27:37.971Z,4.22
2022-10-26T16:30:06.999Z,4.03
2022-10-26T16:32:35.216Z,4.18
2022-10-26T16:35:03.252Z,3.92
2022-10-26T16:37:31.499Z,4.47
2022-10-26T16:39:59.826Z,4.05
2022-10-26T16:42:28.527Z,4.70
2022-10-26T16:45:00.223Z,4.45
2022-10-26T16:47:35.543Z,4.30
2022-10-26T16:50:04.795Z,4.45
2022-10-26T16:52:35.578Z,4.90
2022-10-26T16:55:04.491Z,4.63
2022-10-26T16:57:32.619Z,4.65
2022-10-26T17:00:01.985Z,4.85
2022-10-26T17:02:30.245Z,5.15
2022-10-26T17:05:01.335Z,4.82
2022-10-26T17:07:32.633Z,5.05
2022-10-26T17:10:00.919Z,5.15
2022-10-26T17:12:29.327Z,4.70
2022-10-26T17:14:58.955Z,4.85
2022-10-26T17:17:29.321Z,4.30
2022-10-26T17:19:57.966Z,4.80
2022-10-26T17:22:26.249Z,4.55
2022-10-26T17:24:54.464Z,4.53
2022-10-26T17:27:23.541Z,5.78
2022-10-26T17:29:52.143Z,4.88
2022-10-26T17:32:22.299Z,5.53
2022-10-26T17:34:52.048Z,4.72
2022-10-26T17:37:25.190Z,4.90
2022-10-26T17:39:53.322Z,4.97
2022-10-26T17:42:21.604Z,5.25
2022-10-26T17:44:49.644Z,5.72
2022-10-26T17:47:17.796Z,4.93
2022-10-26T17:49:45.751Z,5.05
2022-10-26T17:52:15.191Z,4.85
2022-10-26T17:54:43.375Z,5.70
2022-10-26T17:57:11.397Z,5.70
2022-10-26T17:59:39.576Z,5.32
2022-10-26T18:02:07.969Z,5.30
2022-10-26T18:04:36.074Z,5.45
2022-10-26T18:07:04.322Z,6.20
2022-10-26T18:09:35.989Z,6.35
2022-10-26T18:12:04.102Z,5.85
2022-10-26T18:14:32.224Z,5.82
2022-10-26T18:17:00.541Z,6.18
2022-10-26T18:19:28.656Z,6.40
2022-10-26T18:21:56.862Z,6.22
2022-10-26T18:24:24.951Z,6.18
2022-10-26T18:26:54.515Z,5.85
2022-10-26T18:29:22.624Z,5.88
2022-10-26T18:31:50.763Z,6.03
2022-10-26T18:34:19.012Z,5.63
2022-10-26T18:36:47.060Z,5.93
2022-10-26T18:39:15.164Z,7.75
2022-10-26T18:41:43.343Z,7.50
2022-10-26T18:44:12.924Z,8.43
2022-10-26T18:46:42.816Z,8.48
2022-10-26T18:49:11.898Z,9.75
2022-10-26T18:51:40.239Z,9.50
2022-10-26T18:54:08.339Z,9.00
2022-10-26T18:56:36.434Z,7.50
2022-10-26T18:59:05.716Z,8.27
2022-10-26T19:01:39.543Z,7.35
2022-10-26T19:04:09.424Z,7.53
2022-10-26T19:06:39.172Z,7.70
2022-10-26T19:09:09.213Z,7.63
2022-10-26T19:11:39.060Z,8.00
2022-10-26T19:14:08.140Z,8.23
2022-10-26T19:16:47.200Z,8.27
2022-10-26T19:19:16.349Z,7.88
2022-10-26T19:21:45.024Z,8.18
2022-10-26T19:24:15.351Z,8.40
2022-10-26T19:26:44.289Z,7.38
2022-10-26T19:29:15.415Z,8.60
2022-10-26T19:31:46.318Z,8.55
2022-10-26T19:34:15.549Z,7.93
2022-10-26T19:36:46.351Z,8.05
2022-10-26T19:39:15.654Z,8.35
2022-10-26T19:41:44.089Z,8.52
2022-10-26T19:44:13.735Z,7.90
2022-10-26T19:46:41.851Z,8.73
2022-10-26T19:49:12.622Z,9.50
2022-10-26T19:51:40.733Z,8.77
2022-10-26T19:54:12.329Z,8.73
2022-10-26T19:56:40.395Z,8.52
2022-10-26T19:59:09.296Z,8.70
2022-10-26T20:01:37.772Z,8.68
2022-10-26T20:04:06.333Z,8.85
2022-10-26T20:06:35.864Z,9.15
2022-10-26T20:09:04.224Z,9.75
2022-10-26T20:11:35.127Z,7.95
2022-10-26T20:14:03.627Z,8.18
2022-10-26T20:16:31.744Z,9.50
2022-10-26T20:19:02.203Z,9.57
2022-10-26T20:21:30.536Z,8.45
2022-10-26T20:23:59.981Z,9.25
2022-10-26T20:26:28.655Z,8.20
2022-10-26T20:28:56.866Z,8.73
2022-10-26T20:31:24.995Z,9.25
2022-10-26T20:33:53.746Z,9.23
2022-10-26T20:36:22.247Z,8.90
2022-10-26T20:38:51.013Z,8.82
2022-10-26T20:41:21.394Z,8.23
2022-10-26T20:43:54.412Z,10.07
2022-10-26T20:48:55.911Z,9.63
2022-10-26T20:51:36.142Z,8.52
2022-10-26T20:54:13.292Z,8.95
2022-10-26T20:56:44.302Z,8.55
2022-10-26T20:59:21.695Z,9.65
2022-10-26T21:01:49.909Z,8.82
2022-10-26T21:04:18.192Z,8.95
2022-10-26T21:06:46.236Z,9.65
2022-10-26T21:09:14.405Z,9.07
2022-10-26T21:11:45.435Z,9.73
2022-10-26T21:14:13.773Z,8.95
2022-10-26T21:16:41.896Z,9.52
2022-10-26T21:19:10.338Z,9.27
2022-10-26T21:21:38.401Z,10.15
2022-10-26T21:24:07.687Z,9.75
2022-10-26T21:26:35.714Z,10.45
2022-10-26T21:29:05.443Z,11.68
2022-10-26T21:31:34.423Z,10.73
2022-10-26T21:34:02.589Z,10.38
2022-10-26T21:36:30.724Z,9.55
2022-10-26T21:38:58.858Z,11.10
2022-10-26T21:41:26.944Z,10.15
2022-10-26T21:44:03.539Z,11.40
2022-10-26T21:46:39.369Z,10.60
2022-10-26T21:49:07.964Z,10.35
2022-10-26T21:51:36.105Z,11.15
2022-10-26T21:54:04.399Z,11.57
2022-10-26T21:56:32.472Z,9.77
2022-10-26T21:59:01.837Z,10.40
2022-10-26T22:01:30.052Z,10.40
2022-10-26T22:03:59.784Z,10.75
2022-10-26T22:06:28.074Z,10.65
2022-10-26T22:08:56.259Z,10.93
2022-10-26T22:11:25.791Z,11.15
2022-10-26T22:13:54.805Z,11.10
2022-10-26T22:16:25.027Z,11.25
2022-10-26T22:18:54.629Z,11.35
2022-10-26T22:21:26.163Z,11.55
2022-10-26T22:23:55.121Z,10.73
2022-10-26T22:26:24.992Z,11.02
2022-10-26T22:28:54.979Z,10.85
2022-10-26T22:31:25.037Z,12.55
2022-10-26T22:33:53.733Z,11.32
2022-10-26T22:36:23.812Z,10.30
2022-10-26T22:38:52.502Z,11.25
2022-10-26T22:41:21.670Z,11.77
2022-10-26T22:43:51.414Z,10.85
2022-10-26T22:46:21.808Z,10.25
2022-10-26T22:48:54.841Z,10.73
2022-10-26T22:51:25.744Z,10.68
2022-10-26T22:53:54.932Z,9.70
2022-10-26T22:56:24.384Z,10.32
2022-10-26T22:58:53.080Z,11.52
2022-10-26T23:01:22.888Z,9.73
2022-10-26T23:03:51.226Z,10.52
2022-10-26T23:06:20.751Z,11.00
2022-10-26T23:08:50.197Z,12.32
2022-10-26T23:11:20.245Z,12.40
2022-10-26T23:13:48.403Z,11.20
2022-10-26T23:16:18.974Z,10.88
2022-10-26T23:18:47.848Z,9.98
2022-10-26T23:21:17.097Z,11.57
2022-10-26T23:23:45.480Z,12.15
2022-10-26T23:26:17.320Z,11.48
2022-10-26T23:28:46.281Z,11.55
2022-10-26T23:31:17.981Z,13.15
2022-10-26T23:33:46.596Z,13.82
2022-10-26T23:36:14.743Z,13.05
2022-10-26T23:38:42.937Z,13.88
2022-10-26T23:41:12.986Z,15.77
2022-10-26T23:43:43.049Z,14.02
2022-10-26T23:46:11.632Z,12.70
2022-10-26T23:48:40.073Z,13.88
2022-10-26T23:51:08.199Z,12.98
2022-10-26T23:53:36.243Z,13.57
2022-10-26T23:56:04.305Z,13.43
2022-10-26T23:58:32.316Z,12.45
