createdAt,value
2022-09-26T00:01:16.607Z,97377.44
2022-09-26T00:04:23.693Z,97340.53
2022-09-26T00:07:26.846Z,97341.88
2022-09-26T00:10:28.968Z,97336.03
2022-09-26T00:13:31.817Z,97325.13
2022-09-26T00:16:34.037Z,97313.25
2022-09-26T00:19:36.119Z,97319.81
2022-09-26T00:22:38.186Z,97317.72
2022-09-26T00:25:50.880Z,97297.88
2022-09-26T00:28:53.162Z,97287.91
2022-09-26T00:31:55.178Z,97271.88
2022-09-26T00:34:57.222Z,97266.09
2022-09-26T00:37:59.260Z,97277.50
2022-09-26T00:41:01.472Z,97269.59
2022-09-26T00:44:03.623Z,97255.81
2022-09-26T00:47:06.424Z,97262.44
2022-09-26T00:50:35.284Z,97260.31
2022-09-26T00:53:43.991Z,97254.22
2022-09-26T00:56:49.176Z,97238.09
2022-09-26T00:59:56.282Z,97238.88
2022-09-26T01:02:58.362Z,97228.84
2022-09-26T01:06:00.399Z,97233.31
2022-09-26T01:09:08.773Z,97234.66
2022-09-26T01:12:11.026Z,97207.94
2022-09-26T01:15:13.846Z,97226.19
2022-09-26T01:18:15.912Z,97216.91
2022-09-26T01:21:44.804Z,97224.28
2022-09-26T01:25:24.249Z,97224.00
2022-09-26T01:28:38.100Z,97209.41
2022-09-26T01:32:22.738Z,97210.00
2022-09-26T01:35:49.615Z,97194.91
2022-09-26T01:39:09.887Z,97179.78
2022-09-26T01:42:39.257Z,97174.47
2022-09-26T01:46:03.536Z,97166.50
2022-09-26T01:49:34.951Z,97181.88
2022-09-26T01:52:50.862Z,97195.69
2022-09-26T01:55:58.143Z,97176.16
2022-09-26T01:59:05.022Z,97182.47
2022-09-26T02:02:12.767Z,97211.09
2022-09-26T02:05:33.389Z,97209.50
2022-09-26T02:08:46.340Z,97177.78
2022-09-26T02:11:49.641Z,97175.63
2022-09-26T02:14:52.518Z,97164.00
2022-09-26T02:18:15.421Z,97157.41
2022-09-26T02:21:20.334Z,97157.44
2022-09-26T02:24:25.372Z,97156.63
2022-09-26T02:27:27.608Z,97159.00
2022-09-26T02:30:29.797Z,97150.00
2022-09-26T02:33:33.131Z,97155.06
2022-09-26T02:36:36.615Z,97165.88
2022-09-26T02:39:40.503Z,97141.03
2022-09-26T02:42:55.151Z,97149.22
2022-09-26T02:46:15.526Z,97163.50
2022-09-26T02:49:54.974Z,97165.34
2022-09-26T02:53:18.113Z,97148.97
2022-09-26T02:56:50.088Z,97170.88
2022-09-26T02:59:59.792Z,97169.00
2022-09-26T03:03:08.022Z,97152.06
2022-09-26T03:06:13.167Z,97156.53
2022-09-26T03:09:15.667Z,97154.94
2022-09-26T03:12:17.772Z,97144.34
2022-09-26T03:15:20.199Z,97135.59
2022-09-26T03:18:29.655Z,97123.47
2022-09-26T03:21:36.143Z,97132.97
2022-09-26T03:24:42.241Z,97132.94
2022-09-26T03:27:44.379Z,97121.03
2022-09-26T03:30:46.719Z,97113.44
2022-09-26T03:34:06.395Z,97103.63
2022-09-26T03:37:08.814Z,97121.28
2022-09-26T03:40:12.958Z,97134.25
2022-09-26T03:43:46.167Z,97127.31
2022-09-26T03:46:49.671Z,97137.63
2022-09-26T03:49:51.830Z,97148.69
2022-09-26T03:52:54.036Z,97136.28
2022-09-26T03:56:13.042Z,97153.13
2022-09-26T03:59:15.360Z,97141.94
2022-09-26T04:02:18.404Z,97128.75
2022-09-26T04:05:24.170Z,97133.75
2022-09-26T04:08:26.316Z,97126.38
2022-09-26T04:11:28.562Z,97142.53
2022-09-26T04:14:31.667Z,97120.00
2022-09-26T04:17:35.071Z,97107.59
2022-09-26T04:20:38.340Z,97117.13
2022-09-26T04:23:40.975Z,97134.00
2022-09-26T04:26:44.234Z,97139.22
2022-09-26T04:29:46.515Z,97145.25
2022-09-26T04:33:05.179Z,97148.16
2022-09-26T04:36:10.562Z,97154.00
2022-09-26T04:39:13.468Z,97132.66
2022-09-26T04:42:15.733Z,97135.25
2022-09-26T04:45:18.473Z,97146.94
2022-09-26T04:48:21.712Z,97128.97
2022-09-26T04:51:44.595Z,97141.31
2022-09-26T04:54:46.795Z,97144.78
2022-09-26T04:57:51.826Z,97144.19
2022-09-26T05:00:56.661Z,97147.13
2022-09-26T05:04:10.049Z,97141.31
2022-09-26T05:07:14.278Z,97150.63
2022-09-26T05:10:16.447Z,97171.72
2022-09-26T05:13:26.748Z,97157.16
2022-09-26T05:16:30.127Z,97159.00
2022-09-26T05:19:35.284Z,97157.19
2022-09-26T05:23:42.177Z,97152.16
2022-09-26T05:26:51.509Z,97173.88
2022-09-26T05:29:55.866Z,97177.66
2022-09-26T05:32:58.708Z,97161.31
2022-09-26T05:36:00.884Z,97174.53
2022-09-26T05:39:05.090Z,97186.63
2022-09-26T05:42:07.565Z,97184.50
2022-09-26T05:45:10.803Z,97161.81
2022-09-26T05:48:13.687Z,97144.38
2022-09-26T05:51:17.493Z,97179.06
2022-09-26T05:54:19.857Z,97166.38
2022-09-26T05:57:21.945Z,97194.69
2022-09-26T06:00:29.545Z,97188.09
2022-09-26T06:03:34.623Z,97193.31
2022-09-26T06:06:51.312Z,97196.41
2022-09-26T06:09:53.425Z,97209.91
2022-09-26T06:13:07.945Z,97232.63
2022-09-26T06:16:28.587Z,97229.53
2022-09-26T06:19:30.814Z,97205.97
2022-09-26T06:22:42.845Z,97234.47
2022-09-26T06:25:46.384Z,97232.28
2022-09-26T06:28:50.052Z,97240.97
2022-09-26T06:31:52.322Z,97229.34
2022-09-26T06:35:21.441Z,97237.28
2022-09-26T06:38:44.883Z,97241.75
2022-09-26T06:41:51.627Z,97255.75
2022-09-26T06:45:09.586Z,97251.16
2022-09-26T06:48:30.322Z,97244.84
2022-09-26T06:51:55.251Z,97266.34
2022-09-26T06:54:57.373Z,97267.31
2022-09-26T06:57:59.888Z,97266.59
2022-09-26T07:01:06.623Z,97258.72
2022-09-26T07:04:49.595Z,97271.34
2022-09-26T07:07:57.705Z,97275.34
2022-09-26T07:11:16.129Z,97279.91
2022-09-26T07:14:24.338Z,97281.50
2022-09-26T07:17:30.899Z,97296.59
2022-09-26T07:20:46.579Z,97300.53
2022-09-26T07:24:08.633Z,97292.06
2022-09-26T07:27:11.391Z,97318.16
2022-09-26T07:30:13.831Z,97300.66
2022-09-26T07:33:26.350Z,97307.53
2022-09-26T07:36:31.687Z,97318.94
2022-09-26T07:39:34.316Z,97317.53
2022-09-26T07:42:38.717Z,97322.81
2022-09-26T07:45:59.461Z,97321.94
2022-09-26T07:49:20.271Z,97324.97
2022-09-26T07:52:42.301Z,97331.84
2022-09-26T07:56:12.167Z,97334.41
2022-09-26T07:59:54.258Z,97319.13
2022-09-26T08:03:17.198Z,97312.19
2022-09-26T08:06:20.931Z,97328.59
2022-09-26T08:09:23.477Z,97355.50
2022-09-26T08:12:44.148Z,97342.31
2022-09-26T08:16:04.470Z,97351.13
2022-09-26T08:19:08.338Z,97351.69
2022-09-26T08:22:11.301Z,97362.22
2022-09-26T08:25:13.562Z,97353.91
2022-09-26T08:28:36.887Z,97364.25
2022-09-26T08:31:40.219Z,97373.00
2022-09-26T08:34:43.713Z,97373.28
2022-09-26T08:38:15.250Z,97363.75
2022-09-26T08:41:32.644Z,97378.38
2022-09-26T08:45:40.008Z,97382.53
2022-09-26T08:49:24.115Z,97407.75
2022-09-26T08:52:41.370Z,97412.53
2022-09-26T08:55:45.291Z,97418.84
2022-09-26T08:58:52.150Z,97435.84
2022-09-26T09:02:00.699Z,97435.81
2022-09-26T09:05:19.438Z,97435.56
2022-09-26T09:08:35.378Z,97462.56
2022-09-26T09:12:24.846Z,97471.03
2022-09-26T09:16:32.122Z,97466.28
2022-09-26T09:20:15.144Z,97469.97
2022-09-26T09:23:53.003Z,97464.97
2022-09-26T09:31:03.278Z,97476.81
2022-09-26T09:34:41.240Z,97472.13
2022-09-26T09:38:23.606Z,97476.84
2022-09-26T09:41:50.256Z,97482.09
2022-09-26T09:45:09.811Z,97481.84
2022-09-26T09:48:15.154Z,97479.06
2022-09-26T09:51:41.816Z,97487.25
2022-09-26T09:54:59.576Z,97486.66
2022-09-26T09:58:24.293Z,97477.13
2022-09-26T10:01:35.971Z,97480.72
2022-09-26T10:04:54.910Z,97462.28
2022-09-26T10:07:58.361Z,97463.66
2022-09-26T10:11:39.490Z,97470.88
2022-09-26T10:15:19.743Z,97464.09
2022-09-26T10:19:03.502Z,97462.78
2022-09-26T10:22:25.027Z,97468.75
2022-09-26T10:25:27.503Z,97462.66
2022-09-26T10:28:44.970Z,97460.66
2022-09-26T10:31:49.278Z,97389.88
2022-09-26T10:35:20.826Z,97465.44
2022-09-26T10:38:24.771Z,97481.63
2022-09-26T10:41:40.111Z,97468.84
2022-09-26T10:44:43.095Z,97456.94
2022-09-26T10:47:59.338Z,97469.47
2022-09-26T10:51:42.858Z,97455.16
2022-09-26T10:55:16.978Z,97456.16
2022-09-26T10:58:27.676Z,97465.69
2022-09-26T11:01:32.474Z,97468.00
2022-09-26T11:04:54.188Z,97446.66
2022-09-26T11:08:15.214Z,97447.44
2022-09-26T11:11:28.050Z,97456.91
2022-09-26T11:14:34.474Z,97465.13
2022-09-26T11:17:49.355Z,97457.63
2022-09-26T11:20:52.150Z,97434.81
2022-09-26T11:24:22.982Z,97457.16
2022-09-26T11:27:25.184Z,97471.72
2022-09-26T11:30:27.936Z,97475.31
2022-09-26T11:33:36.196Z,97464.16
2022-09-26T11:37:34.661Z,97461.63
2022-09-26T11:41:03.754Z,97451.78
2022-09-26T11:44:39.192Z,97479.00
2022-09-26T11:48:51.560Z,97477.56
2022-09-26T11:52:55.468Z,97498.88
2022-09-26T11:56:18.897Z,97498.06
2022-09-26T11:59:50.419Z,97474.94
2022-09-26T12:03:07.465Z,97464.63
2022-09-26T12:06:25.817Z,97487.38
2022-09-26T12:09:56.238Z,97488.84
2022-09-26T12:13:03.331Z,97485.72
2022-09-26T12:16:37.342Z,97466.50
2022-09-26T12:20:15.942Z,97476.41
2022-09-26T12:23:37.885Z,97474.69
2022-09-26T12:26:57.402Z,97468.63
2022-09-26T12:30:14.355Z,97478.22
2022-09-26T12:33:53.380Z,97474.47
2022-09-26T12:37:09.821Z,97460.50
2022-09-26T12:40:36.287Z,97470.19
2022-09-26T12:44:28.527Z,97479.00
2022-09-26T12:48:09.334Z,97495.00
2022-09-26T12:51:49.050Z,97477.63
2022-09-26T12:55:24.344Z,97496.41
2022-09-26T12:59:07.562Z,97503.22
2022-09-26T13:02:33.232Z,97500.06
2022-09-26T13:06:05.063Z,97481.13
2022-09-26T13:09:41.265Z,97473.28
2022-09-26T13:13:47.995Z,97477.78
2022-09-26T13:17:10.263Z,97471.09
2022-09-26T13:20:43.737Z,97500.03
2022-09-26T13:23:58.711Z,97469.63
2022-09-26T13:27:17.943Z,97481.22
2022-09-26T13:30:24.414Z,97460.84
2022-09-26T13:34:04.063Z,97397.78
2022-09-26T13:37:17.537Z,97478.41
2022-09-26T13:41:07.143Z,97497.25
2022-09-26T13:44:29.598Z,97480.59
2022-09-26T13:48:03.891Z,97478.47
2022-09-26T13:51:21.121Z,97477.97
2022-09-26T13:54:44.179Z,97480.63
2022-09-26T13:58:03.880Z,97457.41
2022-09-26T14:01:25.711Z,97445.19
2022-09-26T14:04:36.934Z,97465.91
2022-09-26T14:07:57.501Z,97496.34
2022-09-26T14:11:11.936Z,97521.94
2022-09-26T14:14:17.956Z,97490.41
2022-09-26T14:17:44.542Z,97493.84
2022-09-26T14:21:14.790Z,97489.88
2022-09-26T14:24:36.506Z,97493.31
2022-09-26T14:27:39.455Z,97496.25
2022-09-26T14:30:41.545Z,97507.28
2022-09-26T14:33:44.240Z,97491.41
2022-09-26T14:36:46.715Z,97499.38
2022-09-26T14:39:51.175Z,97491.75
2022-09-26T14:42:57.735Z,97495.91
2022-09-26T14:46:14.432Z,97480.47
2022-09-26T14:49:26.432Z,97484.06
2022-09-26T14:52:28.615Z,97476.19
2022-09-26T14:55:30.814Z,97473.50
2022-09-26T14:58:54.636Z,97469.47
2022-09-26T15:02:17.666Z,97468.81
2022-09-26T15:05:23.535Z,97453.94
2022-09-26T15:08:32.029Z,97451.88
2022-09-26T15:11:44.167Z,97445.88
2022-09-26T15:15:34.514Z,97441.38
2022-09-26T15:18:40.365Z,97464.19
2022-09-26T15:21:45.254Z,97454.22
2022-09-26T15:24:47.425Z,97459.28
2022-09-26T15:27:54.196Z,97461.44
2022-09-26T15:31:25.311Z,97456.16
2022-09-26T15:34:46.860Z,97436.19
2022-09-26T15:37:48.967Z,97446.00
2022-09-26T15:41:01.478Z,97442.81
2022-09-26T15:44:06.827Z,97440.22
2022-09-26T15:47:34.213Z,97444.84
2022-09-26T15:50:42.833Z,97429.44
2022-09-26T15:53:53.572Z,97425.63
2022-09-26T15:57:01.543Z,97432.25
2022-09-26T16:00:04.523Z,97433.38
2022-09-26T16:03:41.130Z,97418.59
2022-09-26T16:06:52.849Z,97414.22
2022-09-26T16:09:56.097Z,97403.41
2022-09-26T16:12:59.631Z,97411.00
2022-09-26T16:16:06.095Z,97413.50
2022-09-26T16:19:30.884Z,97425.13
2022-09-26T16:23:01.748Z,97416.00
2022-09-26T16:26:30.161Z,97420.72
2022-09-26T16:29:35.035Z,97415.47
2022-09-26T16:32:37.421Z,97422.22
2022-09-26T16:35:47.444Z,97433.69
2022-09-26T16:38:58.014Z,97442.34
2022-09-26T16:42:12.406Z,97436.56
2022-09-26T16:45:14.518Z,97439.56
2022-09-26T16:48:51.076Z,97441.72
2022-09-26T16:52:34.471Z,97450.53
2022-09-26T16:55:37.479Z,97457.03
2022-09-26T16:58:44.332Z,97481.16
2022-09-26T17:01:53.971Z,97493.78
2022-09-26T17:04:56.264Z,97546.06
2022-09-26T17:07:58.376Z,97566.63
2022-09-26T17:11:02.566Z,97547.38
2022-09-26T17:14:04.679Z,97522.94
2022-09-26T17:17:08.169Z,97508.88
2022-09-26T17:20:13.106Z,97504.06
2022-09-26T17:23:38.280Z,97482.13
2022-09-26T17:26:37.633Z,97496.25
2022-09-26T17:29:43.639Z,97499.25
2022-09-26T17:32:49.988Z,97502.16
2022-09-26T17:35:52.634Z,97503.63
2022-09-26T17:38:55.523Z,97503.97
2022-09-26T17:41:59.946Z,97503.47
2022-09-26T17:45:02.095Z,97504.66
2022-09-26T17:48:24.285Z,97508.91
2022-09-26T17:51:26.399Z,97509.84
2022-09-26T17:54:42.566Z,97513.13
2022-09-26T17:57:44.832Z,97512.22
2022-09-26T18:00:49.238Z,97528.13
2022-09-26T18:03:54.802Z,97529.22
2022-09-26T18:07:01.165Z,97526.75
2022-09-26T18:10:06.650Z,97535.88
2022-09-26T18:13:13.483Z,97521.16
2022-09-26T18:16:16.005Z,97535.09
2022-09-26T18:19:20.895Z,97536.69
2022-09-26T18:22:27.484Z,97550.78
2022-09-26T18:25:29.560Z,97549.22
2022-09-26T18:28:31.710Z,97548.47
2022-09-26T18:31:38.672Z,97554.16
2022-09-26T18:34:40.800Z,97563.88
2022-09-26T18:37:43.581Z,97553.31
2022-09-26T18:40:51.860Z,97564.03
2022-09-26T18:43:55.653Z,97566.25
2022-09-26T18:47:01.718Z,97553.97
2022-09-26T18:50:05.691Z,97563.53
2022-09-26T18:53:16.332Z,97557.88
2022-09-26T18:56:36.831Z,97569.47
2022-09-26T18:59:38.951Z,97568.25
2022-09-26T19:02:41.343Z,97578.06
2022-09-26T19:05:43.592Z,97565.63
2022-09-26T19:08:47.555Z,97568.25
2022-09-26T19:11:49.735Z,97561.09
2022-09-26T19:14:51.988Z,97569.66
2022-09-26T19:17:54.183Z,97552.94
2022-09-26T19:20:56.324Z,97555.84
2022-09-26T19:24:34.395Z,97558.38
2022-09-26T19:27:46.533Z,97567.31
2022-09-26T19:30:48.971Z,97569.81
2022-09-26T19:33:51.261Z,97573.03
2022-09-26T19:36:53.449Z,97577.75
2022-09-26T19:39:57.755Z,97578.47
2022-09-26T19:42:59.889Z,97582.72
2022-09-26T19:46:06.129Z,97575.38
2022-09-26T19:49:10.235Z,97585.59
2022-09-26T19:52:16.943Z,97587.94
2022-09-26T19:55:32.496Z,97592.69
2022-09-26T19:58:34.696Z,97592.53
2022-09-26T20:01:36.862Z,97583.50
2022-09-26T20:04:39.000Z,97588.94
2022-09-26T20:07:41.067Z,97592.91
2022-09-26T20:10:43.371Z,97597.91
2022-09-26T20:14:04.146Z,97592.38
2022-09-26T20:17:17.885Z,97607.13
2022-09-26T20:20:23.179Z,97599.81
2022-09-26T20:23:26.373Z,97593.78
2022-09-26T20:26:29.531Z,97597.44
2022-09-26T20:29:51.543Z,97602.25
2022-09-26T20:32:53.847Z,97602.38
2022-09-26T20:36:05.300Z,97608.72
2022-09-26T20:39:12.427Z,97599.66
2022-09-26T20:42:16.965Z,97595.06
2022-09-26T20:45:22.834Z,97599.66
2022-09-26T20:48:26.235Z,97603.06
2022-09-26T20:51:30.098Z,97607.44
2022-09-26T20:54:32.829Z,97607.88
2022-09-26T20:57:35.108Z,97605.13
2022-09-26T21:00:38.854Z,97603.78
2022-09-26T21:03:44.552Z,97600.75
2022-09-26T21:06:46.871Z,97605.69
2022-09-26T21:09:52.250Z,97599.50
2022-09-26T21:12:54.643Z,97597.59
2022-09-26T21:15:56.730Z,97609.69
2022-09-26T21:18:58.854Z,97602.78
2022-09-26T21:22:02.722Z,97605.41
2022-09-26T21:25:32.535Z,97601.09
2022-09-26T21:28:34.659Z,97595.28
2022-09-26T21:31:36.984Z,97606.09
2022-09-26T21:34:39.092Z,97611.69
2022-09-26T21:37:42.619Z,97598.91
2022-09-26T21:40:44.866Z,97605.69
2022-09-26T21:43:55.067Z,97609.59
2022-09-26T21:46:57.154Z,97614.75
2022-09-26T21:49:59.369Z,97615.53
2022-09-26T21:53:10.567Z,97613.81
2022-09-26T21:56:19.712Z,97622.75
2022-09-26T21:59:22.800Z,97607.47
2022-09-26T22:02:25.903Z,97607.81
2022-09-26T22:05:28.437Z,97612.13
2022-09-26T22:08:31.301Z,97612.81
2022-09-26T22:11:35.862Z,97615.44
2022-09-26T22:14:37.890Z,97602.41
2022-09-26T22:17:39.962Z,97606.41
2022-09-26T22:20:42.009Z,97615.34
2022-09-26T22:23:44.082Z,97608.47
2022-09-26T22:26:46.146Z,97615.47
2022-09-26T22:29:48.459Z,97612.56
2022-09-26T22:32:50.738Z,97612.56
2022-09-26T22:35:52.814Z,97608.84
2022-09-26T22:38:54.917Z,97603.25
2022-09-26T22:41:57.026Z,97615.53
2022-09-26T22:44:59.104Z,97607.75
2022-09-26T22:48:01.399Z,97601.06
2022-09-26T22:51:03.862Z,97591.97
2022-09-26T22:54:06.074Z,97595.50
2022-09-26T22:57:08.220Z,97595.59
2022-09-26T23:00:13.062Z,97587.25
2022-09-26T23:03:15.188Z,97580.53
2022-09-26T23:06:17.307Z,97575.13
2022-09-26T23:09:19.369Z,97562.34
2022-09-26T23:12:21.431Z,97558.69
2022-09-26T23:15:23.496Z,97566.16
2022-09-26T23:18:25.589Z,97566.75
2022-09-26T23:21:27.745Z,97558.31
2022-09-26T23:24:29.856Z,97546.44
2022-09-26T23:27:31.975Z,97553.75
2022-09-26T23:30:34.076Z,97556.38
2022-09-26T23:33:37.779Z,97552.69
2022-09-26T23:36:39.863Z,97548.94
2022-09-26T23:39:41.940Z,97543.47
2022-09-26T23:42:44.859Z,97539.59
2022-09-26T23:45:46.976Z,97532.16
2022-09-26T23:48:49.095Z,97528.25
2022-09-26T23:51:52.187Z,97529.50
2022-09-26T23:54:54.240Z,97522.44
2022-09-26T23:57:58.359Z,97517.78
