createdAt,value
2018-07-30T00:02:18.687Z,999.90
2018-07-30T00:04:47.547Z,999.90
2018-07-30T00:07:16.327Z,999.90
2018-07-30T00:09:45.105Z,999.90
2018-07-30T00:12:13.866Z,999.90
2018-07-30T00:14:42.590Z,999.90
2018-07-30T00:17:11.281Z,999.90
2018-07-30T00:19:40.136Z,999.90
2018-07-30T00:22:08.914Z,999.90
2018-07-30T00:24:37.579Z,999.90
2018-07-30T00:27:06.400Z,999.90
2018-07-30T00:29:35.151Z,999.90
2018-07-30T00:32:05.015Z,999.90
2018-07-30T00:34:34.784Z,999.90
2018-07-30T00:37:03.660Z,999.90
2018-07-30T00:39:32.442Z,999.90
2018-07-30T00:42:01.148Z,999.90
2018-07-30T00:44:29.998Z,999.90
2018-07-30T00:46:58.860Z,999.90
2018-07-30T00:49:27.676Z,999.90
2018-07-30T00:51:56.481Z,999.90
2018-07-30T00:54:25.236Z,999.90
2018-07-30T00:56:54.249Z,999.90
2018-07-30T00:59:22.995Z,999.90
2018-07-30T01:01:51.984Z,999.90
2018-07-30T01:04:20.904Z,999.90
2018-07-30T01:09:23.133Z,999.90
2018-07-30T01:11:51.934Z,999.90
2018-07-30T01:14:20.743Z,999.90
2018-07-30T01:16:49.441Z,999.90
2018-07-30T01:19:19.136Z,999.90
2018-07-30T01:21:48.762Z,999.90
2018-07-30T01:24:17.548Z,999.90
2018-07-30T01:26:46.187Z,999.90
2018-07-30T01:29:14.990Z,999.90
2018-07-30T01:31:43.773Z,999.90
2018-07-30T01:34:12.529Z,999.90
2018-07-30T01:36:42.339Z,999.90
2018-07-30T01:39:11.263Z,999.90
2018-07-30T01:41:40.007Z,999.90
2018-07-30T01:44:08.752Z,999.90
2018-07-30T01:46:37.632Z,999.90
2018-07-30T01:49:06.359Z,999.90
2018-07-30T01:51:35.133Z,999.90
2018-07-30T01:54:03.868Z,999.90
2018-07-30T01:56:32.613Z,999.90
2018-07-30T01:59:01.302Z,999.90
2018-07-30T02:01:30.036Z,999.90
2018-07-30T02:03:58.756Z,999.90
2018-07-30T02:06:27.486Z,999.90
2018-07-30T02:08:56.173Z,999.90
2018-07-30T02:11:25.281Z,999.90
2018-07-30T02:13:53.975Z,999.90
2018-07-30T02:16:23.802Z,999.90
2018-07-30T02:18:52.596Z,999.90
2018-07-30T02:21:21.302Z,999.90
2018-07-30T02:23:51.100Z,999.90
2018-07-30T02:26:19.821Z,999.90
2018-07-30T02:28:48.617Z,999.90
2018-07-30T02:31:17.321Z,999.90
2018-07-30T02:33:46.013Z,999.90
2018-07-30T02:36:15.724Z,999.90
2018-07-30T02:38:45.448Z,999.90
2018-07-30T02:41:15.215Z,999.90
2018-07-30T02:43:44.022Z,999.90
2018-07-30T02:46:12.791Z,999.90
2018-07-30T02:48:41.428Z,999.90
2018-07-30T02:51:10.142Z,999.90
2018-07-30T02:53:38.455Z,999.90
2018-07-30T02:56:07.216Z,999.90
2018-07-30T02:58:35.914Z,999.90
2018-07-30T03:01:04.702Z,999.90
2018-07-30T03:03:34.134Z,999.90
2018-07-30T03:06:03.763Z,999.90
2018-07-30T03:08:32.615Z,999.90
2018-07-30T03:11:01.445Z,999.90
2018-07-30T03:13:30.181Z,999.90
2018-07-30T03:15:58.941Z,999.90
2018-07-30T03:18:27.837Z,999.90
2018-07-30T03:20:56.694Z,999.90
2018-07-30T03:23:25.413Z,999.90
2018-07-30T03:25:55.203Z,999.90
2018-07-30T03:28:23.996Z,999.90
2018-07-30T03:30:52.797Z,999.90
2018-07-30T03:33:21.530Z,999.90
2018-07-30T03:35:50.270Z,999.90
2018-07-30T03:38:18.994Z,999.90
2018-07-30T03:40:47.699Z,999.90
2018-07-30T03:43:17.536Z,999.90
2018-07-30T03:45:46.279Z,999.90
2018-07-30T03:48:15.010Z,999.90
2018-07-30T03:50:44.544Z,999.90
2018-07-30T03:53:13.482Z,999.90
2018-07-30T03:55:42.158Z,999.90
2018-07-30T03:58:10.908Z,999.90
2018-07-30T04:00:39.675Z,999.90
2018-07-30T04:03:08.387Z,999.90
2018-07-30T04:05:37.151Z,999.90
2018-07-30T04:08:05.921Z,999.90
2018-07-30T04:10:34.701Z,999.90
2018-07-30T04:13:03.686Z,999.90
2018-07-30T04:15:32.552Z,999.90
2018-07-30T04:18:01.258Z,999.90
2018-07-30T04:20:30.012Z,999.90
2018-07-30T04:22:58.816Z,999.90
2018-07-30T04:25:27.750Z,999.90
2018-07-30T04:28:00.632Z,999.90
2018-07-30T04:30:30.331Z,999.90
2018-07-30T04:32:59.033Z,999.90
2018-07-30T04:35:27.753Z,999.90
2018-07-30T04:37:56.406Z,999.90
2018-07-30T04:40:26.090Z,999.90
2018-07-30T04:42:54.946Z,999.90
2018-07-30T04:45:23.610Z,999.90
2018-07-30T04:47:52.386Z,999.90
2018-07-30T04:50:21.113Z,999.90
2018-07-30T04:52:49.915Z,999.90
2018-07-30T04:55:18.643Z,999.90
2018-07-30T04:57:47.395Z,999.90
2018-07-30T05:00:16.072Z,999.90
2018-07-30T05:02:44.826Z,999.90
2018-07-30T05:05:13.513Z,999.90
2018-07-30T05:07:42.176Z,999.90
2018-07-30T05:10:10.924Z,999.90
2018-07-30T05:12:39.736Z,999.90
2018-07-30T05:15:08.506Z,999.90
2018-07-30T05:17:37.224Z,999.90
2018-07-30T05:20:06.165Z,999.90
2018-07-30T05:22:35.063Z,999.90
2018-07-30T05:25:03.929Z,999.90
2018-07-30T05:27:32.663Z,999.90
2018-07-30T05:30:01.422Z,999.90
2018-07-30T05:32:30.122Z,999.90
2018-07-30T05:34:58.852Z,999.90
2018-07-30T05:37:27.589Z,999.90
2018-07-30T05:39:56.337Z,999.90
2018-07-30T05:42:25.041Z,999.90
2018-07-30T05:44:53.779Z,999.90
2018-07-30T05:47:22.457Z,999.90
2018-07-30T05:49:53.277Z,999.90
2018-07-30T05:52:21.953Z,999.90
2018-07-30T05:54:50.816Z,999.90
2018-07-30T05:57:19.562Z,999.90
2018-07-30T05:59:49.335Z,999.90
2018-07-30T06:02:18.043Z,999.90
2018-07-30T06:04:46.747Z,999.90
2018-07-30T06:07:15.449Z,999.90
2018-07-30T06:09:44.432Z,999.90
2018-07-30T06:12:13.107Z,999.90
2018-07-30T06:14:41.893Z,999.90
2018-07-30T06:17:10.738Z,999.90
2018-07-30T06:19:39.080Z,999.90
2018-07-30T06:22:07.793Z,999.90
2018-07-30T06:24:36.581Z,999.90
2018-07-30T06:27:05.677Z,999.90
2018-07-30T06:29:34.339Z,999.90
2018-07-30T06:32:03.044Z,999.90
2018-07-30T06:34:31.823Z,999.90
2018-07-30T06:37:01.054Z,999.90
2018-07-30T06:39:38.250Z,990.90
2018-07-30T06:42:06.935Z,969.17
2018-07-30T06:44:35.684Z,949.98
2018-07-30T06:47:04.512Z,955.83
2018-07-30T06:49:33.276Z,912.42
2018-07-30T06:52:02.118Z,912.92
2018-07-30T06:54:30.895Z,903.80
2018-07-30T06:56:59.637Z,891.08
2018-07-30T06:59:28.324Z,873.03
2018-07-30T07:01:57.224Z,930.70
2018-07-30T07:04:25.879Z,859.67
2018-07-30T07:06:54.595Z,825.45
2018-07-30T07:09:23.498Z,822.38
2018-07-30T07:11:52.178Z,881.78
2018-07-30T07:14:21.885Z,935.17
2018-07-30T07:16:50.683Z,970.75
2018-07-30T07:19:19.741Z,991.23
2018-07-30T07:21:48.502Z,999.70
2018-07-30T07:24:18.266Z,986.23
2018-07-30T07:26:47.074Z,994.22
2018-07-30T07:29:15.850Z,986.92
2018-07-30T07:31:44.643Z,989.02
2018-07-30T07:34:15.342Z,999.90
2018-07-30T07:36:44.170Z,999.90
2018-07-30T07:39:12.956Z,999.90
2018-07-30T07:41:41.742Z,999.90
2018-07-30T07:44:10.483Z,999.90
2018-07-30T07:46:38.818Z,999.90
2018-07-30T07:49:07.573Z,999.90
2018-07-30T07:51:36.432Z,999.90
2018-07-30T07:54:05.259Z,999.90
2018-07-30T07:56:33.989Z,999.90
2018-07-30T07:59:03.753Z,999.90
2018-07-30T08:01:32.490Z,999.90
2018-07-30T08:04:01.267Z,999.90
2018-07-30T08:06:30.082Z,999.90
2018-07-30T08:08:58.793Z,999.90
2018-07-30T08:11:27.510Z,999.90
2018-07-30T08:13:56.601Z,999.90
2018-07-30T08:16:25.466Z,999.90
2018-07-30T08:18:54.259Z,999.90
2018-07-30T08:21:22.968Z,999.90
2018-07-30T08:23:51.741Z,999.90
2018-07-30T08:26:20.550Z,999.90
2018-07-30T08:28:49.891Z,999.90
2018-07-30T08:31:18.756Z,999.90
2018-07-30T08:33:47.629Z,999.90
2018-07-30T08:36:16.328Z,999.90
2018-07-30T08:38:45.193Z,999.90
2018-07-30T08:41:13.986Z,999.90
2018-07-30T08:43:42.659Z,999.90
2018-07-30T08:46:12.161Z,999.90
2018-07-30T08:48:41.054Z,999.90
2018-07-30T08:51:09.794Z,999.90
2018-07-30T08:53:38.605Z,999.90
2018-07-30T08:56:07.433Z,999.90
2018-07-30T08:58:35.879Z,999.90
2018-07-30T09:01:04.814Z,999.90
2018-07-30T09:03:33.501Z,999.90
2018-07-30T09:06:02.350Z,999.90
2018-07-30T09:08:31.118Z,999.90
2018-07-30T09:10:59.880Z,999.90
2018-07-30T09:13:28.185Z,999.90
2018-07-30T09:15:56.938Z,999.90
2018-07-30T09:18:25.841Z,999.90
2018-07-30T09:20:54.547Z,999.90
2018-07-30T09:23:23.285Z,999.90
2018-07-30T09:25:52.038Z,999.90
2018-07-30T09:28:20.459Z,999.90
2018-07-30T09:30:49.292Z,999.90
2018-07-30T09:33:18.096Z,999.90
2018-07-30T09:35:46.760Z,999.90
2018-07-30T09:38:15.510Z,999.90
2018-07-30T09:40:44.227Z,999.90
2018-07-30T09:43:12.957Z,999.90
2018-07-30T09:45:41.645Z,999.90
2018-07-30T09:48:10.373Z,999.90
2018-07-30T09:50:39.151Z,999.90
2018-07-30T09:53:07.921Z,999.90
2018-07-30T09:55:36.608Z,999.90
2018-07-30T09:58:06.342Z,999.90
2018-07-30T10:00:40.407Z,999.90
2018-07-30T10:03:09.149Z,999.90
2018-07-30T10:05:37.844Z,999.90
2018-07-30T10:08:06.632Z,999.90
2018-07-30T10:10:34.930Z,999.90
2018-07-30T10:13:03.737Z,999.90
2018-07-30T10:15:32.449Z,999.90
2018-07-30T10:18:01.215Z,999.90
2018-07-30T10:20:29.915Z,999.90
2018-07-30T10:22:58.645Z,999.90
2018-07-30T10:25:27.319Z,999.90
2018-07-30T10:27:56.054Z,999.90
2018-07-30T10:30:24.944Z,999.90
2018-07-30T10:32:53.664Z,999.90
2018-07-30T10:35:22.593Z,999.90
2018-07-30T10:37:51.655Z,999.90
2018-07-30T10:40:20.521Z,999.90
2018-07-30T10:42:49.221Z,999.90
2018-07-30T10:45:17.961Z,999.90
2018-07-30T10:47:46.732Z,999.90
2018-07-30T10:50:15.502Z,999.90
2018-07-30T10:52:44.799Z,999.90
2018-07-30T10:55:13.630Z,999.90
2018-07-30T10:57:42.427Z,999.90
2018-07-30T11:00:11.111Z,999.90
2018-07-30T11:02:39.855Z,999.90
2018-07-30T11:05:08.561Z,999.90
2018-07-30T11:07:37.257Z,999.90
2018-07-30T11:10:06.072Z,999.90
2018-07-30T11:12:34.811Z,999.90
2018-07-30T11:15:04.820Z,999.90
2018-07-30T11:17:33.503Z,999.90
2018-07-30T11:20:02.335Z,999.90
2018-07-30T11:22:31.973Z,999.90
2018-07-30T11:25:00.711Z,999.90
2018-07-30T11:27:29.477Z,999.90
2018-07-30T11:29:58.128Z,999.90
2018-07-30T11:32:26.848Z,999.90
2018-07-30T11:34:55.604Z,999.90
2018-07-30T11:37:24.310Z,999.90
2018-07-30T11:39:53.051Z,999.90
2018-07-30T11:42:21.768Z,999.90
2018-07-30T11:44:50.573Z,999.90
2018-07-30T11:47:19.389Z,935.90
2018-07-30T11:49:48.101Z,954.55
2018-07-30T11:52:16.792Z,956.05
2018-07-30T11:54:45.578Z,925.63
2018-07-30T11:57:16.847Z,845.50
2018-07-30T11:59:45.530Z,772.98
2018-07-30T12:02:14.357Z,774.15
2018-07-30T12:04:43.062Z,758.30
2018-07-30T12:07:11.743Z,718.42
2018-07-30T12:09:40.550Z,697.63
2018-07-30T12:12:10.231Z,711.50
2018-07-30T12:14:38.901Z,672.10
2018-07-30T12:17:07.617Z,647.67
2018-07-30T12:19:36.293Z,613.80
2018-07-30T12:22:05.038Z,594.47
2018-07-30T12:24:33.847Z,568.27
2018-07-30T12:27:02.536Z,549.80
2018-07-30T12:29:31.812Z,523.47
2018-07-30T12:32:00.620Z,530.08
2018-07-30T12:34:29.260Z,532.43
2018-07-30T12:36:58.078Z,498.75
2018-07-30T12:39:26.769Z,509.18
2018-07-30T12:41:56.596Z,494.73
2018-07-30T12:44:25.230Z,474.08
2018-07-30T12:46:54.008Z,478.13
2018-07-30T12:49:23.686Z,460.80
2018-07-30T12:51:54.447Z,461.20
2018-07-30T12:54:24.170Z,449.77
2018-07-30T12:56:52.910Z,454.05
2018-07-30T12:59:21.510Z,474.90
2018-07-30T13:01:50.310Z,487.32
2018-07-30T13:04:19.008Z,499.20
2018-07-30T13:06:47.772Z,453.27
2018-07-30T13:09:16.521Z,410.40
2018-07-30T13:11:45.313Z,380.53
2018-07-30T13:14:13.989Z,384.27
2018-07-30T13:16:42.778Z,306.80
2018-07-30T13:19:11.487Z,334.98
2018-07-30T13:21:40.324Z,361.07
2018-07-30T13:24:09.092Z,380.73
2018-07-30T13:26:38.045Z,348.60
2018-07-30T13:29:06.671Z,169.27
2018-07-30T13:31:35.039Z,130.43
2018-07-30T13:34:03.817Z,132.07
2018-07-30T13:36:32.595Z,167.00
2018-07-30T13:39:01.363Z,139.40
2018-07-30T13:41:30.154Z,155.27
2018-07-30T13:43:58.867Z,171.82
2018-07-30T13:46:27.685Z,157.75
2018-07-30T13:48:56.323Z,147.00
2018-07-30T13:51:25.111Z,164.77
2018-07-30T13:53:53.826Z,158.72
2018-07-30T13:56:22.592Z,149.60
2018-07-30T13:58:51.366Z,172.25
2018-07-30T14:01:21.053Z,164.40
2018-07-30T14:03:50.748Z,152.72
2018-07-30T14:06:19.517Z,131.07
2018-07-30T14:08:49.005Z,133.53
2018-07-30T14:11:18.261Z,142.22
2018-07-30T14:13:46.942Z,172.77
2018-07-30T14:16:15.707Z,171.18
2018-07-30T14:18:44.506Z,171.00
2018-07-30T14:21:13.175Z,180.78
2018-07-30T14:23:42.962Z,184.90
2018-07-30T14:26:11.789Z,197.03
2018-07-30T14:28:40.511Z,203.62
2018-07-30T14:31:09.212Z,200.30
2018-07-30T14:33:38.014Z,234.65
2018-07-30T14:36:06.702Z,243.22
2018-07-30T14:38:35.669Z,232.60
2018-07-30T14:41:04.371Z,220.97
2018-07-30T14:43:33.201Z,217.07
2018-07-30T14:46:01.979Z,215.22
2018-07-30T14:48:31.287Z,255.12
2018-07-30T14:51:00.024Z,236.43
2018-07-30T14:53:28.826Z,269.45
2018-07-30T14:55:57.671Z,250.03
2018-07-30T14:58:26.546Z,247.98
2018-07-30T15:00:55.294Z,288.65
2018-07-30T15:03:24.079Z,275.90
2018-07-30T15:05:52.986Z,303.20
2018-07-30T15:08:30.313Z,270.77
2018-07-30T15:10:59.113Z,255.60
2018-07-30T15:13:27.456Z,250.10
2018-07-30T15:15:56.205Z,229.80
2018-07-30T15:18:24.859Z,262.60
2018-07-30T15:20:53.630Z,261.53
2018-07-30T15:23:22.422Z,233.90
2018-07-30T15:25:51.706Z,249.23
2018-07-30T15:28:20.347Z,270.55
2018-07-30T15:30:49.089Z,286.48
2018-07-30T15:33:18.767Z,281.38
2018-07-30T15:35:47.454Z,328.05
2018-07-30T15:38:17.740Z,313.43
2018-07-30T15:40:46.494Z,322.03
2018-07-30T15:43:15.192Z,319.15
2018-07-30T15:45:44.021Z,289.72
2018-07-30T15:48:12.779Z,269.98
2018-07-30T15:50:41.408Z,303.42
2018-07-30T15:53:11.187Z,345.17
2018-07-30T15:55:39.877Z,332.50
2018-07-30T15:58:08.595Z,334.57
2018-07-30T16:00:37.248Z,351.40
2018-07-30T16:03:06.076Z,341.25
2018-07-30T16:05:35.817Z,380.53
2018-07-30T16:08:04.884Z,397.55
2018-07-30T16:10:33.623Z,399.23
2018-07-30T16:13:02.355Z,394.93
2018-07-30T16:15:31.064Z,570.30
2018-07-30T16:17:59.808Z,391.57
2018-07-30T16:20:28.482Z,418.37
2018-07-30T16:22:57.279Z,468.65
2018-07-30T16:25:26.440Z,382.83
2018-07-30T16:27:55.124Z,414.30
2018-07-30T16:30:23.946Z,435.50
2018-07-30T16:32:52.668Z,436.35
2018-07-30T16:35:21.421Z,431.80
2018-07-30T16:37:50.365Z,455.73
2018-07-30T16:40:19.093Z,430.50
2018-07-30T16:42:47.869Z,435.47
2018-07-30T16:45:16.674Z,463.20
2018-07-30T16:47:45.569Z,898.03
2018-07-30T16:50:14.298Z,434.57
2018-07-30T16:52:43.097Z,418.27
2018-07-30T16:55:16.892Z,435.73
2018-07-30T16:57:45.697Z,403.73
2018-07-30T17:00:14.993Z,428.80
2018-07-30T17:02:43.715Z,437.12
2018-07-30T17:05:12.757Z,437.90
2018-07-30T17:07:41.399Z,422.25
2018-07-30T17:10:10.164Z,445.32
2018-07-30T17:12:38.986Z,941.50
2018-07-30T17:15:07.864Z,473.58
2018-07-30T17:17:36.626Z,479.70
2018-07-30T17:20:07.589Z,469.47
2018-07-30T17:22:36.377Z,436.23
2018-07-30T17:25:05.168Z,599.67
2018-07-30T17:27:34.241Z,403.48
2018-07-30T17:30:03.167Z,403.55
2018-07-30T17:32:32.011Z,353.07
2018-07-30T17:35:02.210Z,392.85
2018-07-30T17:37:30.999Z,406.10
2018-07-30T17:39:59.886Z,410.78
2018-07-30T17:42:30.556Z,413.10
2018-07-30T17:45:02.392Z,419.32
2018-07-30T17:47:31.267Z,398.87
2018-07-30T17:50:00.374Z,422.37
2018-07-30T17:52:29.264Z,441.00
2018-07-30T17:54:58.234Z,443.13
2018-07-30T17:57:27.194Z,461.82
2018-07-30T17:59:56.996Z,486.60
2018-07-30T18:02:26.346Z,467.42
2018-07-30T18:04:55.123Z,477.65
2018-07-30T18:07:24.918Z,497.90
2018-07-30T18:09:53.773Z,510.17
2018-07-30T18:12:22.571Z,529.42
2018-07-30T18:14:51.390Z,537.20
2018-07-30T18:17:20.212Z,575.85
2018-07-30T18:19:48.844Z,569.60
2018-07-30T18:22:18.184Z,546.92
2018-07-30T18:24:47.046Z,526.58
2018-07-30T18:27:15.891Z,528.08
2018-07-30T18:29:44.657Z,544.25
2018-07-30T18:32:13.571Z,580.85
2018-07-30T18:34:42.280Z,590.30
2018-07-30T18:37:12.058Z,632.25
2018-07-30T18:39:40.868Z,618.27
2018-07-30T18:42:10.793Z,649.75
2018-07-30T18:44:39.544Z,679.50
2018-07-30T18:47:08.355Z,648.23
2018-07-30T18:49:37.052Z,659.65
2018-07-30T18:52:05.780Z,652.90
2018-07-30T18:54:35.157Z,653.30
2018-07-30T18:57:03.976Z,641.30
2018-07-30T18:59:33.719Z,651.08
2018-07-30T19:02:02.418Z,667.92
2018-07-30T19:04:31.167Z,673.13
2018-07-30T19:06:59.974Z,698.40
2018-07-30T19:09:28.972Z,699.65
2018-07-30T19:11:57.709Z,704.48
2018-07-30T19:14:26.770Z,734.00
2018-07-30T19:16:55.602Z,726.70
2018-07-30T19:19:24.413Z,738.33
2018-07-30T19:21:53.417Z,758.13
2018-07-30T19:24:22.344Z,769.73
2018-07-30T19:26:51.111Z,697.77
2018-07-30T19:29:19.926Z,767.45
2018-07-30T19:31:49.980Z,744.92
2018-07-30T19:34:18.782Z,749.67
2018-07-30T19:36:47.635Z,772.15
2018-07-30T19:39:17.657Z,781.50
2018-07-30T19:41:46.445Z,766.05
2018-07-30T19:44:15.667Z,745.65
2018-07-30T19:46:44.424Z,694.85
2018-07-30T19:49:13.137Z,780.22
2018-07-30T19:51:42.319Z,794.60
2018-07-30T19:54:11.387Z,794.17
2018-07-30T19:56:41.213Z,794.58
2018-07-30T19:59:10.459Z,815.77
2018-07-30T20:01:40.192Z,799.55
2018-07-30T20:04:09.047Z,817.62
2018-07-30T20:06:38.004Z,810.65
2018-07-30T20:09:10.378Z,787.97
2018-07-30T20:11:39.124Z,675.57
2018-07-30T20:14:08.318Z,605.65
2018-07-30T20:16:38.158Z,601.85
2018-07-30T20:19:07.949Z,586.08
2018-07-30T20:21:36.859Z,588.45
2018-07-30T20:24:06.078Z,577.20
2018-07-30T20:26:34.949Z,611.80
2018-07-30T20:29:03.991Z,632.15
2018-07-30T20:31:32.784Z,622.05
2018-07-30T20:34:02.654Z,611.65
2018-07-30T20:36:32.389Z,635.63
2018-07-30T20:39:01.455Z,610.78
2018-07-30T20:41:30.353Z,641.50
2018-07-30T20:43:59.122Z,644.33
2018-07-30T20:46:31.060Z,643.00
2018-07-30T20:49:00.852Z,656.63
2018-07-30T20:51:29.676Z,999.90
2018-07-30T20:53:58.404Z,685.60
2018-07-30T20:56:27.164Z,674.00
2018-07-30T20:58:56.007Z,654.77
2018-07-30T21:01:24.733Z,642.25
2018-07-30T21:03:53.631Z,666.95
2018-07-30T21:06:22.311Z,733.12
2018-07-30T21:08:51.106Z,729.83
2018-07-30T21:11:20.462Z,952.67
2018-07-30T21:13:49.220Z,786.07
2018-07-30T21:16:19.000Z,739.67
2018-07-30T21:18:48.043Z,737.62
2018-07-30T21:21:16.940Z,775.12
2018-07-30T21:23:45.711Z,779.10
2018-07-30T21:26:15.465Z,768.48
2018-07-30T21:28:45.251Z,660.48
2018-07-30T21:31:14.150Z,805.18
2018-07-30T21:33:42.978Z,885.50
2018-07-30T21:36:11.724Z,729.05
2018-07-30T21:38:40.592Z,740.55
2018-07-30T21:41:08.872Z,742.65
2018-07-30T21:43:37.665Z,755.83
2018-07-30T21:46:06.421Z,782.70
2018-07-30T21:48:36.263Z,773.70
2018-07-30T21:51:05.766Z,768.48
2018-07-30T21:53:36.251Z,784.70
2018-07-30T21:56:05.384Z,741.58
2018-07-30T21:58:34.120Z,793.92
2018-07-30T22:01:02.922Z,796.33
2018-07-30T22:03:33.590Z,726.73
2018-07-30T22:06:03.421Z,653.53
2018-07-30T22:08:32.266Z,658.55
2018-07-30T22:11:01.030Z,637.98
2018-07-30T22:13:30.888Z,662.00
2018-07-30T22:15:59.748Z,716.40
2018-07-30T22:18:28.123Z,692.00
2018-07-30T22:20:56.811Z,673.28
2018-07-30T22:23:25.553Z,687.35
2018-07-30T22:25:54.333Z,664.00
2018-07-30T22:28:26.293Z,709.10
2018-07-30T22:30:56.069Z,690.47
2018-07-30T22:33:25.766Z,672.05
2018-07-30T22:35:54.578Z,691.55
2018-07-30T22:38:23.304Z,731.50
2018-07-30T22:40:52.005Z,704.97
2018-07-30T22:43:21.742Z,707.45
2018-07-30T22:45:50.502Z,723.88
2018-07-30T22:48:19.199Z,722.13
2018-07-30T22:50:48.055Z,734.87
2018-07-30T22:53:16.780Z,735.20
2018-07-30T22:55:46.488Z,778.20
2018-07-30T22:58:16.097Z,805.60
2018-07-30T23:00:44.974Z,879.47
2018-07-30T23:03:14.472Z,928.92
2018-07-30T23:05:43.726Z,918.88
2018-07-30T23:08:12.520Z,916.65
2018-07-30T23:10:42.347Z,960.92
2018-07-30T23:13:11.117Z,975.35
2018-07-30T23:15:39.845Z,999.90
2018-07-30T23:18:08.866Z,999.90
2018-07-30T23:20:37.767Z,999.90
2018-07-30T23:23:06.553Z,999.90
2018-07-30T23:25:35.445Z,999.90
2018-07-30T23:28:04.236Z,999.90
2018-07-30T23:30:33.859Z,999.90
2018-07-30T23:33:02.596Z,999.90
2018-07-30T23:35:31.467Z,999.90
2018-07-30T23:38:01.260Z,999.90
2018-07-30T23:40:30.028Z,999.90
2018-07-30T23:42:58.833Z,999.90
2018-07-30T23:45:27.534Z,999.90
2018-07-30T23:47:56.263Z,999.90
2018-07-30T23:50:25.173Z,999.90
2018-07-30T23:52:53.977Z,999.90
2018-07-30T23:55:22.739Z,999.90
2018-07-30T23:57:51.556Z,999.90
