createdAt,value
2022-08-09T00:02:49.994Z,15.83
2022-08-09T00:06:48.782Z,15.83
2022-08-09T00:10:45.794Z,15.74
2022-08-09T00:14:45.349Z,15.70
2022-08-09T00:18:45.065Z,15.73
2022-08-09T00:22:42.411Z,15.75
2022-08-09T00:26:42.021Z,15.65
2022-08-09T00:30:39.033Z,15.41
2022-08-09T00:34:37.747Z,15.57
2022-08-09T00:38:35.508Z,15.40
2022-08-09T00:44:10.922Z,15.18
2022-08-09T00:46:57.500Z,15.04
2022-08-09T00:51:05.160Z,15.03
2022-08-09T00:55:16.741Z,15.02
2022-08-09T00:59:40.750Z,14.92
2022-08-09T01:03:51.931Z,14.62
2022-08-09T01:08:13.716Z,14.68
2022-08-09T01:12:38.598Z,14.64
2022-08-09T01:16:46.978Z,14.54
2022-08-09T01:21:20.939Z,14.56
2022-08-09T01:26:01.093Z,14.48
2022-08-09T01:30:06.861Z,14.43
2022-08-09T01:34:10.715Z,14.34
2022-08-09T01:38:15.829Z,14.31
2022-08-09T01:42:13.867Z,14.19
2022-08-09T01:46:23.845Z,14.22
2022-08-09T01:50:36.605Z,14.29
2022-08-09T01:54:40.698Z,14.26
2022-08-09T01:58:40.239Z,14.26
2022-08-09T02:02:43.953Z,14.17
2022-08-09T02:07:03.176Z,14.03
2022-08-09T02:11:16.976Z,14.08
2022-08-09T02:15:19.583Z,13.89
2022-08-09T02:19:20.776Z,13.88
2022-08-09T02:23:39.874Z,13.73
2022-08-09T02:28:00.660Z,13.67
2022-08-09T02:32:04.677Z,13.59
2022-08-09T02:36:08.027Z,13.55
2022-08-09T02:40:13.121Z,13.45
2022-08-09T02:44:29.578Z,13.57
2022-08-09T02:48:31.709Z,13.53
2022-08-09T02:52:37.521Z,13.26
2022-08-09T02:56:37.990Z,13.57
2022-08-09T03:00:57.598Z,13.53
2022-08-09T03:04:58.937Z,13.59
2022-08-09T03:09:00.331Z,13.45
2022-08-09T03:13:00.413Z,13.34
2022-08-09T03:17:01.834Z,13.47
2022-08-09T03:21:02.974Z,13.26
2022-08-09T03:25:06.210Z,13.37
2022-08-09T03:29:22.985Z,13.20
2022-08-09T03:33:21.837Z,13.20
2022-08-09T03:37:56.662Z,13.14
2022-08-09T03:41:45.772Z,13.16
2022-08-09T03:46:05.423Z,12.99
2022-08-09T03:50:06.841Z,13.13
2022-08-09T03:54:06.262Z,13.14
2022-08-09T03:58:14.862Z,12.97
2022-08-09T04:02:14.236Z,13.14
2022-08-09T04:06:11.852Z,13.08
2022-08-09T04:10:09.301Z,13.18
2022-08-09T04:14:53.002Z,13.21
2022-08-09T04:18:24.911Z,13.04
2022-08-09T04:22:22.269Z,13.19
2022-08-09T04:26:19.277Z,13.16
2022-08-09T04:30:23.363Z,13.12
2022-08-09T04:34:30.481Z,13.04
2022-08-09T04:38:28.728Z,13.27
2022-08-09T04:42:29.773Z,13.30
2022-08-09T04:46:56.814Z,13.35
2022-08-09T04:50:45.067Z,13.27
2022-08-09T04:54:43.584Z,13.25
2022-08-09T04:58:41.004Z,13.48
2022-08-09T05:02:38.967Z,13.61
2022-08-09T05:06:37.455Z,13.59
2022-08-09T05:10:36.647Z,13.59
2022-08-09T05:14:35.190Z,13.73
2022-08-09T05:18:42.044Z,13.86
2022-08-09T05:23:57.910Z,14.04
2022-08-09T05:27:09.888Z,14.23
2022-08-09T05:31:10.574Z,14.36
2022-08-09T05:35:08.269Z,14.63
2022-08-09T05:39:06.187Z,14.73
2022-08-09T05:43:07.672Z,14.88
2022-08-09T05:47:06.392Z,15.06
2022-08-09T05:51:16.944Z,15.22
2022-08-09T05:55:21.840Z,15.40
2022-08-09T05:59:22.045Z,15.48
2022-08-09T06:03:19.936Z,15.60
2022-08-09T06:07:21.294Z,15.78
2022-08-09T06:11:19.059Z,15.97
2022-08-09T06:15:21.557Z,16.29
2022-08-09T06:19:19.007Z,16.58
2022-08-09T06:23:17.987Z,16.69
2022-08-09T06:27:15.680Z,16.83
2022-08-09T06:31:12.953Z,17.25
2022-08-09T06:35:11.187Z,17.56
2022-08-09T06:39:11.661Z,17.80
2022-08-09T06:43:10.409Z,17.93
2022-08-09T06:47:08.512Z,18.08
2022-08-09T06:51:05.759Z,18.26
2022-08-09T06:55:10.083Z,18.45
2022-08-09T07:00:49.734Z,18.78
2022-08-09T07:03:28.357Z,18.96
2022-08-09T07:07:58.998Z,19.16
2022-08-09T07:11:51.992Z,19.29
2022-08-09T07:16:38.720Z,19.43
2022-08-09T07:20:09.727Z,19.83
2022-08-09T07:24:07.277Z,19.86
2022-08-09T07:28:04.779Z,20.01
2022-08-09T07:32:03.738Z,20.31
2022-08-09T07:36:00.762Z,20.45
2022-08-09T07:39:58.195Z,20.70
2022-08-09T07:43:56.710Z,20.78
2022-08-09T07:48:01.678Z,21.13
2022-08-09T07:52:05.013Z,21.28
2022-08-09T07:56:27.136Z,21.68
2022-08-09T08:00:36.117Z,21.93
2022-08-09T08:04:34.291Z,22.71
2022-08-09T08:09:02.145Z,23.82
2022-08-09T08:12:49.445Z,24.57
2022-08-09T08:17:00.829Z,25.61
2022-08-09T08:21:03.515Z,26.85
2022-08-09T08:25:00.509Z,27.75
2022-08-09T08:28:57.490Z,28.47
2022-08-09T08:32:54.825Z,29.45
2022-08-09T08:36:51.834Z,29.95
2022-08-09T08:40:50.167Z,30.28
2022-08-09T08:44:57.740Z,30.30
2022-08-09T08:48:56.021Z,29.13
2022-08-09T08:52:59.485Z,29.47
2022-08-09T08:56:58.606Z,29.69
2022-08-09T09:00:58.261Z,29.05
2022-08-09T09:04:59.347Z,29.15
2022-08-09T09:09:06.812Z,29.71
2022-08-09T09:13:19.456Z,28.50
2022-08-09T09:17:21.134Z,27.80
2022-08-09T09:21:26.043Z,28.48
2022-08-09T09:26:00.868Z,29.83
2022-08-09T09:30:26.230Z,31.17
2022-08-09T09:34:29.945Z,30.09
2022-08-09T09:38:56.923Z,31.44
2022-08-09T09:42:57.897Z,32.03
2022-08-09T09:47:16.435Z,32.34
2022-08-09T09:51:26.213Z,31.75
2022-08-09T09:56:05.253Z,31.33
2022-08-09T10:00:03.378Z,29.61
2022-08-09T10:04:16.265Z,29.13
2022-08-09T10:08:28.468Z,30.58
2022-08-09T10:12:51.782Z,31.65
2022-08-09T10:16:57.813Z,31.61
2022-08-09T10:21:11.083Z,32.43
2022-08-09T10:25:12.293Z,33.01
2022-08-09T10:29:37.557Z,32.37
2022-08-09T10:34:11.161Z,33.70
2022-08-09T10:37:49.181Z,33.73
2022-08-09T10:41:49.583Z,33.07
2022-08-09T10:45:58.499Z,34.63
2022-08-09T10:50:21.089Z,34.80
2022-08-09T10:54:28.181Z,33.08
2022-08-09T10:58:35.340Z,32.16
2022-08-09T11:03:15.364Z,32.45
2022-08-09T11:07:01.534Z,33.09
2022-08-09T11:11:08.797Z,32.86
2022-08-09T11:15:33.839Z,33.83
2022-08-09T11:20:11.775Z,35.39
2022-08-09T11:24:19.599Z,36.27
2022-08-09T11:28:56.284Z,35.88
2022-08-09T11:33:03.295Z,34.84
2022-08-09T11:37:02.589Z,36.83
2022-08-09T11:41:14.248Z,39.00
2022-08-09T11:45:42.785Z,39.46
2022-08-09T11:50:56.658Z,37.36
2022-08-09T11:54:27.500Z,36.12
2022-08-09T11:58:33.631Z,35.88
2022-08-09T12:02:37.069Z,37.80
2022-08-09T12:06:36.303Z,38.84
2022-08-09T12:10:40.037Z,39.84
2022-08-09T12:14:58.920Z,39.82
2022-08-09T12:18:56.236Z,36.49
2022-08-09T12:23:01.255Z,35.67
2022-08-09T12:29:13.894Z,37.34
2022-08-09T12:31:58.202Z,37.08
2022-08-09T12:35:40.805Z,36.47
2022-08-09T12:39:40.160Z,35.90
2022-08-09T12:44:05.529Z,37.53
2022-08-09T12:47:56.263Z,38.92
2022-08-09T12:52:01.058Z,37.06
2022-08-09T12:56:40.009Z,38.07
2022-08-09T13:00:43.976Z,38.35
2022-08-09T13:05:02.636Z,39.27
2022-08-09T13:09:06.135Z,39.32
2022-08-09T13:13:11.280Z,40.01
2022-08-09T13:17:21.919Z,40.01
2022-08-09T13:22:36.525Z,37.88
2022-08-09T13:25:54.598Z,36.97
2022-08-09T13:30:51.141Z,34.81
2022-08-09T13:34:30.386Z,33.39
2022-08-09T13:38:54.189Z,32.87
2022-08-09T13:42:47.410Z,32.84
2022-08-09T13:47:29.520Z,33.17
2022-08-09T13:51:03.681Z,34.04
2022-08-09T13:55:05.121Z,36.34
2022-08-09T13:59:04.472Z,38.09
2022-08-09T14:03:03.664Z,39.64
2022-08-09T14:07:13.715Z,38.90
2022-08-09T14:11:16.087Z,37.19
2022-08-09T14:15:13.493Z,35.19
2022-08-09T14:19:33.563Z,36.10
2022-08-09T14:23:40.360Z,37.55
2022-08-09T14:27:58.454Z,35.83
2022-08-09T14:31:56.394Z,35.54
2022-08-09T14:35:54.565Z,37.45
2022-08-09T14:39:51.607Z,36.73
2022-08-09T14:43:53.730Z,37.92
2022-08-09T14:47:58.407Z,39.40
2022-08-09T14:51:58.609Z,39.88
2022-08-09T14:55:56.218Z,39.90
2022-08-09T14:59:53.287Z,36.83
2022-08-09T15:03:50.357Z,34.30
2022-08-09T15:07:56.014Z,33.75
2022-08-09T15:11:54.099Z,33.56
2022-08-09T15:15:51.899Z,36.15
2022-08-09T15:19:54.538Z,37.81
2022-08-09T15:24:05.959Z,38.71
2022-08-09T15:28:27.149Z,35.92
2022-08-09T15:32:29.813Z,37.53
2022-08-09T15:36:36.638Z,37.12
2022-08-09T15:40:33.782Z,36.07
2022-08-09T15:44:32.687Z,34.04
2022-08-09T15:48:31.926Z,33.27
2022-08-09T15:52:29.310Z,33.93
2022-08-09T15:56:29.335Z,33.68
2022-08-09T16:00:28.232Z,32.55
2022-08-09T16:04:25.307Z,31.21
2022-08-09T16:08:30.803Z,31.56
2022-08-09T16:12:30.803Z,33.08
2022-08-09T16:16:31.417Z,33.96
2022-08-09T16:20:30.551Z,35.38
2022-08-09T16:24:32.795Z,34.63
2022-08-09T16:28:31.116Z,35.30
2022-08-09T16:32:49.542Z,35.85
2022-08-09T16:36:46.854Z,37.03
2022-08-09T16:40:44.014Z,35.98
2022-08-09T16:44:42.959Z,33.90
2022-08-09T16:48:53.274Z,32.90
2022-08-09T16:52:52.978Z,31.79
2022-08-09T16:56:50.819Z,31.68
2022-08-09T17:00:49.662Z,32.73
2022-08-09T17:04:47.031Z,32.67
2022-08-09T17:09:01.715Z,32.12
2022-08-09T17:13:02.821Z,31.83
2022-08-09T17:17:26.400Z,31.27
2022-08-09T17:21:22.179Z,30.34
2022-08-09T17:25:20.467Z,30.61
2022-08-09T17:29:21.030Z,31.38
2022-08-09T17:33:22.308Z,31.69
2022-08-09T17:37:21.139Z,31.00
2022-08-09T17:41:18.327Z,30.82
2022-08-09T17:45:37.367Z,30.39
2022-08-09T17:49:35.382Z,30.16
2022-08-09T17:53:32.367Z,28.85
2022-08-09T17:58:03.713Z,27.88
2022-08-09T18:02:06.770Z,27.39
2022-08-09T18:06:22.385Z,27.08
2022-08-09T18:10:29.443Z,26.73
2022-08-09T18:14:26.673Z,26.55
2022-08-09T18:18:26.025Z,26.22
2022-08-09T18:22:34.006Z,25.94
2022-08-09T18:26:31.932Z,25.83
2022-08-09T18:30:42.420Z,25.51
2022-08-09T18:34:46.134Z,25.21
2022-08-09T18:38:45.328Z,24.86
2022-08-09T18:42:44.790Z,24.73
2022-08-09T18:46:51.472Z,24.34
2022-08-09T18:51:01.104Z,24.00
2022-08-09T18:54:58.183Z,23.78
2022-08-09T18:58:57.175Z,23.40
2022-08-09T19:02:54.557Z,23.29
2022-08-09T19:06:55.062Z,23.02
2022-08-09T19:10:52.051Z,22.78
2022-08-09T19:14:51.714Z,22.61
2022-08-09T19:18:49.126Z,22.43
2022-08-09T19:22:54.203Z,22.33
2022-08-09T19:26:51.970Z,22.12
2022-08-09T19:30:48.981Z,22.08
2022-08-09T19:34:49.718Z,21.94
2022-08-09T19:38:51.835Z,21.64
2022-08-09T19:42:49.757Z,21.49
2022-08-09T19:46:50.857Z,21.29
2022-08-09T19:50:53.980Z,21.28
2022-08-09T19:54:51.428Z,20.85
2022-08-09T19:58:56.496Z,21.04
2022-08-09T20:04:26.524Z,20.97
2022-08-09T20:07:22.792Z,20.94
2022-08-09T20:11:21.465Z,20.77
2022-08-09T20:16:34.221Z,20.68
2022-08-09T20:19:48.353Z,20.41
2022-08-09T20:23:50.806Z,20.60
2022-08-09T20:27:48.945Z,20.20
2022-08-09T20:32:16.962Z,20.27
2022-08-09T20:36:03.343Z,20.28
2022-08-09T20:40:15.255Z,20.04
2022-08-09T20:44:15.270Z,19.96
2022-08-09T20:48:23.343Z,20.00
2022-08-09T20:52:20.726Z,19.75
2022-08-09T20:56:22.119Z,19.93
2022-08-09T21:00:31.357Z,19.58
2022-08-09T21:05:54.620Z,19.66
2022-08-09T21:08:52.757Z,19.53
2022-08-09T21:16:55.088Z,19.32
2022-08-09T21:20:54.474Z,19.24
2022-08-09T21:25:11.771Z,19.15
2022-08-09T21:29:11.645Z,19.11
2022-08-09T21:33:10.915Z,19.01
2022-08-09T21:37:17.946Z,19.07
2022-08-09T21:41:17.106Z,19.00
2022-08-09T21:45:15.782Z,19.01
2022-08-09T21:49:14.531Z,18.87
2022-08-09T21:53:23.894Z,18.71
2022-08-09T21:57:38.815Z,18.62
2022-08-09T22:02:00.564Z,18.63
2022-08-09T22:05:58.721Z,18.51
2022-08-09T22:09:56.383Z,18.53
2022-08-09T22:13:53.843Z,18.23
2022-08-09T22:17:51.198Z,18.12
2022-08-09T22:21:51.039Z,17.97
2022-08-09T22:26:12.171Z,17.96
2022-08-09T22:30:06.019Z,17.66
2022-08-09T22:34:14.405Z,17.83
2022-08-09T22:38:11.633Z,17.72
2022-08-09T22:42:20.965Z,17.61
2022-08-09T22:48:14.689Z,17.48
2022-08-09T22:50:36.671Z,17.36
2022-08-09T22:54:33.902Z,17.30
2022-08-09T22:58:33.585Z,17.31
2022-08-09T23:02:31.845Z,17.15
2022-08-09T23:06:48.852Z,17.16
2022-08-09T23:10:45.831Z,17.01
2022-08-09T23:14:44.720Z,16.97
2022-08-09T23:18:43.167Z,17.03
2022-08-09T23:22:40.416Z,17.02
2022-08-09T23:26:39.161Z,16.93
2022-08-09T23:30:36.175Z,16.79
2022-08-09T23:34:33.189Z,16.77
2022-08-09T23:38:31.494Z,16.63
2022-08-09T23:42:28.580Z,16.59
2022-08-09T23:46:26.744Z,16.35
2022-08-09T23:50:23.775Z,16.12
2022-08-09T23:54:26.488Z,16.27
2022-08-09T23:58:29.591Z,16.34
