createdAt,value
2022-12-25T00:02:08.172Z,99744.16
2022-12-25T00:07:09.834Z,99734.97
2022-12-25T00:12:11.555Z,99814.59
2022-12-25T00:17:13.433Z,99720.59
2022-12-25T00:22:15.154Z,99727.84
2022-12-25T00:27:17.256Z,99708.41
2022-12-25T00:32:18.938Z,99701.97
2022-12-25T00:37:20.707Z,99711.44
2022-12-25T00:42:23.871Z,99745.38
2022-12-25T00:47:25.663Z,99729.38
2022-12-25T00:52:27.375Z,99741.69
2022-12-25T00:57:29.112Z,99727.22
2022-12-25T01:02:30.974Z,99711.47
2022-12-25T01:07:33.005Z,99726.72
2022-12-25T01:12:37.549Z,99688.91
2022-12-25T01:17:39.507Z,99695.75
2022-12-25T01:22:42.019Z,99682.91
2022-12-25T01:27:43.726Z,99724.50
2022-12-25T01:32:45.558Z,99807.84
2022-12-25T01:37:47.194Z,99718.13
2022-12-25T01:42:48.956Z,99775.28
2022-12-25T01:47:50.958Z,99796.56
2022-12-25T01:52:54.068Z,99755.88
2022-12-25T01:57:56.343Z,99645.47
2022-12-25T02:02:59.215Z,99653.16
2022-12-25T02:08:12.735Z,99639.59
2022-12-25T02:13:18.475Z,99740.28
2022-12-25T02:18:50.413Z,99749.22
2022-12-25T02:24:06.570Z,99685.53
2022-12-25T02:30:00.797Z,99750.44
2022-12-25T02:35:28.478Z,99752.13
2022-12-25T02:40:57.938Z,99662.00
2022-12-25T02:46:22.615Z,99679.97
2022-12-25T02:51:46.348Z,99657.81
2022-12-25T02:57:09.075Z,99695.47
2022-12-25T03:02:30.477Z,99622.50
2022-12-25T03:07:34.612Z,99632.31
2022-12-25T03:12:51.781Z,99635.56
2022-12-25T03:17:55.633Z,99689.84
2022-12-25T03:23:16.211Z,99668.25
2022-12-25T03:28:17.974Z,99655.25
2022-12-25T03:34:11.467Z,99621.31
2022-12-25T03:39:51.372Z,99628.84
2022-12-25T03:45:26.729Z,99661.44
2022-12-25T03:51:12.969Z,99622.88
2022-12-25T03:56:37.075Z,99644.31
2022-12-25T04:01:57.498Z,99636.44
2022-12-25T04:07:18.082Z,99643.66
2022-12-25T04:12:38.255Z,99638.34
2022-12-25T04:17:58.428Z,99663.06
2022-12-25T04:23:18.643Z,99577.78
2022-12-25T04:28:38.873Z,99592.59
2022-12-25T04:33:59.885Z,99594.38
2022-12-25T04:39:01.696Z,99597.31
2022-12-25T04:44:03.496Z,99604.22
2022-12-25T04:49:05.209Z,99547.31
2022-12-25T04:54:06.850Z,99629.16
2022-12-25T04:59:08.585Z,99633.56
2022-12-25T05:04:10.317Z,99612.88
2022-12-25T05:09:12.197Z,99603.19
2022-12-25T05:14:13.870Z,99609.81
2022-12-25T05:19:15.627Z,99615.34
2022-12-25T05:24:17.242Z,99597.38
2022-12-25T05:29:19.024Z,99577.81
2022-12-25T05:34:20.827Z,99579.91
2022-12-25T05:39:22.757Z,99567.31
2022-12-25T05:44:24.498Z,99562.06
2022-12-25T05:49:26.187Z,99529.16
2022-12-25T05:54:27.972Z,99523.66
2022-12-25T05:59:31.617Z,99495.25
2022-12-25T06:04:33.305Z,99489.91
2022-12-25T06:09:35.023Z,99446.72
2022-12-25T06:14:37.029Z,99474.50
2022-12-25T06:19:38.771Z,99534.00
2022-12-25T06:24:40.847Z,99520.81
2022-12-25T06:29:42.675Z,99559.13
2022-12-25T06:34:44.557Z,99577.09
2022-12-25T06:39:47.774Z,99500.25
2022-12-25T06:44:51.137Z,99547.03
2022-12-25T06:49:52.793Z,99520.47
2022-12-25T06:54:54.525Z,99613.91
2022-12-25T06:59:56.188Z,99580.16
2022-12-25T07:04:58.777Z,99597.28
2022-12-25T07:10:00.401Z,99491.25
2022-12-25T07:15:02.142Z,99552.13
2022-12-25T07:20:04.155Z,99538.50
2022-12-25T07:25:06.784Z,99552.19
2022-12-25T07:30:09.126Z,99547.59
2022-12-25T07:35:10.849Z,99555.13
2022-12-25T07:40:12.921Z,99541.25
2022-12-25T07:45:14.829Z,99569.31
2022-12-25T07:50:17.017Z,99537.19
2022-12-25T07:55:18.843Z,99549.63
2022-12-25T08:00:20.790Z,99562.28
2022-12-25T08:05:22.491Z,99494.19
2022-12-25T08:10:24.238Z,99514.06
2022-12-25T08:15:26.032Z,99499.81
2022-12-25T08:20:27.750Z,99492.50
2022-12-25T08:25:29.669Z,99512.91
2022-12-25T08:30:31.569Z,99557.28
2022-12-25T08:35:34.221Z,99530.34
2022-12-25T08:40:35.968Z,99419.38
2022-12-25T08:45:37.640Z,99413.28
2022-12-25T08:50:39.353Z,99432.84
2022-12-25T08:55:41.275Z,99432.84
2022-12-25T09:00:43.137Z,99534.25
2022-12-25T09:05:44.882Z,99460.53
2022-12-25T09:10:46.583Z,99581.41
2022-12-25T09:15:48.333Z,99580.84
2022-12-25T09:21:04.789Z,99464.00
2022-12-25T09:26:08.702Z,99461.09
2022-12-25T09:31:10.511Z,99437.38
2022-12-25T09:36:12.369Z,99452.41
2022-12-25T09:41:38.425Z,99495.25
2022-12-25T09:46:53.191Z,99479.38
2022-12-25T09:52:01.636Z,99493.44
2022-12-25T09:57:04.023Z,99477.63
2022-12-25T10:02:21.161Z,99363.78
2022-12-25T10:07:51.626Z,99463.53
2022-12-25T10:13:05.424Z,99493.59
2022-12-25T10:18:25.528Z,99426.50
2022-12-25T10:23:35.495Z,99370.06
2022-12-25T10:28:51.277Z,99425.44
2022-12-25T10:33:54.257Z,99359.75
2022-12-25T10:38:57.271Z,99353.63
2022-12-25T10:43:59.197Z,99384.66
2022-12-25T10:49:02.967Z,99434.63
2022-12-25T10:54:26.274Z,99378.84
2022-12-25T10:59:31.159Z,99352.72
2022-12-25T11:06:24.509Z,99404.13
2022-12-25T11:11:28.048Z,99415.50
2022-12-25T11:16:40.280Z,99403.66
2022-12-25T11:21:51.879Z,99333.03
2022-12-25T11:27:04.634Z,99371.53
2022-12-25T11:32:21.103Z,99348.69
2022-12-25T11:37:44.421Z,99388.88
2022-12-25T11:42:51.671Z,99295.25
2022-12-25T11:48:02.356Z,99331.00
2022-12-25T11:53:25.191Z,99316.88
2022-12-25T11:58:32.566Z,99305.59
2022-12-25T12:03:41.502Z,99287.19
2022-12-25T12:08:44.076Z,99336.34
2022-12-25T12:14:18.623Z,99306.72
2022-12-25T12:19:29.298Z,99392.84
2022-12-25T12:24:39.350Z,99328.47
2022-12-25T12:29:44.314Z,99355.47
2022-12-25T12:34:50.564Z,99317.19
2022-12-25T12:39:54.526Z,99334.97
2022-12-25T12:44:58.395Z,99328.78
2022-12-25T12:50:01.490Z,99312.75
2022-12-25T12:55:07.395Z,99298.50
2022-12-25T13:00:18.890Z,99359.38
2022-12-25T13:05:32.234Z,99372.00
2022-12-25T13:10:41.406Z,99376.34
2022-12-25T13:15:47.616Z,99345.81
2022-12-25T13:20:56.631Z,99316.19
2022-12-25T13:26:01.172Z,99362.69
2022-12-25T13:31:05.379Z,99319.91
2022-12-25T13:36:12.591Z,99315.16
2022-12-25T13:41:41.753Z,99306.19
2022-12-25T13:46:43.601Z,99299.09
2022-12-25T13:51:45.793Z,99336.75
2022-12-25T13:56:56.558Z,99332.09
2022-12-25T14:01:59.939Z,99347.13
2022-12-25T14:07:10.709Z,99367.63
2022-12-25T14:12:18.939Z,99354.88
2022-12-25T14:17:22.377Z,99326.91
2022-12-25T14:22:25.230Z,99317.66
2022-12-25T14:27:30.483Z,99324.56
2022-12-25T14:32:40.822Z,99306.00
2022-12-25T14:37:42.604Z,99282.09
2022-12-25T14:42:54.689Z,99334.72
2022-12-25T14:47:59.273Z,99312.19
2022-12-25T14:53:01.231Z,99366.53
2022-12-25T14:58:05.749Z,99342.13
2022-12-25T15:03:21.357Z,99331.47
2022-12-25T15:08:25.094Z,99348.66
2022-12-25T15:13:27.888Z,99333.66
2022-12-25T15:18:38.341Z,99344.94
2022-12-25T15:23:39.984Z,99365.28
2022-12-25T15:28:42.172Z,99340.78
2022-12-25T15:33:44.352Z,99371.84
2022-12-25T15:38:46.162Z,99393.53
2022-12-25T15:43:47.849Z,99398.59
2022-12-25T15:48:49.404Z,99398.88
2022-12-25T15:53:51.120Z,99371.00
2022-12-25T15:58:52.780Z,99355.28
2022-12-25T16:03:54.475Z,99365.72
2022-12-25T16:08:56.131Z,99358.94
2022-12-25T16:13:57.857Z,99363.09
2022-12-25T16:18:59.564Z,99362.59
2022-12-25T16:24:01.143Z,99362.72
2022-12-25T16:29:07.307Z,99353.56
2022-12-25T16:34:10.064Z,99408.53
2022-12-25T16:39:12.022Z,99421.41
2022-12-25T16:44:14.774Z,99316.84
2022-12-25T16:49:16.429Z,99354.22
2022-12-25T16:54:18.177Z,99372.59
2022-12-25T16:59:19.809Z,99399.56
2022-12-25T17:04:21.518Z,99394.97
2022-12-25T17:09:23.488Z,99442.63
2022-12-25T17:14:25.359Z,99473.53
2022-12-25T17:19:27.514Z,99476.06
2022-12-25T17:24:29.924Z,99468.44
2022-12-25T17:29:32.030Z,99359.66
2022-12-25T17:34:33.790Z,99421.13
2022-12-25T17:39:35.386Z,99468.25
2022-12-25T17:44:37.003Z,99428.59
2022-12-25T17:49:38.581Z,99480.66
2022-12-25T17:54:40.816Z,99448.88
2022-12-25T17:59:42.444Z,99390.31
2022-12-25T18:04:44.173Z,99475.91
2022-12-25T18:09:45.842Z,99419.13
2022-12-25T18:14:47.448Z,99418.69
2022-12-25T18:19:50.754Z,99515.41
2022-12-25T18:24:52.683Z,99474.25
2022-12-25T18:29:54.278Z,99485.22
2022-12-25T18:34:55.987Z,99429.88
2022-12-25T18:39:57.602Z,99520.06
2022-12-25T18:44:59.407Z,99474.50
2022-12-25T18:50:01.213Z,99456.78
2022-12-25T18:55:02.900Z,99454.75
2022-12-25T19:00:05.031Z,99532.56
2022-12-25T19:05:07.057Z,99526.75
2022-12-25T19:10:10.318Z,99477.78
2022-12-25T19:15:12.215Z,99530.91
2022-12-25T19:20:13.831Z,99437.72
2022-12-25T19:25:15.557Z,99431.63
2022-12-25T19:30:18.289Z,99504.03
2022-12-25T19:35:19.865Z,99503.41
2022-12-25T19:40:22.635Z,99467.25
2022-12-25T19:45:24.489Z,99512.81
2022-12-25T19:50:28.567Z,99499.31
2022-12-25T19:55:32.114Z,99489.56
2022-12-25T20:00:33.838Z,99463.13
2022-12-25T20:05:35.715Z,99504.94
2022-12-25T20:10:43.144Z,99462.53
2022-12-25T20:15:44.806Z,99504.97
2022-12-25T20:20:46.420Z,99467.84
2022-12-25T20:25:48.002Z,99502.56
2022-12-25T20:30:49.667Z,99506.50
2022-12-25T20:35:51.712Z,99512.69
2022-12-25T20:41:27.773Z,99484.81
2022-12-25T20:46:30.637Z,99541.44
2022-12-25T20:51:32.369Z,99485.00
2022-12-25T20:56:34.625Z,99487.47
2022-12-25T21:01:36.332Z,99493.72
2022-12-25T21:06:38.013Z,99477.53
2022-12-25T21:11:39.611Z,99549.25
2022-12-25T21:16:41.432Z,99517.00
2022-12-25T21:21:43.755Z,99540.38
2022-12-25T21:26:48.189Z,99514.38
2022-12-25T21:32:08.707Z,99518.28
2022-12-25T21:37:10.264Z,99511.53
2022-12-25T21:42:11.870Z,99503.38
2022-12-25T21:47:13.559Z,99500.09
2022-12-25T21:52:15.227Z,99552.78
2022-12-25T21:57:16.922Z,99512.75
2022-12-25T22:02:18.793Z,99544.09
2022-12-25T22:07:20.714Z,99523.19
2022-12-25T22:12:40.789Z,99536.63
2022-12-25T22:18:02.093Z,99527.28
2022-12-25T22:23:04.404Z,99519.41
2022-12-25T22:28:06.063Z,99527.81
2022-12-25T22:33:07.777Z,99555.69
2022-12-25T22:38:09.340Z,99537.66
2022-12-25T22:43:10.980Z,99556.53
2022-12-25T22:48:12.575Z,99599.94
2022-12-25T22:53:14.157Z,99561.47
2022-12-25T22:58:16.153Z,99598.72
2022-12-25T23:03:17.888Z,99628.97
2022-12-25T23:08:19.632Z,99619.09
2022-12-25T23:13:39.761Z,99626.28
2022-12-25T23:19:00.019Z,99613.91
2022-12-25T23:24:20.706Z,99563.16
2022-12-25T23:29:37.720Z,99584.19
2022-12-25T23:34:41.640Z,99613.97
2022-12-25T23:39:43.568Z,99578.19
2022-12-25T23:44:45.193Z,99633.59
2022-12-25T23:49:46.913Z,99608.41
2022-12-25T23:54:48.542Z,99559.69
2022-12-25T23:59:50.173Z,99611.50
