createdAt,value
2018-02-16T00:02:18.765Z,99242.92
2018-02-16T00:04:47.098Z,99245.61
2018-02-16T00:07:15.366Z,99243.83
2018-02-16T00:09:43.704Z,99243.11
2018-02-16T00:12:12.005Z,99240.88
2018-02-16T00:14:40.296Z,99255.97
2018-02-16T00:17:08.580Z,99261.95
2018-02-16T00:19:36.901Z,99266.35
2018-02-16T00:22:05.446Z,99274.28
2018-02-16T00:24:33.711Z,99278.91
2018-02-16T00:27:02.151Z,99295.19
2018-02-16T00:29:30.386Z,99302.11
2018-02-16T00:31:58.694Z,99298.96
2018-02-16T00:34:26.979Z,99309.86
2018-02-16T00:36:55.313Z,99313.63
2018-02-16T00:39:23.581Z,99315.34
2018-02-16T00:41:51.900Z,99316.16
2018-02-16T00:44:20.178Z,99310.67
2018-02-16T00:46:48.515Z,99315.81
2018-02-16T00:49:16.788Z,99330.47
2018-02-16T00:51:45.108Z,99338.23
2018-02-16T00:54:13.410Z,99343.27
2018-02-16T00:56:41.679Z,99345.90
2018-02-16T00:59:09.968Z,99347.09
2018-02-16T01:01:38.241Z,99322.98
2018-02-16T01:04:06.524Z,99362.67
2018-02-16T01:06:34.823Z,99365.91
2018-02-16T01:09:03.120Z,99368.19
2018-02-16T01:11:31.418Z,99366.00
2018-02-16T01:13:59.706Z,99373.94
2018-02-16T01:16:28.000Z,99375.31
2018-02-16T01:18:56.279Z,99370.94
2018-02-16T01:21:24.603Z,99361.02
2018-02-16T01:23:52.879Z,99371.12
2018-02-16T01:26:21.171Z,99368.62
2018-02-16T01:28:49.514Z,99373.51
2018-02-16T01:31:17.805Z,99377.34
2018-02-16T01:33:46.136Z,99377.36
2018-02-16T01:36:14.416Z,99356.33
2018-02-16T01:38:42.707Z,99362.43
2018-02-16T01:41:11.011Z,99373.11
2018-02-16T01:43:39.289Z,99387.55
2018-02-16T01:46:07.612Z,99402.12
2018-02-16T01:48:35.930Z,99399.77
2018-02-16T01:51:04.243Z,99404.71
2018-02-16T01:53:32.548Z,99399.27
2018-02-16T01:56:00.825Z,99404.14
2018-02-16T01:58:29.152Z,99396.44
2018-02-16T02:00:57.460Z,99384.83
2018-02-16T02:03:25.782Z,99375.53
2018-02-16T02:05:54.065Z,99365.06
2018-02-16T02:08:22.319Z,99369.84
2018-02-16T02:10:50.616Z,99371.92
2018-02-16T02:13:18.890Z,99369.70
2018-02-16T02:15:47.187Z,99377.56
2018-02-16T02:18:15.469Z,99384.05
2018-02-16T02:20:43.759Z,99392.61
2018-02-16T02:23:12.037Z,99397.18
2018-02-16T02:25:40.334Z,99402.27
2018-02-16T02:28:08.628Z,99404.69
2018-02-16T02:30:36.931Z,99409.53
2018-02-16T02:33:05.264Z,99408.66
2018-02-16T02:35:33.547Z,99389.38
2018-02-16T02:38:01.831Z,99410.00
2018-02-16T02:40:30.100Z,99415.69
2018-02-16T02:42:58.401Z,99413.37
2018-02-16T02:45:26.664Z,99407.20
2018-02-16T02:47:54.936Z,99420.17
2018-02-16T02:50:23.251Z,99429.39
2018-02-16T02:52:51.503Z,99434.31
2018-02-16T02:55:19.830Z,99433.73
2018-02-16T02:57:48.106Z,99437.17
2018-02-16T03:00:16.396Z,99444.31
2018-02-16T03:02:44.691Z,99454.48
2018-02-16T03:05:13.020Z,99455.35
2018-02-16T03:07:41.290Z,99455.35
2018-02-16T03:10:09.590Z,99452.02
2018-02-16T03:12:37.886Z,99453.60
2018-02-16T03:15:06.175Z,99451.52
2018-02-16T03:17:34.457Z,99449.30
2018-02-16T03:20:02.728Z,99461.05
2018-02-16T03:22:31.043Z,99475.29
2018-02-16T03:24:59.307Z,99482.16
2018-02-16T03:27:27.629Z,99483.47
2018-02-16T03:29:55.905Z,99485.52
2018-02-16T03:32:24.206Z,99484.38
2018-02-16T03:34:52.487Z,99483.34
2018-02-16T03:37:20.759Z,99490.17
2018-02-16T03:39:49.077Z,99492.30
2018-02-16T03:42:17.440Z,99499.73
2018-02-16T03:44:45.770Z,99503.75
2018-02-16T03:47:14.032Z,99501.66
2018-02-16T03:49:42.340Z,99509.37
2018-02-16T03:52:10.714Z,99518.70
2018-02-16T03:54:39.005Z,99516.24
2018-02-16T03:57:07.786Z,99512.64
2018-02-16T03:59:36.058Z,99518.13
2018-02-16T04:02:04.343Z,99515.33
2018-02-16T04:04:32.668Z,99521.36
2018-02-16T04:07:00.974Z,99522.77
2018-02-16T04:09:29.261Z,99521.50
2018-02-16T04:11:57.550Z,99528.66
2018-02-16T04:14:25.820Z,99537.77
2018-02-16T04:16:54.099Z,99532.27
2018-02-16T04:19:22.372Z,99525.62
2018-02-16T04:21:50.681Z,99523.25
2018-02-16T04:24:18.928Z,99528.11
2018-02-16T04:26:47.220Z,99532.31
2018-02-16T04:29:15.481Z,99535.98
2018-02-16T04:31:43.745Z,99522.06
2018-02-16T04:34:12.034Z,99540.59
2018-02-16T04:36:40.318Z,99542.70
2018-02-16T04:39:08.603Z,99543.46
2018-02-16T04:41:36.871Z,99549.84
2018-02-16T04:44:05.842Z,99555.16
2018-02-16T04:46:34.156Z,99564.78
2018-02-16T04:49:02.469Z,99566.05
2018-02-16T04:51:30.780Z,99564.03
2018-02-16T04:53:59.055Z,99566.94
2018-02-16T04:56:27.330Z,99573.10
2018-02-16T04:58:55.596Z,99584.84
2018-02-16T05:01:23.898Z,99584.87
2018-02-16T05:03:52.218Z,99591.25
2018-02-16T05:06:20.456Z,99599.66
2018-02-16T05:08:48.715Z,99598.91
2018-02-16T05:11:17.262Z,99603.02
2018-02-16T05:13:45.533Z,99600.16
2018-02-16T05:16:13.779Z,99607.53
2018-02-16T05:18:42.074Z,99611.38
2018-02-16T05:21:10.348Z,99603.44
2018-02-16T05:23:38.681Z,99604.02
2018-02-16T05:26:06.960Z,99615.50
2018-02-16T05:28:35.295Z,99611.30
2018-02-16T05:31:03.624Z,99613.87
2018-02-16T05:33:31.899Z,99616.06
2018-02-16T05:36:00.175Z,99623.94
2018-02-16T05:38:28.467Z,99626.34
2018-02-16T05:40:56.739Z,99627.58
2018-02-16T05:43:25.068Z,99630.33
2018-02-16T05:45:53.367Z,99626.74
2018-02-16T05:48:21.645Z,99627.67
2018-02-16T05:50:49.944Z,99625.68
2018-02-16T05:53:18.197Z,99636.41
2018-02-16T05:55:46.519Z,99634.72
2018-02-16T05:58:14.764Z,99644.24
2018-02-16T06:00:43.053Z,99642.52
2018-02-16T06:03:11.310Z,99646.36
2018-02-16T06:05:39.588Z,99653.41
2018-02-16T06:08:07.955Z,99658.05
2018-02-16T06:10:36.220Z,99659.78
2018-02-16T06:13:04.507Z,99668.11
2018-02-16T06:15:32.802Z,99664.70
2018-02-16T06:18:01.139Z,99673.81
2018-02-16T06:20:29.399Z,99673.55
2018-02-16T06:22:57.680Z,99676.67
2018-02-16T06:25:25.951Z,99672.55
2018-02-16T06:27:54.257Z,99680.34
2018-02-16T06:30:22.632Z,99681.80
2018-02-16T06:32:50.915Z,99685.50
2018-02-16T06:35:19.233Z,99692.70
2018-02-16T06:37:47.524Z,99696.91
2018-02-16T06:40:15.821Z,99709.06
2018-02-16T06:42:44.124Z,99711.69
2018-02-16T06:45:12.481Z,99713.68
2018-02-16T06:47:40.752Z,99718.87
2018-02-16T06:50:09.091Z,99730.55
2018-02-16T06:52:37.355Z,99732.86
2018-02-16T06:55:06.629Z,99725.20
2018-02-16T06:57:34.936Z,99727.75
2018-02-16T07:00:04.208Z,99705.11
2018-02-16T07:02:32.504Z,99737.70
2018-02-16T07:05:00.764Z,99732.16
2018-02-16T07:07:29.153Z,99730.92
2018-02-16T07:09:57.394Z,99734.30
2018-02-16T07:12:25.691Z,99737.78
2018-02-16T07:14:54.034Z,99729.19
2018-02-16T07:17:22.520Z,99737.67
2018-02-16T07:19:50.803Z,99742.50
2018-02-16T07:22:19.114Z,99744.17
2018-02-16T07:24:47.444Z,99749.09
2018-02-16T07:27:15.768Z,99746.19
2018-02-16T07:29:44.060Z,99752.52
2018-02-16T07:32:12.409Z,99757.86
2018-02-16T07:34:40.695Z,99759.98
2018-02-16T07:37:08.988Z,99762.61
2018-02-16T07:39:37.375Z,99762.41
2018-02-16T07:42:05.661Z,99769.23
2018-02-16T07:44:33.975Z,99780.15
2018-02-16T07:47:02.266Z,99781.88
2018-02-16T07:49:30.606Z,99778.41
2018-02-16T07:51:58.895Z,99778.09
2018-02-16T07:54:27.205Z,99790.25
2018-02-16T07:56:55.483Z,99760.69
2018-02-16T07:59:23.809Z,99785.13
2018-02-16T08:01:52.064Z,99785.64
2018-02-16T08:04:20.345Z,99790.22
2018-02-16T08:06:48.698Z,99801.21
2018-02-16T08:09:16.977Z,99799.62
2018-02-16T08:11:45.313Z,99804.23
2018-02-16T08:14:13.688Z,99806.16
2018-02-16T08:16:41.992Z,99807.97
2018-02-16T08:19:10.310Z,99815.89
2018-02-16T08:21:38.620Z,99820.99
2018-02-16T08:24:06.916Z,99826.80
2018-02-16T08:26:35.201Z,99846.00
2018-02-16T08:29:03.474Z,99821.64
2018-02-16T08:31:31.787Z,99830.02
2018-02-16T08:34:00.067Z,99829.54
2018-02-16T08:36:29.347Z,99833.43
2018-02-16T08:38:57.616Z,99843.30
2018-02-16T08:41:26.016Z,99823.09
2018-02-16T08:43:54.576Z,99827.56
2018-02-16T08:46:22.851Z,99840.83
2018-02-16T08:48:51.160Z,99843.28
2018-02-16T08:51:19.507Z,99837.78
2018-02-16T08:53:47.856Z,99843.30
2018-02-16T08:56:16.374Z,99836.70
2018-02-16T08:58:44.739Z,99861.13
2018-02-16T09:01:13.330Z,99867.04
2018-02-16T09:03:41.680Z,99873.21
2018-02-16T09:06:09.969Z,99878.41
2018-02-16T09:08:38.302Z,99882.92
2018-02-16T09:11:06.630Z,99885.23
2018-02-16T09:13:34.897Z,99889.07
2018-02-16T09:16:03.179Z,99895.26
2018-02-16T09:18:31.475Z,99899.53
2018-02-16T09:20:59.808Z,99897.92
2018-02-16T09:23:28.170Z,99901.85
2018-02-16T09:25:56.505Z,99895.84
2018-02-16T09:28:24.775Z,99915.44
2018-02-16T09:30:53.064Z,99912.31
2018-02-16T09:33:21.331Z,99917.37
2018-02-16T09:35:55.630Z,99918.14
2018-02-16T09:38:23.909Z,99920.58
2018-02-16T09:40:52.230Z,99919.74
2018-02-16T09:43:20.510Z,99918.02
2018-02-16T09:45:48.884Z,99915.56
2018-02-16T09:48:19.086Z,99921.84
2018-02-16T09:50:47.360Z,99922.97
2018-02-16T09:53:15.745Z,99925.01
2018-02-16T09:55:44.012Z,99907.68
2018-02-16T09:58:12.304Z,99933.77
2018-02-16T10:00:41.079Z,99940.08
2018-02-16T10:03:09.445Z,99941.20
2018-02-16T10:05:37.734Z,99940.16
2018-02-16T10:08:06.403Z,99940.55
2018-02-16T10:10:34.700Z,99941.89
2018-02-16T10:13:03.050Z,99948.85
2018-02-16T10:15:31.715Z,99945.13
2018-02-16T10:18:00.045Z,99953.45
2018-02-16T10:20:28.314Z,99943.73
2018-02-16T10:22:56.643Z,99951.23
2018-02-16T10:25:25.057Z,99950.09
2018-02-16T10:27:53.444Z,99959.20
2018-02-16T10:30:22.978Z,99953.94
2018-02-16T10:32:51.258Z,99953.33
2018-02-16T10:35:19.575Z,99955.27
2018-02-16T10:37:48.926Z,99954.55
2018-02-16T10:40:17.211Z,99955.30
2018-02-16T10:42:45.520Z,99957.90
2018-02-16T10:45:14.493Z,99954.39
2018-02-16T10:47:42.754Z,99953.94
2018-02-16T10:50:12.119Z,99959.61
2018-02-16T10:52:40.413Z,99960.57
2018-02-16T10:55:08.881Z,99960.02
2018-02-16T10:57:37.166Z,99959.42
2018-02-16T11:00:05.539Z,99952.80
2018-02-16T11:02:39.328Z,99963.16
2018-02-16T11:05:12.741Z,99968.59
2018-02-16T11:07:47.135Z,99968.51
2018-02-16T11:10:15.420Z,99973.53
2018-02-16T11:12:43.747Z,99961.61
2018-02-16T11:15:12.092Z,99957.39
2018-02-16T11:17:40.406Z,99959.02
2018-02-16T11:20:09.397Z,99943.66
2018-02-16T11:22:37.766Z,99957.43
2018-02-16T11:25:06.109Z,99953.61
2018-02-16T11:27:34.819Z,99951.75
2018-02-16T11:30:03.086Z,99941.70
2018-02-16T11:32:31.395Z,99942.25
2018-02-16T11:34:59.735Z,99946.73
2018-02-16T11:37:28.011Z,99944.75
2018-02-16T11:39:56.391Z,99943.22
2018-02-16T11:42:25.688Z,99946.42
2018-02-16T11:44:54.068Z,99947.11
2018-02-16T11:47:22.324Z,99953.64
2018-02-16T11:49:50.918Z,99948.81
2018-02-16T11:52:19.922Z,99946.21
2018-02-16T11:54:48.250Z,99943.29
2018-02-16T11:57:16.566Z,99948.90
2018-02-16T11:59:44.880Z,99946.74
2018-02-16T12:02:13.166Z,99947.17
2018-02-16T12:04:41.560Z,99945.16
2018-02-16T12:07:09.840Z,99946.59
2018-02-16T12:09:38.157Z,99943.62
2018-02-16T12:12:06.725Z,99941.12
2018-02-16T12:14:36.223Z,99945.42
2018-02-16T12:17:04.963Z,99934.97
2018-02-16T12:19:33.228Z,99940.33
2018-02-16T12:22:01.662Z,99942.45
2018-02-16T12:24:29.974Z,99943.28
2018-02-16T12:26:58.271Z,99936.19
2018-02-16T12:29:26.618Z,99940.23
2018-02-16T12:31:54.914Z,99934.86
2018-02-16T12:34:23.399Z,99937.95
2018-02-16T12:36:51.664Z,99931.87
2018-02-16T12:39:20.020Z,99927.98
2018-02-16T12:41:48.408Z,99930.75
2018-02-16T12:44:16.697Z,99921.69
2018-02-16T12:46:44.981Z,99917.94
2018-02-16T12:49:13.312Z,99917.37
2018-02-16T12:51:41.609Z,99911.20
2018-02-16T12:54:10.025Z,99917.71
2018-02-16T12:56:38.353Z,99913.02
2018-02-16T12:59:07.687Z,99911.30
2018-02-16T13:01:35.963Z,99901.48
2018-02-16T13:04:04.245Z,99921.16
2018-02-16T13:06:32.565Z,99912.61
2018-02-16T13:09:00.905Z,99897.94
2018-02-16T13:11:29.306Z,99904.38
2018-02-16T13:13:57.895Z,99892.03
2018-02-16T13:16:26.181Z,99893.75
2018-02-16T13:18:54.603Z,99883.14
2018-02-16T13:21:22.982Z,99893.42
2018-02-16T13:23:51.387Z,99880.24
2018-02-16T13:26:19.730Z,99886.05
2018-02-16T13:28:48.032Z,99882.30
2018-02-16T13:31:17.199Z,99883.73
2018-02-16T13:33:45.483Z,99878.07
2018-02-16T13:36:13.811Z,99881.50
2018-02-16T13:38:42.087Z,99887.40
2018-02-16T13:41:10.418Z,99884.19
2018-02-16T13:43:38.691Z,99879.13
2018-02-16T13:46:07.932Z,99880.48
2018-02-16T13:48:36.251Z,99874.80
2018-02-16T13:51:05.584Z,99886.16
2018-02-16T13:53:33.933Z,99881.48
2018-02-16T13:56:02.333Z,99888.84
2018-02-16T13:58:30.689Z,99875.78
2018-02-16T14:00:58.977Z,99880.56
2018-02-16T14:03:27.340Z,99879.34
2018-02-16T14:05:55.681Z,99892.73
2018-02-16T14:08:24.016Z,99897.73
2018-02-16T14:10:52.304Z,99889.83
2018-02-16T14:13:20.656Z,99882.25
2018-02-16T14:15:48.921Z,99889.67
2018-02-16T14:18:17.241Z,99892.91
2018-02-16T14:20:45.509Z,99884.05
2018-02-16T14:23:13.818Z,99866.55
2018-02-16T14:25:42.158Z,99887.02
2018-02-16T14:28:10.483Z,99879.34
2018-02-16T14:30:38.808Z,99878.17
2018-02-16T14:33:07.069Z,99884.08
2018-02-16T14:35:35.501Z,99880.65
2018-02-16T14:38:03.778Z,99865.47
2018-02-16T14:40:32.102Z,99864.04
2018-02-16T14:43:00.406Z,99854.88
2018-02-16T14:45:28.752Z,99848.95
2018-02-16T14:47:57.086Z,99851.91
2018-02-16T14:50:25.379Z,99850.39
2018-02-16T14:52:53.693Z,99862.52
2018-02-16T14:55:21.987Z,99859.28
2018-02-16T14:57:51.323Z,99841.63
2018-02-16T15:00:20.532Z,99842.19
2018-02-16T15:02:48.851Z,99851.00
2018-02-16T15:05:17.238Z,99853.58
2018-02-16T15:07:45.556Z,99854.94
2018-02-16T15:10:13.917Z,99848.84
2018-02-16T15:12:42.668Z,99836.77
2018-02-16T15:15:10.966Z,99851.23
2018-02-16T15:17:39.284Z,99861.64
2018-02-16T15:20:07.698Z,99858.18
2018-02-16T15:22:35.962Z,99871.20
2018-02-16T15:25:04.239Z,99876.33
2018-02-16T15:27:32.546Z,99878.27
2018-02-16T15:30:00.845Z,99866.79
2018-02-16T15:32:29.122Z,99869.95
2018-02-16T15:34:57.476Z,99875.33
2018-02-16T15:37:25.746Z,99869.58
2018-02-16T15:39:54.115Z,99872.23
2018-02-16T15:42:22.476Z,99866.13
2018-02-16T15:44:51.500Z,99864.16
2018-02-16T15:47:19.861Z,99864.97
2018-02-16T15:49:48.239Z,99858.72
2018-02-16T15:52:16.579Z,99856.66
2018-02-16T15:54:44.899Z,99860.23
2018-02-16T15:57:13.233Z,99858.14
2018-02-16T15:59:41.638Z,99867.21
2018-02-16T16:02:10.066Z,99866.38
2018-02-16T16:04:38.599Z,99868.12
2018-02-16T16:07:06.900Z,99870.00
2018-02-16T16:09:35.195Z,99874.58
2018-02-16T16:12:04.577Z,99828.38
2018-02-16T16:14:32.944Z,99880.92
2018-02-16T16:17:01.230Z,99839.37
2018-02-16T16:19:29.691Z,99879.44
2018-02-16T16:21:57.957Z,99880.80
2018-02-16T16:24:26.466Z,99830.50
2018-02-16T16:26:54.894Z,99888.14
2018-02-16T16:29:24.058Z,99886.98
2018-02-16T16:31:52.472Z,99891.59
2018-02-16T16:34:20.730Z,99890.48
2018-02-16T16:36:49.069Z,99891.86
2018-02-16T16:39:17.379Z,99890.99
2018-02-16T16:41:45.713Z,99889.67
2018-02-16T16:44:13.991Z,99890.13
2018-02-16T16:46:42.309Z,99893.23
2018-02-16T16:49:10.685Z,99888.45
2018-02-16T16:51:39.158Z,99898.64
2018-02-16T16:54:07.450Z,99895.08
2018-02-16T16:56:35.794Z,99898.38
2018-02-16T16:59:05.003Z,99904.03
2018-02-16T17:01:33.564Z,99904.02
2018-02-16T17:04:01.847Z,99907.75
2018-02-16T17:06:30.128Z,99909.86
2018-02-16T17:08:59.682Z,99906.97
2018-02-16T17:11:28.000Z,99900.09
2018-02-16T17:13:56.374Z,99899.01
2018-02-16T17:16:24.655Z,99913.14
2018-02-16T17:18:52.968Z,99913.27
2018-02-16T17:21:21.969Z,99919.77
2018-02-16T17:23:50.302Z,99919.46
2018-02-16T17:26:18.591Z,99918.11
2018-02-16T17:28:46.867Z,99917.75
2018-02-16T17:31:15.146Z,99918.17
2018-02-16T17:33:43.524Z,99921.73
2018-02-16T17:36:11.848Z,99918.02
2018-02-16T17:38:40.173Z,99914.64
2018-02-16T17:41:08.649Z,99912.20
2018-02-16T17:43:36.985Z,99912.02
2018-02-16T17:46:05.419Z,99909.82
2018-02-16T17:48:33.681Z,99909.28
2018-02-16T17:51:02.025Z,99910.83
2018-02-16T17:53:30.327Z,99902.28
2018-02-16T17:55:59.025Z,99905.32
2018-02-16T17:58:27.296Z,99904.94
2018-02-16T18:00:55.582Z,99895.89
2018-02-16T18:03:23.854Z,99904.21
2018-02-16T18:05:52.149Z,99904.55
2018-02-16T18:08:20.459Z,99895.47
2018-02-16T18:10:48.715Z,99898.30
2018-02-16T18:13:17.018Z,99889.16
2018-02-16T18:15:45.317Z,99887.63
2018-02-16T18:18:13.606Z,99896.31
2018-02-16T18:20:41.869Z,99898.39
2018-02-16T18:23:10.184Z,99900.70
2018-02-16T18:25:38.434Z,99897.23
2018-02-16T18:28:06.747Z,99872.85
2018-02-16T18:30:35.085Z,99893.49
2018-02-16T18:33:03.366Z,99899.10
2018-02-16T18:35:31.664Z,99900.74
2018-02-16T18:38:00.531Z,99898.19
2018-02-16T18:40:29.111Z,99881.41
2018-02-16T18:42:57.396Z,99890.32
2018-02-16T18:45:25.732Z,99894.50
2018-02-16T18:47:53.983Z,99889.89
2018-02-16T18:50:22.302Z,99886.95
2018-02-16T18:52:50.619Z,99882.25
2018-02-16T18:55:18.942Z,99874.55
2018-02-16T18:57:47.241Z,99879.89
2018-02-16T19:00:15.505Z,99879.86
2018-02-16T19:02:44.434Z,99872.95
2018-02-16T19:05:13.414Z,99858.16
2018-02-16T19:07:42.531Z,99865.66
2018-02-16T19:10:10.790Z,99879.36
2018-02-16T19:12:39.080Z,99876.59
2018-02-16T19:15:07.349Z,99860.24
2018-02-16T19:17:35.636Z,99865.58
2018-02-16T19:20:03.899Z,99856.93
2018-02-16T19:22:32.254Z,99855.27
2018-02-16T19:25:00.546Z,99852.06
2018-02-16T19:27:28.830Z,99856.59
2018-02-16T19:29:57.111Z,99850.16
2018-02-16T19:32:25.571Z,99853.65
2018-02-16T19:34:53.888Z,99857.31
2018-02-16T19:37:22.167Z,99855.33
2018-02-16T19:39:50.490Z,99850.65
2018-02-16T19:42:19.690Z,99846.40
2018-02-16T19:44:47.984Z,99845.73
2018-02-16T19:47:16.244Z,99850.97
2018-02-16T19:49:45.110Z,99853.41
2018-02-16T19:52:13.411Z,99851.44
2018-02-16T19:54:41.713Z,99852.82
2018-02-16T19:57:10.033Z,99847.25
2018-02-16T19:59:38.296Z,99850.33
2018-02-16T20:02:06.597Z,99849.56
2018-02-16T20:04:34.911Z,99851.50
2018-02-16T20:07:03.225Z,99857.64
2018-02-16T20:09:31.515Z,99856.36
2018-02-16T20:11:59.826Z,99853.86
2018-02-16T20:14:28.092Z,99854.17
2018-02-16T20:16:56.648Z,99852.03
2018-02-16T20:19:25.759Z,99855.48
2018-02-16T20:21:54.053Z,99829.99
2018-02-16T20:24:22.371Z,99845.72
2018-02-16T20:26:50.728Z,99837.92
2018-02-16T20:29:19.007Z,99846.02
2018-02-16T20:31:47.289Z,99848.59
2018-02-16T20:34:15.576Z,99867.05
2018-02-16T20:36:44.003Z,99865.44
2018-02-16T20:39:12.274Z,99863.74
2018-02-16T20:41:40.552Z,99865.73
2018-02-16T20:44:08.884Z,99875.00
2018-02-16T20:46:37.151Z,99879.94
2018-02-16T20:49:05.423Z,99877.30
2018-02-16T20:51:33.688Z,99869.25
2018-02-16T20:54:01.985Z,99866.94
2018-02-16T20:56:30.250Z,99870.86
2018-02-16T20:58:58.524Z,99864.83
2018-02-16T21:01:26.879Z,99876.01
2018-02-16T21:03:55.141Z,99873.08
2018-02-16T21:06:23.446Z,99873.28
2018-02-16T21:08:51.711Z,99878.11
2018-02-16T21:11:20.670Z,99883.16
2018-02-16T21:13:48.964Z,99879.31
2018-02-16T21:16:17.686Z,99878.41
2018-02-16T21:18:46.009Z,99879.71
2018-02-16T21:21:14.337Z,99883.45
2018-02-16T21:23:42.623Z,99889.30
2018-02-16T21:26:10.895Z,99880.73
2018-02-16T21:28:39.221Z,99879.61
2018-02-16T21:31:07.541Z,99882.02
2018-02-16T21:33:35.823Z,99885.42
2018-02-16T21:36:04.154Z,99885.01
2018-02-16T21:38:32.446Z,99883.09
2018-02-16T21:41:00.748Z,99885.72
2018-02-16T21:43:29.030Z,99880.08
2018-02-16T21:45:57.365Z,99876.70
2018-02-16T21:48:25.762Z,99869.75
2018-02-16T21:50:54.056Z,99868.05
2018-02-16T21:53:22.344Z,99865.77
2018-02-16T21:55:50.608Z,99858.00
2018-02-16T21:58:18.921Z,99846.02
2018-02-16T22:00:47.435Z,99849.95
2018-02-16T22:03:15.729Z,99847.27
2018-02-16T22:05:44.037Z,99851.95
2018-02-16T22:08:12.297Z,99843.60
2018-02-16T22:10:40.584Z,99857.15
2018-02-16T22:13:08.868Z,99855.68
2018-02-16T22:15:37.164Z,99860.64
2018-02-16T22:18:05.520Z,99854.80
2018-02-16T22:20:33.784Z,99851.38
2018-02-16T22:23:02.063Z,99844.22
2018-02-16T22:25:30.342Z,99848.11
2018-02-16T22:27:58.669Z,99852.19
2018-02-16T22:30:26.939Z,99846.85
2018-02-16T22:32:55.248Z,99845.75
2018-02-16T22:35:23.540Z,99849.17
2018-02-16T22:37:51.822Z,99845.55
2018-02-16T22:40:20.099Z,99839.59
2018-02-16T22:42:48.355Z,99834.26
2018-02-16T22:45:16.661Z,99833.42
2018-02-16T22:47:44.923Z,99835.31
2018-02-16T22:50:13.211Z,99837.25
2018-02-16T22:52:41.856Z,99836.15
2018-02-16T22:55:10.132Z,99836.88
2018-02-16T22:57:38.568Z,99832.61
2018-02-16T23:00:06.834Z,99838.39
2018-02-16T23:02:35.136Z,99830.26
2018-02-16T23:05:03.381Z,99828.14
2018-02-16T23:07:31.691Z,99813.86
2018-02-16T23:10:00.010Z,99812.18
2018-02-16T23:12:28.362Z,99801.62
2018-02-16T23:14:56.665Z,99809.13
2018-02-16T23:17:24.960Z,99808.11
2018-02-16T23:19:53.231Z,99792.59
2018-02-16T23:22:21.509Z,99801.06
2018-02-16T23:24:49.865Z,99799.29
2018-02-16T23:27:18.165Z,99798.86
2018-02-16T23:29:46.444Z,99807.13
2018-02-16T23:32:14.738Z,99808.91
2018-02-16T23:34:43.035Z,99811.75
2018-02-16T23:37:11.338Z,99808.27
2018-02-16T23:39:39.647Z,99815.25
2018-02-16T23:42:07.909Z,99804.77
2018-02-16T23:44:36.131Z,99806.84
2018-02-16T23:47:04.511Z,99813.66
2018-02-16T23:49:33.198Z,99813.48
2018-02-16T23:52:01.488Z,99807.30
2018-02-16T23:54:29.745Z,99799.34
2018-02-16T23:56:58.292Z,99793.43
2018-02-16T23:59:26.564Z,99794.83
