createdAt,value
2019-02-09T00:01:00.530Z,2.7
2019-02-09T00:04:00.133Z,2.6
2019-02-09T00:06:59.301Z,2.5
2019-02-09T00:10:00.034Z,2.4
2019-02-09T00:12:59.582Z,2.4
2019-02-09T00:15:59.247Z,2.5
2019-02-09T00:18:59.878Z,2.5
2019-02-09T00:21:59.417Z,2.4
2019-02-09T00:24:59.666Z,3
2019-02-09T00:27:59.577Z,2.9
2019-02-09T00:30:59.225Z,2.6
2019-02-09T00:33:59.629Z,2.4
2019-02-09T00:36:59.880Z,2.5
2019-02-09T00:40:01.274Z,2.4
2019-02-09T00:43:03.862Z,2.4
2019-02-09T00:45:59.772Z,2.4
2019-02-09T00:48:59.493Z,2.3
2019-02-09T00:52:01.146Z,2.3
2019-02-09T00:55:01.095Z,2.3
2019-02-09T00:57:59.323Z,2.3
2019-02-09T01:00:59.347Z,2.4
2019-02-09T01:04:00.741Z,2.4
2019-02-09T01:06:59.287Z,2.4
2019-02-09T01:09:59.739Z,2.7
2019-02-09T01:12:59.531Z,2.5
2019-02-09T01:15:59.388Z,2.5
2019-02-09T01:18:59.713Z,2.3
2019-02-09T01:21:59.646Z,2.2
2019-02-09T01:24:59.843Z,2.2
2019-02-09T01:27:59.868Z,2.3
2019-02-09T01:30:59.595Z,2.5
2019-02-09T01:33:59.317Z,2.4
2019-02-09T01:36:59.514Z,2.4
2019-02-09T01:39:59.654Z,2.3
2019-02-09T01:42:59.352Z,2.3
2019-02-09T01:45:59.856Z,2.3
2019-02-09T01:49:00.009Z,2.2
2019-02-09T01:51:59.622Z,2.3
2019-02-09T01:54:59.060Z,2.3
2019-02-09T01:58:04.982Z,2.4
2019-02-09T02:00:59.518Z,2.3
2019-02-09T02:03:59.239Z,2.4
2019-02-09T02:06:59.289Z,2.4
2019-02-09T02:09:59.337Z,2.2
2019-02-09T02:13:00.267Z,2.2
2019-02-09T02:15:59.833Z,2.2
2019-02-09T02:18:59.359Z,2.1
2019-02-09T02:21:59.152Z,2.2
2019-02-09T02:24:59.526Z,2.2
2019-02-09T02:28:01.024Z,2.2
2019-02-09T02:30:59.251Z,2.1
2019-02-09T02:33:59.876Z,2.1
2019-02-09T02:37:01.060Z,2.2
2019-02-09T02:39:59.242Z,2.1
2019-02-09T02:42:59.268Z,2.1
2019-02-09T02:45:59.238Z,2.1
2019-02-09T02:48:59.133Z,2
2019-02-09T02:51:59.235Z,2.1
2019-02-09T02:54:59.815Z,2.1
2019-02-09T02:57:59.511Z,2
2019-02-09T03:01:00.157Z,2
2019-02-09T03:03:59.258Z,2
2019-02-09T03:06:59.203Z,1.9
2019-02-09T03:09:59.884Z,2
2019-02-09T03:12:59.518Z,2
2019-02-09T03:15:59.862Z,2.1
2019-02-09T03:18:59.281Z,2.1
2019-02-09T03:21:59.571Z,2.2
2019-02-09T03:24:59.373Z,2.4
2019-02-09T03:28:00.771Z,2.1
2019-02-09T03:30:59.367Z,2.1
2019-02-09T03:33:59.638Z,2
2019-02-09T03:36:59.026Z,1.9
2019-02-09T03:39:59.487Z,1.9
2019-02-09T03:42:59.104Z,1.9
2019-02-09T03:45:59.509Z,2
2019-02-09T03:48:59.229Z,1.9
2019-02-09T03:51:59.346Z,1.9
2019-02-09T03:54:59.330Z,1.8
2019-02-09T03:57:59.437Z,1.8
2019-02-09T04:00:59.139Z,1.8
2019-02-09T04:03:59.604Z,1.8
2019-02-09T04:06:59.546Z,1.7
2019-02-09T04:09:59.397Z,1.8
2019-02-09T04:12:59.460Z,1.8
2019-02-09T04:15:59.130Z,1.8
2019-02-09T04:18:59.402Z,1.7
2019-02-09T04:21:59.236Z,1.7
2019-02-09T04:24:59.044Z,1.7
2019-02-09T04:27:59.472Z,1.8
2019-02-09T04:31:07.466Z,1.9
2019-02-09T04:33:59.244Z,1.8
2019-02-09T04:36:59.302Z,1.7
2019-02-09T04:39:59.201Z,1.7
2019-02-09T04:42:59.294Z,1.7
2019-02-09T04:45:59.547Z,1.7
2019-02-09T04:48:59.493Z,1.7
2019-02-09T04:52:00.192Z,1.7
2019-02-09T04:54:59.077Z,1.7
2019-02-09T04:57:59.750Z,1.7
2019-02-09T05:00:59.180Z,1.7
2019-02-09T05:03:59.930Z,1.6
2019-02-09T05:07:01.162Z,1.6
2019-02-09T05:09:59.506Z,1.6
2019-02-09T05:12:59.111Z,2
2019-02-09T05:15:59.282Z,1.8
2019-02-09T05:18:59.661Z,1.7
2019-02-09T05:21:59.121Z,1.6
2019-02-09T05:25:01.115Z,1.7
2019-02-09T05:27:59.059Z,1.7
2019-02-09T05:30:59.415Z,1.7
2019-02-09T05:33:59.107Z,1.6
2019-02-09T05:36:59.253Z,1.6
2019-02-09T05:39:59.415Z,1.6
2019-02-09T05:42:59.334Z,1.6
2019-02-09T05:45:59.832Z,1.5
2019-02-09T05:48:59.611Z,1.6
2019-02-09T05:51:59.158Z,1.6
2019-02-09T05:54:59.297Z,1.6
2019-02-09T05:58:00.076Z,1.6
2019-02-09T06:00:59.556Z,1.6
2019-02-09T06:03:59.331Z,1.5
2019-02-09T06:06:59.900Z,1.6
2019-02-09T06:09:59.638Z,1.5
2019-02-09T06:12:59.185Z,1.5
2019-02-09T06:15:59.153Z,1.5
2019-02-09T06:18:59.226Z,1.5
2019-02-09T06:21:59.800Z,1.6
2019-02-09T06:24:59.876Z,1.5
2019-02-09T06:27:59.374Z,1.6
2019-02-09T06:30:59.581Z,1.6
2019-02-09T06:33:59.138Z,1.5
2019-02-09T06:36:59.560Z,1.5
2019-02-09T06:39:59.072Z,1.5
2019-02-09T06:42:59.116Z,1.5
2019-02-09T06:45:59.386Z,1.5
2019-02-09T06:48:59.527Z,1.5
2019-02-09T06:51:59.412Z,1.5
2019-02-09T06:54:59.594Z,1.4
2019-02-09T06:57:59.150Z,1.4
2019-02-09T07:00:59.199Z,1.5
2019-02-09T07:04:00.062Z,1.7
2019-02-09T07:06:59.217Z,2.1
2019-02-09T07:09:59.286Z,2.6
2019-02-09T07:12:59.035Z,3.3
2019-02-09T07:15:59.286Z,2.3
2019-02-09T07:18:59.338Z,2.3
2019-02-09T07:21:59.792Z,2.2
2019-02-09T07:24:59.710Z,1.8
2019-02-09T07:27:59.186Z,1.6
2019-02-09T07:30:59.502Z,1.6
2019-02-09T07:33:59.351Z,1.7
2019-02-09T07:36:59.411Z,1.8
2019-02-09T07:39:59.013Z,1.8
2019-02-09T07:43:00.456Z,1.7
2019-02-09T07:45:59.241Z,1.6
2019-02-09T07:48:59.053Z,1.4
2019-02-09T07:51:59.538Z,1.5
2019-02-09T07:54:59.693Z,2.3
2019-02-09T07:57:59.085Z,1.8
2019-02-09T08:00:59.207Z,1.6
2019-02-09T08:03:59.115Z,1.5
2019-02-09T08:06:59.655Z,1.4
2019-02-09T08:09:59.801Z,1.4
2019-02-09T08:13:00.184Z,1.6
2019-02-09T08:15:59.510Z,1.5
2019-02-09T08:18:59.523Z,1.4
2019-02-09T08:21:59.371Z,1.3
2019-02-09T08:24:59.371Z,1.4
2019-02-09T08:27:59.551Z,1.6
2019-02-09T08:31:00.165Z,1.5
2019-02-09T08:33:59.973Z,1.5
2019-02-09T08:36:59.487Z,1.4
2019-02-09T08:39:59.215Z,1.4
2019-02-09T08:43:01.852Z,1.4
2019-02-09T08:45:59.517Z,1.3
2019-02-09T08:49:07.381Z,1.3
2019-02-09T08:51:59.563Z,1.4
2019-02-09T08:54:58.986Z,1.3
2019-02-09T08:57:59.328Z,1.4
2019-02-09T09:00:59.243Z,1.3
2019-02-09T09:03:59.569Z,1.3
2019-02-09T09:06:59.264Z,1.3
2019-02-09T09:09:59.087Z,1.3
2019-02-09T09:12:59.152Z,1.3
2019-02-09T09:15:58.867Z,1.3
2019-02-09T09:18:59.246Z,1.3
2019-02-09T09:21:59.276Z,1.3
2019-02-09T09:24:59.874Z,1.3
2019-02-09T09:27:59.454Z,1.3
2019-02-09T09:30:59.347Z,1.3
2019-02-09T09:33:59.360Z,1.3
2019-02-09T09:36:59.223Z,1.2
2019-02-09T09:39:58.984Z,1.2
2019-02-09T09:42:59.148Z,1.3
2019-02-09T09:45:59.579Z,1.3
2019-02-09T09:49:00.987Z,2.6
2019-02-09T09:51:59.273Z,2
2019-02-09T09:54:58.982Z,1.8
2019-02-09T09:57:58.984Z,1.9
2019-02-09T10:00:59.468Z,1.6
2019-02-09T10:03:59.364Z,1.5
2019-02-09T10:06:59.009Z,1.4
2019-02-09T10:09:59.421Z,1.4
2019-02-09T10:12:59.083Z,1.3
2019-02-09T10:15:59.181Z,2.5
2019-02-09T10:18:59.014Z,2.8
2019-02-09T10:22:00.885Z,3.3
2019-02-09T10:24:59.257Z,3.5
2019-02-09T10:27:58.819Z,3.7
2019-02-09T10:30:59.354Z,2.9
2019-02-09T10:33:59.318Z,3.2
2019-02-09T10:36:59.116Z,3.8
2019-02-09T10:39:59.306Z,2.8
2019-02-09T10:42:59.211Z,2.3
2019-02-09T10:45:59.360Z,2.1
2019-02-09T10:48:59.386Z,2.7
2019-02-09T10:51:59.406Z,2.6
2019-02-09T10:54:59.535Z,1.9
2019-02-09T10:58:01.027Z,2.7
2019-02-09T11:00:59.615Z,3.6
2019-02-09T11:03:59.507Z,3.1
2019-02-09T11:06:59.962Z,4
2019-02-09T11:09:58.950Z,2.9
2019-02-09T11:12:59.469Z,3.1
2019-02-09T11:15:59.402Z,3.6
2019-02-09T11:18:59.197Z,3.1
2019-02-09T11:22:00.920Z,4.6
2019-02-09T11:24:58.805Z,4.6
2019-02-09T11:27:59.073Z,4.5
2019-02-09T11:31:01.155Z,9.9
2019-02-09T11:33:59.161Z,6.8
2019-02-09T11:36:58.949Z,5.9
2019-02-09T11:39:58.996Z,6.5
2019-02-09T11:42:59.603Z,6.8
2019-02-09T11:45:59.066Z,6.1
2019-02-09T11:48:59.285Z,5.6
2019-02-09T11:51:59.572Z,5
2019-02-09T11:54:59.233Z,3.4
2019-02-09T11:57:59.279Z,4
2019-02-09T12:00:58.918Z,3.3
2019-02-09T12:03:59.168Z,3.1
2019-02-09T12:06:59.290Z,3.1
2019-02-09T12:09:59.757Z,3.8
2019-02-09T12:12:59.305Z,3.6
2019-02-09T12:15:59.141Z,3.9
2019-02-09T12:18:58.967Z,3.2
2019-02-09T12:21:59.150Z,2.4
2019-02-09T12:24:58.954Z,2.8
2019-02-09T12:27:59.227Z,3.5
2019-02-09T12:30:59.102Z,3
2019-02-09T12:34:00.728Z,3.4
2019-02-09T12:36:59.361Z,2.7
2019-02-09T12:39:59.464Z,2.9
2019-02-09T12:43:00.902Z,2.3
2019-02-09T12:45:59.034Z,2.3
2019-02-09T12:48:59.245Z,3.4
2019-02-09T12:51:59.138Z,3.3
2019-02-09T12:54:59.371Z,3.1
2019-02-09T12:57:59.711Z,2.2
2019-02-09T13:00:58.881Z,2.2
2019-02-09T13:03:59.486Z,2.6
2019-02-09T13:06:59.612Z,2.1
2019-02-09T13:09:59.011Z,2.7
2019-02-09T13:13:00.720Z,2.6
2019-02-09T13:15:59.337Z,2.1
2019-02-09T13:18:58.951Z,2.1
2019-02-09T13:21:59.115Z,1.9
2019-02-09T13:24:59.380Z,1.8
2019-02-09T13:27:58.868Z,2.3
2019-02-09T13:31:00.386Z,1.9
2019-02-09T13:33:59.587Z,2.3
2019-02-09T13:36:59.168Z,1.9
2019-02-09T13:39:59.104Z,1.8
2019-02-09T13:42:59.263Z,2.3
2019-02-09T13:45:59.023Z,2.1
2019-02-09T13:48:58.967Z,1.8
2019-02-09T13:51:59.279Z,2.4
2019-02-09T13:54:59.301Z,3.6
2019-02-09T13:58:00.853Z,3.3
2019-02-09T14:00:59.668Z,2.8
2019-02-09T14:03:59.004Z,2.8
2019-02-09T14:06:59.493Z,2.4
2019-02-09T14:09:59.025Z,2.3
2019-02-09T14:13:00.873Z,2
2019-02-09T14:15:59.860Z,1.7
2019-02-09T14:19:00.866Z,1.9
2019-02-09T14:21:59.537Z,4.2
2019-02-09T14:24:58.769Z,6.7
2019-02-09T14:27:58.882Z,5.3
2019-02-09T14:30:59.380Z,6
2019-02-09T14:33:58.831Z,6.2
2019-02-09T14:36:58.961Z,5.1
2019-02-09T14:39:59.441Z,4.5
2019-02-09T14:42:58.957Z,4.5
2019-02-09T14:45:59.248Z,4.7
2019-02-09T14:48:59.538Z,4.1
2019-02-09T14:51:59.323Z,5
2019-02-09T14:54:59.544Z,7.2
2019-02-09T14:57:59.163Z,7.2
2019-02-09T15:00:59.272Z,6.4
2019-02-09T15:04:03.328Z,5.3
2019-02-09T15:06:59.899Z,5.4
2019-02-09T15:09:59.009Z,4.8
2019-02-09T15:12:59.250Z,4.8
2019-02-09T15:15:59.856Z,4.8
2019-02-09T15:18:59.507Z,5.2
2019-02-09T15:21:59.140Z,6.7
2019-02-09T15:24:59.445Z,7.9
2019-02-09T15:27:59.213Z,6.3
2019-02-09T15:31:00.870Z,6.7
2019-02-09T15:33:59.343Z,6.6
2019-02-09T15:36:59.416Z,5.9
2019-02-09T15:39:59.026Z,4.8
2019-02-09T15:42:58.664Z,4.6
2019-02-09T15:45:58.826Z,4.9
2019-02-09T15:48:58.844Z,4.6
2019-02-09T15:51:58.674Z,3.5
2019-02-09T15:54:59.822Z,4.1
2019-02-09T15:57:58.864Z,4.9
2019-02-09T16:00:59.827Z,4.3
2019-02-09T16:04:00.713Z,4.2
2019-02-09T16:07:00.747Z,3.9
2019-02-09T16:09:58.970Z,4.6
2019-02-09T16:12:58.860Z,3.6
2019-02-09T16:16:00.063Z,4
2019-02-09T16:18:59.095Z,4.2
2019-02-09T16:21:59.247Z,3.8
2019-02-09T16:24:59.437Z,4.5
2019-02-09T16:27:59.912Z,3.7
2019-02-09T16:30:59.101Z,3.3
2019-02-09T16:33:59.331Z,3.1
2019-02-09T16:36:59.186Z,3.6
2019-02-09T16:39:59.862Z,3.7
2019-02-09T16:42:59.269Z,3.7
2019-02-09T16:45:59.071Z,3.9
2019-02-09T16:48:59.057Z,3.3
2019-02-09T16:51:59.157Z,3.7
2019-02-09T16:54:59.024Z,3.4
2019-02-09T16:57:58.940Z,3
2019-02-09T17:00:58.986Z,2.6
2019-02-09T17:03:58.797Z,2.3
2019-02-09T17:06:59.862Z,3
2019-02-09T17:09:59.090Z,2.6
2019-02-09T17:12:58.904Z,2.5
2019-02-09T17:15:59.541Z,2.5
2019-02-09T17:18:59.085Z,2.9
2019-02-09T17:21:58.927Z,2.3
2019-02-09T17:24:59.519Z,2.8
2019-02-09T17:28:00.932Z,3.2
2019-02-09T17:30:59.177Z,2.7
2019-02-09T17:33:58.667Z,2.6
2019-02-09T17:36:58.764Z,2.7
2019-02-09T17:40:00.699Z,2.7
2019-02-09T17:42:59.413Z,3.5
2019-02-09T17:45:59.420Z,4.4
2019-02-09T17:48:59.353Z,3.7
2019-02-09T17:51:59.325Z,2.9
2019-02-09T17:54:58.984Z,3.1
2019-02-09T17:57:58.850Z,3.2
2019-02-09T18:00:59.059Z,3.1
2019-02-09T18:04:00.522Z,4.4
2019-02-09T18:06:58.830Z,3.5
2019-02-09T18:09:58.984Z,3.7
2019-02-09T18:12:59.162Z,3.9
2019-02-09T18:15:58.971Z,3.4
2019-02-09T18:18:59.342Z,3.7
2019-02-09T18:21:59.165Z,4.2
2019-02-09T18:24:58.829Z,3.3
2019-02-09T18:27:59.041Z,3.5
2019-02-09T18:31:00.781Z,3.2
2019-02-09T18:33:59.188Z,2.9
2019-02-09T18:36:59.023Z,2.9
2019-02-09T18:40:00.768Z,2.5
2019-02-09T18:42:59.116Z,2.3
2019-02-09T18:46:00.805Z,3.1
2019-02-09T18:49:00.782Z,4
2019-02-09T18:51:59.171Z,3.8
2019-02-09T18:54:59.295Z,3.6
2019-02-09T18:57:58.964Z,2.7
2019-02-09T19:00:58.769Z,3
2019-02-09T19:03:58.572Z,2.9
2019-02-09T19:07:00.365Z,3.3
2019-02-09T19:09:59.201Z,2.9
2019-02-09T19:12:58.740Z,3.7
2019-02-09T19:15:58.845Z,3.2
2019-02-09T19:18:58.826Z,3.1
2019-02-09T19:21:58.963Z,2.7
2019-02-09T19:25:02.276Z,2.3
2019-02-09T19:27:59.280Z,2.2
2019-02-09T19:30:58.548Z,2.5
2019-02-09T19:33:58.909Z,2.2
2019-02-09T19:36:58.868Z,2
2019-02-09T19:39:59.217Z,2.3
2019-02-09T19:43:00.219Z,2.8
2019-02-09T19:45:58.963Z,2.5
2019-02-09T19:48:59.108Z,2.9
2019-02-09T19:52:00.404Z,2.6
2019-02-09T19:54:58.891Z,2.6
2019-02-09T19:57:59.225Z,2.1
2019-02-09T20:00:58.981Z,2
2019-02-09T20:04:00.698Z,2.1
2019-02-09T20:06:59.159Z,2.3
2019-02-09T20:09:59.707Z,2.6
2019-02-09T20:12:58.935Z,2.5
2019-02-09T20:15:58.963Z,3.3
2019-02-09T20:18:58.950Z,2.6
2019-02-09T20:21:59.335Z,2.4
2019-02-09T20:24:58.922Z,2.1
2019-02-09T20:27:59.368Z,3.1
2019-02-09T20:30:59.133Z,2.9
2019-02-09T20:33:58.796Z,2.7
2019-02-09T20:36:59.000Z,2.3
2019-02-09T20:39:58.970Z,2.4
2019-02-09T20:43:04.825Z,2.3
2019-02-09T20:45:59.005Z,2.1
2019-02-09T20:49:00.618Z,2.2
2019-02-09T20:52:00.584Z,2.4
2019-02-09T20:54:59.463Z,2.3
2019-02-09T20:57:59.125Z,2.5
2019-02-09T21:00:58.717Z,2.6
2019-02-09T21:04:00.651Z,2.7
2019-02-09T21:06:58.814Z,2.8
2019-02-09T21:09:58.904Z,2.6
2019-02-09T21:12:58.892Z,2.4
2019-02-09T21:15:59.111Z,2.3
2019-02-09T21:18:59.448Z,2.5
2019-02-09T21:21:59.246Z,2.6
2019-02-09T21:24:59.166Z,2.3
2019-02-09T21:27:59.488Z,2.4
2019-02-09T21:31:00.776Z,2.6
2019-02-09T21:33:59.371Z,2.5
2019-02-09T21:36:59.528Z,2.6
2019-02-09T21:39:59.976Z,2.4
2019-02-09T21:42:59.192Z,2.3
2019-02-09T21:45:59.113Z,2.2
2019-02-09T21:49:00.716Z,2.6
2019-02-09T21:51:58.975Z,2.9
2019-02-09T21:54:58.946Z,2.5
2019-02-09T21:57:59.186Z,2.7
2019-02-09T22:00:58.909Z,2.6
2019-02-09T22:04:00.520Z,2.7
2019-02-09T22:06:59.836Z,2.6
2019-02-09T22:09:58.915Z,3
2019-02-09T22:13:00.005Z,2.6
2019-02-09T22:15:59.026Z,2.8
2019-02-09T22:19:01.604Z,2.6
2019-02-09T22:22:04.461Z,2.5
2019-02-09T22:25:00.734Z,2.6
2019-02-09T22:28:00.602Z,2.7
2019-02-09T22:30:59.760Z,2.7
2019-02-09T22:34:01.129Z,2.7
2019-02-09T22:36:58.644Z,2.5
2019-02-09T22:39:59.506Z,2.7
2019-02-09T22:42:59.252Z,2.7
2019-02-09T22:45:59.552Z,2.8
2019-02-09T22:48:59.495Z,2.7
2019-02-09T22:51:59.081Z,2.8
2019-02-09T22:54:59.282Z,2.7
2019-02-09T22:57:58.828Z,3.1
2019-02-09T23:00:59.123Z,3.4
2019-02-09T23:03:58.844Z,3.3
2019-02-09T23:06:58.836Z,3.4
2019-02-09T23:09:58.822Z,3
2019-02-09T23:12:58.909Z,2.9
2019-02-09T23:15:58.892Z,3.1
2019-02-09T23:19:00.145Z,3
2019-02-09T23:21:58.924Z,2.8
2019-02-09T23:24:59.085Z,3.2
2019-02-09T23:27:59.002Z,2.9
2019-02-09T23:30:58.897Z,2.8
2019-02-09T23:33:58.880Z,2.9
2019-02-09T23:36:59.229Z,2.9
2019-02-09T23:39:59.224Z,3.3
2019-02-09T23:42:58.854Z,3.1
2019-02-09T23:45:59.379Z,3.2
2019-02-09T23:48:58.528Z,3.1
2019-02-09T23:51:59.186Z,3.1
2019-02-09T23:55:00.633Z,3.1
2019-02-09T23:57:58.598Z,3.5
