createdAt,value
2018-04-02T00:00:19.352Z,118.10
2018-04-02T00:01:19.215Z,118.90
2018-04-02T00:02:19.246Z,120.10
2018-04-02T00:03:19.069Z,117.00
2018-04-02T00:04:19.062Z,120.20
2018-04-02T00:05:18.887Z,118.20
2018-04-02T00:06:18.863Z,122.10
2018-04-02T00:07:18.746Z,119.90
2018-04-02T00:08:18.700Z,123.60
2018-04-02T00:09:18.568Z,119.40
2018-04-02T00:10:18.647Z,120.20
2018-04-02T00:11:18.406Z,117.90
2018-04-02T00:12:18.411Z,117.70
2018-04-02T00:13:18.277Z,121.90
2018-04-02T00:14:18.207Z,115.70
2018-04-02T00:15:18.088Z,118.70
2018-04-02T00:16:18.119Z,116.50
2018-04-02T00:17:17.909Z,118.40
2018-04-02T00:18:17.923Z,119.20
2018-04-02T00:19:17.760Z,123.80
2018-04-02T00:20:17.748Z,122.00
2018-04-02T00:21:17.589Z,117.10
2018-04-02T00:22:17.565Z,117.80
2018-04-02T00:23:17.439Z,118.30
2018-04-02T00:24:17.446Z,118.90
2018-04-02T00:25:17.266Z,117.40
2018-04-02T00:26:17.252Z,114.30
2018-04-02T00:27:17.141Z,117.30
2018-04-02T00:28:17.100Z,119.20
2018-04-02T00:29:16.957Z,120.70
2018-04-02T00:30:17.019Z,119.30
2018-04-02T00:31:16.781Z,124.00
2018-04-02T00:32:16.787Z,123.70
2018-04-02T00:33:16.620Z,123.00
2018-04-02T00:34:16.598Z,118.50
2018-04-02T00:35:16.458Z,123.90
2018-04-02T00:36:16.403Z,127.60
2018-04-02T00:37:16.284Z,127.20
2018-04-02T00:39:58.373Z,129.00
2018-04-02T00:40:58.350Z,123.50
2018-04-02T00:41:58.196Z,122.60
2018-04-02T01:08:19.995Z,121.40
2018-04-02T01:09:20.005Z,118.30
2018-04-02T01:10:19.847Z,116.40
2018-04-02T01:11:19.814Z,117.60
2018-04-02T01:12:20.430Z,117.90
2018-04-02T01:13:19.613Z,120.30
2018-04-02T01:14:19.485Z,123.40
2018-04-02T01:15:19.642Z,120.60
2018-04-02T01:16:19.327Z,122.30
2018-04-02T01:17:19.337Z,121.20
2018-04-02T01:18:19.157Z,117.30
2018-04-02T01:19:19.137Z,117.60
2018-04-02T01:20:19.019Z,120.60
2018-04-02T01:21:19.050Z,117.00
2018-04-02T01:22:18.853Z,117.00
2018-04-02T01:23:18.860Z,117.90
2018-04-02T01:24:18.671Z,120.70
2018-04-02T01:25:18.737Z,127.50
2018-04-02T01:26:18.520Z,128.40
2018-04-02T01:27:18.479Z,128.20
2018-04-02T01:28:18.353Z,125.10
2018-04-02T01:29:18.592Z,132.80
2018-04-02T01:30:18.240Z,128.50
2018-04-02T01:31:18.907Z,134.50
2018-04-02T01:32:18.018Z,132.90
2018-04-02T01:33:18.008Z,133.70
2018-04-02T01:34:17.873Z,135.90
2018-04-02T01:35:17.835Z,142.90
2018-04-02T01:36:17.684Z,135.30
2018-04-02T01:37:17.723Z,138.80
2018-04-02T01:38:17.533Z,138.40
2018-04-02T01:39:17.561Z,138.70
2018-04-02T01:40:17.384Z,139.10
2018-04-02T01:41:17.336Z,134.80
2018-04-02T01:42:17.208Z,140.40
2018-04-02T01:43:17.249Z,139.90
2018-04-02T01:44:17.052Z,143.50
2018-04-02T01:45:17.099Z,149.80
2018-04-02T01:46:16.894Z,152.20
2018-04-02T01:47:16.863Z,140.90
2018-04-02T01:48:16.756Z,144.40
2018-04-02T01:49:16.675Z,147.60
2018-04-02T01:50:16.541Z,146.40
2018-04-02T01:51:16.737Z,135.50
2018-04-02T01:52:16.398Z,144.20
2018-04-02T01:53:16.404Z,142.20
2018-04-02T01:54:16.220Z,139.50
2018-04-02T01:55:16.198Z,133.70
2018-04-02T01:56:16.057Z,144.70
2018-04-02T01:57:16.038Z,137.60
2018-04-02T01:58:15.891Z,136.60
2018-04-02T01:59:15.917Z,144.50
2018-04-02T02:00:15.730Z,132.70
2018-04-02T02:01:15.764Z,140.40
2018-04-02T02:02:15.566Z,143.40
2018-04-02T02:03:15.541Z,131.10
2018-04-02T02:04:15.409Z,139.90
2018-04-02T02:05:15.447Z,135.60
2018-04-02T02:06:15.249Z,141.60
2018-04-02T02:07:15.297Z,149.30
2018-04-02T02:08:15.081Z,149.70
2018-04-02T02:09:15.004Z,142.10
2018-04-02T02:10:14.919Z,145.30
2018-04-02T02:11:14.878Z,148.40
2018-04-02T02:12:14.757Z,141.90
2018-04-02T02:13:14.723Z,143.10
2018-04-02T02:14:14.590Z,142.10
2018-04-02T02:15:14.596Z,148.50
2018-04-02T02:16:14.414Z,148.80
2018-04-02T02:17:14.444Z,148.80
2018-04-02T02:18:14.352Z,157.50
2018-04-02T02:19:14.210Z,149.20
2018-04-02T02:20:14.084Z,149.20
2018-04-02T02:21:14.155Z,162.80
2018-04-02T02:22:13.945Z,155.20
2018-04-02T02:23:13.965Z,148.30
2018-04-02T02:24:13.775Z,150.00
2018-04-02T02:25:13.740Z,151.70
2018-04-02T02:26:13.602Z,153.70
2018-04-02T02:27:13.543Z,156.00
2018-04-02T02:28:13.447Z,160.70
2018-04-02T02:29:13.463Z,151.70
2018-04-02T02:30:13.267Z,146.60
2018-04-02T02:31:13.265Z,157.50
2018-04-02T02:32:13.096Z,165.90
2018-04-02T02:33:13.105Z,163.70
2018-04-02T02:34:12.940Z,166.10
2018-04-02T02:35:12.986Z,169.40
2018-04-02T02:36:12.778Z,173.90
2018-04-02T02:37:12.795Z,169.40
2018-04-02T02:38:12.727Z,165.50
2018-04-02T02:39:12.606Z,162.50
2018-04-02T02:40:12.438Z,156.20
2018-04-02T02:41:12.414Z,155.50
2018-04-02T02:42:12.287Z,160.80
2018-04-02T02:43:12.255Z,173.30
2018-04-02T02:44:12.114Z,162.00
2018-04-02T02:45:12.131Z,145.00
2018-04-02T02:46:11.947Z,154.20
2018-04-02T02:47:11.938Z,164.20
2018-04-02T02:48:11.800Z,154.50
2018-04-02T02:49:11.785Z,155.20
2018-04-02T02:50:11.621Z,156.70
2018-04-02T02:51:11.665Z,165.10
2018-04-02T02:52:11.458Z,166.00
2018-04-02T02:53:11.465Z,158.40
2018-04-02T02:54:11.312Z,162.20
2018-04-02T02:55:11.284Z,157.00
2018-04-02T02:56:11.122Z,153.60
2018-04-02T02:57:11.084Z,140.70
2018-04-02T02:58:10.960Z,145.40
2018-04-02T02:59:10.997Z,141.40
2018-04-02T03:00:10.815Z,138.90
2018-04-02T03:01:10.816Z,144.00
2018-04-02T03:02:10.627Z,144.40
2018-04-02T03:03:10.613Z,141.90
2018-04-02T03:04:10.483Z,143.80
2018-04-02T03:05:10.458Z,144.90
2018-04-02T03:06:10.303Z,153.50
2018-04-02T03:07:10.330Z,149.60
2018-04-02T03:08:10.206Z,143.20
2018-04-02T03:09:10.142Z,149.50
2018-04-02T03:10:09.987Z,147.60
2018-04-02T03:11:09.991Z,149.20
2018-04-02T03:12:09.816Z,144.30
2018-04-02T03:13:09.766Z,143.90
2018-04-02T03:14:09.645Z,142.40
2018-04-02T03:15:09.713Z,142.50
2018-04-02T03:16:09.477Z,143.50
2018-04-02T03:17:09.478Z,150.80
2018-04-02T03:18:09.349Z,144.80
2018-04-02T03:19:09.298Z,142.30
2018-04-02T03:20:09.158Z,136.70
2018-04-02T03:21:09.205Z,135.40
2018-04-02T03:22:08.982Z,138.00
2018-04-02T03:23:09.008Z,134.90
2018-04-02T03:24:08.856Z,145.70
2018-04-02T03:25:08.843Z,138.10
2018-04-02T03:26:08.671Z,141.90
2018-04-02T03:27:08.614Z,136.50
2018-04-02T03:28:08.482Z,136.10
2018-04-02T03:29:08.529Z,134.70
2018-04-02T03:30:08.343Z,131.30
2018-04-02T03:31:08.337Z,127.70
2018-04-02T03:32:08.157Z,129.70
2018-04-02T03:33:08.152Z,132.30
2018-04-02T03:34:07.996Z,128.30
2018-04-02T03:35:08.001Z,133.60
2018-04-02T03:36:07.852Z,138.00
2018-04-02T03:37:07.878Z,132.80
2018-04-02T03:38:07.661Z,129.90
2018-04-02T03:39:07.668Z,135.30
2018-04-02T03:40:07.493Z,131.60
2018-04-02T03:41:07.525Z,127.70
2018-04-02T03:42:07.343Z,133.10
2018-04-02T03:43:07.299Z,130.90
2018-04-02T03:44:07.292Z,135.70
2018-04-02T03:45:07.197Z,136.00
2018-04-02T03:46:07.027Z,138.90
2018-04-02T03:47:07.952Z,137.50
2018-04-02T03:48:06.836Z,141.30
2018-04-02T03:49:06.826Z,136.20
2018-04-02T03:50:06.687Z,137.20
2018-04-02T03:51:06.728Z,142.60
2018-04-02T03:52:06.523Z,143.40
2018-04-02T03:53:06.565Z,136.00
2018-04-02T03:54:06.350Z,140.60
2018-04-02T03:55:06.352Z,143.50
2018-04-02T03:56:06.188Z,141.30
2018-04-02T03:57:06.161Z,143.30
2018-04-02T03:58:06.043Z,151.60
2018-04-02T03:59:06.085Z,149.50
2018-04-02T04:00:05.860Z,140.80
2018-04-02T04:01:05.878Z,152.20
2018-04-02T04:02:05.721Z,152.70
2018-04-02T04:03:05.687Z,151.90
2018-04-02T04:04:05.640Z,151.30
2018-04-02T04:05:05.486Z,154.80
2018-04-02T04:06:05.362Z,150.80
2018-04-02T04:07:05.490Z,151.40
2018-04-02T04:08:05.207Z,149.80
2018-04-02T04:09:05.251Z,145.20
2018-04-02T04:10:05.057Z,144.20
2018-04-02T04:11:05.014Z,144.40
2018-04-02T04:12:04.885Z,147.90
2018-04-02T04:13:04.827Z,146.30
2018-04-02T04:14:04.699Z,147.30
2018-04-02T04:15:04.738Z,146.60
2018-04-02T04:16:04.542Z,150.60
2018-04-02T04:17:04.575Z,143.70
2018-04-02T04:18:04.388Z,152.60
2018-04-02T04:19:04.362Z,157.60
2018-04-02T04:20:04.207Z,148.80
2018-04-02T04:21:04.162Z,156.60
2018-04-02T04:22:04.063Z,154.80
2018-04-02T04:23:04.079Z,155.60
2018-04-02T04:24:03.883Z,152.40
2018-04-02T04:25:03.889Z,153.30
2018-04-02T04:26:03.726Z,147.40
2018-04-02T04:27:03.734Z,152.40
2018-04-02T04:28:03.566Z,146.40
2018-04-02T04:29:03.493Z,151.80
2018-04-02T04:30:03.399Z,154.40
2018-04-02T04:31:03.440Z,158.10
2018-04-02T04:32:03.238Z,155.80
2018-04-02T04:33:03.249Z,155.70
2018-04-02T04:34:03.053Z,147.80
2018-04-02T04:35:03.024Z,155.40
2018-04-02T04:36:02.882Z,142.80
2018-04-02T04:37:02.950Z,150.10
2018-04-02T04:38:02.745Z,157.80
2018-04-02T04:39:02.742Z,156.90
2018-04-02T04:40:02.564Z,152.90
2018-04-02T04:41:02.553Z,154.10
2018-04-02T04:42:02.396Z,151.40
2018-04-02T04:43:02.388Z,156.10
2018-04-02T04:44:02.225Z,150.80
2018-04-02T04:45:02.266Z,157.90
2018-04-02T04:46:02.058Z,152.80
2018-04-02T04:47:02.091Z,157.50
2018-04-02T04:48:01.907Z,148.80
2018-04-02T04:49:01.890Z,147.30
2018-04-02T04:50:01.735Z,160.70
2018-04-02T04:51:01.702Z,163.60
2018-04-02T04:52:01.562Z,155.40
2018-04-02T04:53:01.536Z,149.90
2018-04-02T04:54:01.438Z,147.50
2018-04-02T04:55:01.421Z,150.60
2018-04-02T04:56:01.237Z,150.00
2018-04-02T04:57:01.254Z,160.60
2018-04-02T04:58:01.071Z,147.00
2018-04-02T04:59:01.058Z,152.50
2018-04-02T05:00:00.906Z,155.70
2018-04-02T05:01:00.941Z,151.20
2018-04-02T05:02:00.744Z,158.90
2018-04-02T05:03:00.790Z,151.80
2018-04-02T05:04:00.582Z,146.60
2018-04-02T05:05:00.559Z,150.80
2018-04-02T05:06:00.411Z,154.60
2018-04-02T05:07:00.370Z,148.40
2018-04-02T05:08:00.272Z,152.10
2018-04-02T05:09:00.307Z,146.10
2018-04-02T05:10:00.966Z,148.80
2018-04-02T05:11:00.094Z,155.30
2018-04-02T05:11:59.921Z,148.90
2018-04-02T05:12:59.898Z,144.80
2018-04-02T05:13:59.770Z,150.50
2018-04-02T05:14:59.707Z,137.80
2018-04-02T05:15:59.588Z,143.00
2018-04-02T05:16:59.615Z,145.20
2018-04-02T05:17:59.422Z,145.70
2018-04-02T05:18:59.462Z,136.60
2018-04-02T05:19:59.259Z,132.70
2018-04-02T05:20:59.262Z,140.80
2018-04-02T05:21:59.100Z,138.60
2018-04-02T05:22:59.040Z,130.80
2018-04-02T05:23:58.916Z,137.00
2018-04-02T05:24:58.985Z,136.20
2018-04-02T05:25:58.756Z,134.20
2018-04-02T05:26:58.768Z,133.10
2018-04-02T05:27:58.591Z,127.50
2018-04-02T05:28:58.568Z,123.00
2018-04-02T05:29:58.547Z,126.30
2018-04-02T05:30:58.425Z,130.60
2018-04-02T05:31:58.269Z,123.60
2018-04-02T05:32:58.304Z,131.60
2018-04-02T05:33:58.091Z,128.30
2018-04-02T05:34:58.141Z,129.90
2018-04-02T05:35:57.939Z,130.90
2018-04-02T05:36:57.914Z,127.40
2018-04-02T05:37:57.784Z,118.90
2018-04-02T05:38:57.743Z,122.50
2018-04-02T05:39:57.604Z,120.90
2018-04-02T05:40:57.622Z,122.50
2018-04-02T05:41:57.444Z,123.30
2018-04-02T05:42:57.431Z,121.40
2018-04-02T05:43:57.311Z,123.20
2018-04-02T05:44:57.243Z,114.00
2018-04-02T05:45:57.109Z,121.30
2018-04-02T05:46:57.147Z,119.30
2018-04-02T05:47:56.931Z,115.10
2018-04-02T05:48:56.990Z,114.50
2018-04-02T05:49:56.872Z,114.00
2018-04-02T05:50:56.798Z,113.30
2018-04-02T05:51:56.609Z,115.00
2018-04-02T05:52:56.575Z,116.40
2018-04-02T05:53:56.447Z,110.80
2018-04-02T05:54:56.417Z,110.80
2018-04-02T05:55:56.280Z,110.90
2018-04-02T05:56:56.298Z,112.80
2018-04-02T05:57:56.133Z,112.90
2018-04-02T05:58:56.108Z,110.70
2018-04-02T05:59:56.069Z,108.60
2018-04-02T06:00:55.919Z,105.30
2018-04-02T06:01:55.788Z,107.20
2018-04-02T06:02:55.866Z,108.70
2018-04-02T06:03:55.622Z,105.20
2018-04-02T06:04:55.639Z,106.50
2018-04-02T06:05:55.475Z,98.10
2018-04-02T06:06:55.441Z,103.90
2018-04-02T06:07:55.289Z,99.40
2018-04-02T06:08:55.246Z,108.30
2018-04-02T06:09:55.148Z,104.80
2018-04-02T06:10:55.207Z,102.80
2018-04-02T06:11:54.979Z,102.70
2018-04-02T06:12:54.981Z,99.50
2018-04-02T06:13:54.818Z,94.40
2018-04-02T06:14:54.778Z,95.30
2018-04-02T06:15:54.658Z,95.20
2018-04-02T06:16:54.708Z,95.60
2018-04-02T06:17:54.472Z,95.10
2018-04-02T06:18:54.501Z,91.00
2018-04-02T06:19:54.321Z,96.90
2018-04-02T06:20:54.356Z,98.10
2018-04-02T06:21:54.135Z,92.10
2018-04-02T06:22:54.127Z,91.40
2018-04-02T06:23:53.986Z,88.50
2018-04-02T06:24:54.026Z,86.90
2018-04-02T06:25:53.843Z,88.70
2018-04-02T06:26:53.841Z,87.10
2018-04-02T06:27:53.650Z,88.90
2018-04-02T06:28:53.638Z,85.50
2018-04-02T06:29:53.484Z,87.10
2018-04-02T06:30:53.448Z,81.50
2018-04-02T06:31:53.347Z,78.10
2018-04-02T06:32:53.355Z,87.10
2018-04-02T06:33:53.187Z,84.00
2018-04-02T06:34:53.162Z,85.00
2018-04-02T06:35:52.996Z,82.40
2018-04-02T06:36:53.015Z,82.50
2018-04-02T06:37:52.828Z,76.10
2018-04-02T06:38:52.794Z,77.70
2018-04-02T06:39:52.672Z,76.90
2018-04-02T06:40:52.733Z,82.00
2018-04-02T06:41:52.522Z,77.90
2018-04-02T06:42:52.502Z,74.70
2018-04-02T06:43:52.350Z,71.70
2018-04-02T06:44:52.308Z,76.60
2018-04-02T06:45:52.176Z,78.30
2018-04-02T06:46:52.161Z,69.40
2018-04-02T06:47:52.038Z,71.00
2018-04-02T06:48:52.240Z,71.30
2018-04-02T06:49:51.855Z,69.70
2018-04-02T06:50:52.462Z,70.00
2018-04-02T06:51:51.725Z,72.00
2018-04-02T06:52:51.773Z,63.80
2018-04-02T06:53:51.543Z,64.90
2018-04-02T06:54:51.674Z,68.40
2018-04-02T06:55:51.485Z,63.30
2018-04-02T06:56:51.413Z,68.90
2018-04-02T06:57:51.203Z,68.30
2018-04-02T06:58:51.183Z,65.10
2018-04-02T06:59:51.076Z,60.90
2018-04-02T07:00:50.986Z,66.00
2018-04-02T07:01:50.872Z,63.10
2018-04-02T07:02:50.894Z,63.20
2018-04-02T07:03:50.707Z,64.90
2018-04-02T07:04:50.699Z,61.10
2018-04-02T07:05:50.562Z,58.10
2018-04-02T07:06:50.561Z,61.20
2018-04-02T07:07:50.377Z,59.90
2018-04-02T07:08:50.426Z,56.90
2018-04-02T07:09:50.215Z,60.40
2018-04-02T07:10:50.253Z,58.20
2018-04-02T07:11:50.548Z,59.50
2018-04-02T07:12:50.145Z,57.20
2018-04-02T07:13:49.884Z,60.80
2018-04-02T07:14:49.855Z,54.10
2018-04-02T07:15:49.737Z,55.60
2018-04-02T07:16:49.786Z,54.90
2018-04-02T07:17:49.571Z,55.60
2018-04-02T07:18:49.584Z,54.40
2018-04-02T07:19:49.418Z,54.20
2018-04-02T07:20:49.421Z,52.40
2018-04-02T07:21:49.263Z,51.90
2018-04-02T07:22:49.186Z,52.90
2018-04-02T07:23:49.069Z,54.70
2018-04-02T07:24:49.101Z,56.00
2018-04-02T07:25:49.005Z,51.90
2018-04-02T07:26:48.945Z,52.00
2018-04-02T07:27:48.748Z,46.70
2018-04-02T07:28:48.768Z,51.10
2018-04-02T07:29:48.588Z,51.40
2018-04-02T07:30:48.620Z,49.60
2018-04-02T07:31:48.446Z,50.30
2018-04-02T07:32:48.469Z,50.00
2018-04-02T07:33:48.933Z,50.60
2018-04-02T07:34:48.253Z,50.10
2018-04-02T07:35:48.088Z,51.30
2018-04-02T07:36:48.057Z,48.60
2018-04-02T07:37:47.948Z,47.70
2018-04-02T07:38:47.959Z,49.90
2018-04-02T07:39:47.779Z,47.10
2018-04-02T07:40:47.707Z,47.00
2018-04-02T07:41:47.612Z,46.30
2018-04-02T07:42:47.605Z,47.90
2018-04-02T07:43:47.444Z,46.80
2018-04-02T07:44:47.377Z,46.70
2018-04-02T07:45:47.288Z,42.80
2018-04-02T07:46:47.227Z,43.60
2018-04-02T07:47:47.153Z,43.90
2018-04-02T07:48:47.067Z,42.60
2018-04-02T07:49:46.975Z,42.30
2018-04-02T07:50:46.915Z,42.70
2018-04-02T07:51:46.792Z,42.60
2018-04-02T07:52:46.734Z,40.70
2018-04-02T07:53:46.635Z,39.30
2018-04-02T07:54:46.673Z,42.50
2018-04-02T07:55:46.472Z,36.00
2018-04-02T07:56:46.454Z,39.90
2018-04-02T07:57:46.304Z,40.10
2018-04-02T07:58:46.318Z,40.50
2018-04-02T07:59:46.171Z,39.80
2018-04-02T08:00:46.083Z,40.50
2018-04-02T08:01:45.996Z,43.80
2018-04-02T08:02:46.002Z,39.30
2018-04-02T08:03:45.848Z,39.70
2018-04-02T08:04:45.873Z,39.10
2018-04-02T08:05:45.668Z,39.50
2018-04-02T08:06:45.595Z,39.80
2018-04-02T08:07:45.522Z,39.40
2018-04-02T08:08:45.523Z,39.60
2018-04-02T08:09:45.352Z,34.80
2018-04-02T08:10:45.311Z,37.40
2018-04-02T08:11:45.187Z,37.20
2018-04-02T08:12:45.261Z,34.90
2018-04-02T08:13:45.023Z,37.70
2018-04-02T08:14:45.077Z,38.60
2018-04-02T08:15:44.878Z,34.30
2018-04-02T08:16:44.856Z,35.00
2018-04-02T08:17:44.699Z,34.90
2018-04-02T08:18:44.639Z,31.20
2018-04-02T08:19:44.556Z,35.90
2018-04-02T08:20:44.543Z,34.90
2018-04-02T08:21:44.392Z,34.90
2018-04-02T08:22:44.366Z,34.50
2018-04-02T08:23:44.223Z,34.90
2018-04-02T08:24:44.211Z,33.30
2018-04-02T08:25:44.049Z,34.60
2018-04-02T08:26:44.083Z,34.50
2018-04-02T08:27:43.907Z,35.40
2018-04-02T08:28:44.107Z,33.50
2018-04-02T08:29:43.749Z,33.60
2018-04-02T08:30:43.695Z,31.20
2018-04-02T08:31:43.581Z,35.00
2018-04-02T08:32:43.536Z,29.00
2018-04-02T08:33:43.417Z,33.20
2018-04-02T08:34:43.364Z,29.40
2018-04-02T08:35:44.537Z,32.10
2018-04-02T08:36:43.240Z,34.50
2018-04-02T08:37:43.103Z,33.30
2018-04-02T08:38:43.214Z,28.30
2018-04-02T08:39:42.939Z,32.40
2018-04-02T08:40:43.023Z,34.40
2018-04-02T08:41:43.508Z,32.50
2018-04-02T08:42:42.757Z,30.90
2018-04-02T08:43:42.617Z,30.30
2018-04-02T08:44:42.680Z,33.40
2018-04-02T08:45:42.473Z,31.10
2018-04-02T08:46:42.486Z,29.60
2018-04-02T08:47:42.302Z,28.60
2018-04-02T08:48:42.286Z,28.40
2018-04-02T08:49:42.134Z,31.10
2018-04-02T08:50:42.134Z,29.20
2018-04-02T08:51:41.973Z,29.80
2018-04-02T08:52:42.002Z,30.20
2018-04-02T08:53:41.811Z,34.10
2018-04-02T08:54:41.805Z,30.60
2018-04-02T08:55:41.674Z,30.10
2018-04-02T08:56:41.616Z,32.00
2018-04-02T08:57:41.499Z,29.00
2018-04-02T08:58:41.556Z,31.10
2018-04-02T08:59:41.339Z,31.30
2018-04-02T09:00:42.044Z,29.60
2018-04-02T09:01:41.175Z,30.30
2018-04-02T09:02:41.140Z,30.10
2018-04-02T09:03:41.011Z,31.00
2018-04-02T09:04:41.049Z,38.50
2018-04-02T09:05:40.886Z,29.10
2018-04-02T09:06:40.854Z,27.70
2018-04-02T09:07:40.698Z,28.00
2018-04-02T09:08:40.674Z,28.80
2018-04-02T09:09:40.542Z,29.50
2018-04-02T09:10:40.577Z,28.70
2018-04-02T09:11:40.397Z,28.30
2018-04-02T09:12:40.384Z,28.50
2018-04-02T09:13:40.237Z,27.20
2018-04-02T09:14:40.200Z,27.40
2018-04-02T09:15:40.067Z,28.40
2018-04-02T09:16:40.138Z,28.50
2018-04-02T09:17:39.930Z,26.60
2018-04-02T09:18:39.919Z,27.40
2018-04-02T09:19:39.880Z,27.70
2018-04-02T09:20:39.817Z,27.80
2018-04-02T09:21:39.620Z,27.50
2018-04-02T09:22:39.637Z,26.40
2018-04-02T09:23:39.430Z,27.10
2018-04-02T09:24:39.456Z,26.40
2018-04-02T09:25:39.289Z,26.70
2018-04-02T09:26:39.288Z,25.70
2018-04-02T09:27:39.132Z,25.60
2018-04-02T09:28:39.162Z,27.40
2018-04-02T09:29:38.963Z,27.30
2018-04-02T09:30:38.977Z,26.70
2018-04-02T09:31:38.841Z,26.00
2018-04-02T09:32:38.782Z,24.20
2018-04-02T09:33:38.648Z,25.40
2018-04-02T09:34:38.689Z,25.20
2018-04-02T09:35:38.492Z,26.30
2018-04-02T09:36:38.512Z,26.50
2018-04-02T09:37:38.341Z,26.30
2018-04-02T09:38:38.307Z,25.80
2018-04-02T09:39:38.353Z,24.40
2018-04-02T09:40:38.212Z,25.60
2018-04-02T09:41:38.009Z,25.40
2018-04-02T09:42:38.075Z,24.50
2018-04-02T09:43:37.877Z,23.50
2018-04-02T09:44:37.830Z,23.00
2018-04-02T09:45:37.690Z,23.40
2018-04-02T09:46:37.753Z,23.20
2018-04-02T09:47:37.562Z,23.00
2018-04-02T09:48:37.549Z,25.90
2018-04-02T09:49:37.376Z,23.30
2018-04-02T09:50:37.379Z,24.10
2018-04-02T09:51:37.223Z,22.30
2018-04-02T09:52:38.235Z,22.00
2018-04-02T09:53:37.119Z,22.70
2018-04-02T09:54:37.094Z,20.90
2018-04-02T09:55:36.914Z,21.90
2018-04-02T09:56:36.951Z,20.80
2018-04-02T09:57:36.744Z,21.10
2018-04-02T09:58:36.739Z,16.10
2018-04-02T09:59:36.590Z,20.90
2018-04-02T10:00:36.606Z,21.50
2018-04-02T10:01:36.506Z,21.20
2018-04-02T10:02:36.419Z,20.40
2018-04-02T10:03:36.294Z,21.30
2018-04-02T10:04:36.493Z,20.90
2018-04-02T10:05:36.114Z,20.40
2018-04-02T10:06:36.134Z,20.20
2018-04-02T10:07:35.965Z,20.40
2018-04-02T10:08:35.986Z,18.90
2018-04-02T10:09:35.806Z,19.20
2018-04-02T10:10:35.896Z,19.20
2018-04-02T10:11:35.644Z,19.70
2018-04-02T10:12:35.660Z,19.40
2018-04-02T10:13:35.517Z,21.40
2018-04-02T10:14:35.528Z,20.50
2018-04-02T10:15:35.393Z,18.80
2018-04-02T10:16:35.383Z,18.40
2018-04-02T10:17:35.187Z,17.10
2018-04-02T10:18:35.194Z,17.90
2018-04-02T10:19:35.025Z,16.50
2018-04-02T10:20:36.060Z,16.30
2018-04-02T10:21:34.871Z,15.40
2018-04-02T10:22:34.915Z,15.90
2018-04-02T10:23:34.714Z,15.40
2018-04-02T10:24:34.715Z,16.20
2018-04-02T10:25:34.588Z,13.70
2018-04-02T10:26:34.520Z,14.00
2018-04-02T10:27:34.416Z,12.50
2018-04-02T10:28:34.439Z,15.40
2018-04-02T10:29:34.298Z,13.40
2018-04-02T10:30:34.278Z,13.60
2018-04-02T10:31:34.104Z,13.40
2018-04-02T10:32:34.187Z,12.70
2018-04-02T10:33:33.958Z,14.60
2018-04-02T10:34:33.972Z,14.60
2018-04-02T10:35:33.814Z,12.60
2018-04-02T10:36:34.028Z,12.50
2018-04-02T10:37:33.637Z,13.90
2018-04-02T10:38:33.681Z,13.00
2018-04-02T10:39:33.519Z,12.40
2018-04-02T10:40:33.536Z,12.80
2018-04-02T10:41:33.351Z,14.00
2018-04-02T10:42:33.301Z,12.70
2018-04-02T10:43:33.215Z,13.10
2018-04-02T10:44:33.205Z,13.10
2018-04-02T10:45:33.062Z,13.30
2018-04-02T10:46:33.047Z,14.90
2018-04-02T10:47:32.891Z,12.70
2018-04-02T10:48:32.859Z,18.90
2018-04-02T10:49:32.734Z,13.40
2018-04-02T10:50:32.737Z,13.60
2018-04-02T10:51:32.602Z,12.60
2018-04-02T10:52:32.568Z,13.70
2018-04-02T10:53:32.411Z,12.30
2018-04-02T10:54:32.465Z,14.40
2018-04-02T10:55:32.361Z,12.60
2018-04-02T10:56:32.313Z,14.90
2018-04-02T10:57:32.118Z,13.10
2018-04-02T10:58:32.110Z,13.10
2018-04-02T10:59:32.044Z,13.20
2018-04-02T11:00:31.990Z,12.50
2018-04-02T11:01:31.790Z,12.10
2018-04-02T11:02:31.816Z,11.40
2018-04-02T11:03:31.638Z,13.50
2018-04-02T11:04:31.647Z,13.00
2018-04-02T11:05:31.496Z,12.40
2018-04-02T11:06:31.509Z,12.20
2018-04-02T11:07:31.347Z,11.70
2018-04-02T11:08:31.336Z,11.60
2018-04-02T11:09:31.160Z,11.00
2018-04-02T11:10:31.132Z,10.80
2018-04-02T11:11:31.004Z,11.40
2018-04-02T11:12:31.107Z,11.60
2018-04-02T11:13:30.850Z,11.60
2018-04-02T11:14:30.888Z,11.80
2018-04-02T11:15:30.704Z,11.30
2018-04-02T11:16:30.656Z,10.50
2018-04-02T11:17:30.549Z,10.90
2018-04-02T11:18:30.561Z,9.00
2018-04-02T11:19:30.377Z,9.10
2018-04-02T11:20:30.403Z,9.70
2018-04-02T11:21:30.228Z,11.80
2018-04-02T11:22:30.181Z,9.80
2018-04-02T11:23:30.102Z,11.10
2018-04-02T11:26:11.980Z,10.00
2018-04-02T11:27:12.011Z,10.30
2018-04-02T11:28:11.865Z,9.80
2018-04-02T11:29:11.836Z,9.70
2018-04-02T11:30:12.587Z,9.20
2018-04-02T11:31:11.712Z,8.40
2018-04-02T11:32:11.577Z,9.20
2018-04-02T11:33:11.521Z,11.50
2018-04-02T11:34:11.359Z,9.50
2018-04-02T11:35:11.435Z,10.70
2018-04-02T11:36:11.190Z,9.50
2018-04-02T11:37:11.237Z,11.00
2018-04-02T11:38:11.036Z,8.40
2018-04-02T11:39:11.103Z,10.20
2018-04-02T11:40:10.875Z,9.00
2018-04-02T11:41:10.854Z,9.10
2018-04-02T11:42:10.718Z,7.60
2018-04-02T11:43:10.768Z,8.50
2018-04-02T11:44:10.581Z,7.80
2018-04-02T11:45:10.598Z,6.90
2018-04-02T11:46:10.402Z,8.10
2018-04-02T11:47:10.385Z,7.90
2018-04-02T11:48:10.265Z,6.30
2018-04-02T11:49:10.334Z,6.20
2018-04-02T11:50:10.114Z,6.00
2018-04-02T11:51:10.137Z,6.80
2018-04-02T11:52:09.963Z,6.30
2018-04-02T11:53:21.213Z,7.90
2018-04-02T11:54:09.787Z,7.00
2018-04-02T11:55:09.825Z,8.80
2018-04-02T11:56:09.617Z,7.50
2018-04-02T11:57:09.655Z,7.50
2018-04-02T11:58:10.042Z,8.10
2018-04-02T11:59:09.439Z,8.50
2018-04-02T12:00:09.317Z,6.80
2018-04-02T12:01:09.394Z,6.90
2018-04-02T12:02:09.173Z,6.60
2018-04-02T12:03:09.159Z,6.60
2018-04-02T12:04:09.000Z,6.70
2018-04-02T12:05:08.987Z,8.10
2018-04-02T12:06:08.837Z,7.40
2018-04-02T12:07:08.912Z,9.50
2018-04-02T12:08:08.706Z,8.10
2018-04-02T12:09:08.701Z,7.00
2018-04-02T12:10:08.549Z,8.20
2018-04-02T12:11:08.628Z,8.20
2018-04-02T12:12:08.397Z,9.70
2018-04-02T12:13:08.404Z,8.20
2018-04-02T12:14:08.218Z,8.90
2018-04-02T12:15:08.212Z,8.10
2018-04-02T12:16:08.055Z,9.10
2018-04-02T12:17:08.062Z,8.70
2018-04-02T12:18:07.924Z,9.30
2018-04-02T12:19:07.935Z,8.60
2018-04-02T12:20:07.748Z,8.60
2018-04-02T12:21:07.802Z,8.20
2018-04-02T12:22:07.589Z,7.00
2018-04-02T12:23:07.576Z,8.70
2018-04-02T12:24:07.435Z,7.80
2018-04-02T12:25:07.455Z,9.70
2018-04-02T12:26:07.326Z,10.30
2018-04-02T12:27:07.272Z,8.60
2018-04-02T12:28:07.150Z,8.70
2018-04-02T12:29:07.180Z,8.60
2018-04-02T12:30:06.967Z,7.10
2018-04-02T12:31:06.982Z,7.50
2018-04-02T12:32:06.876Z,9.00
2018-04-02T12:33:07.852Z,8.10
2018-04-02T12:34:06.672Z,7.70
2018-04-02T12:35:06.694Z,8.50
2018-04-02T12:36:06.503Z,7.40
2018-04-02T12:37:06.591Z,7.00
2018-04-02T12:38:06.366Z,7.70
2018-04-02T12:39:06.330Z,7.50
2018-04-02T12:40:06.190Z,7.60
2018-04-02T12:41:06.244Z,8.10
2018-04-02T12:42:06.042Z,8.80
2018-04-02T12:43:06.077Z,7.50
2018-04-02T12:44:05.898Z,8.20
2018-04-02T12:45:05.869Z,7.70
2018-04-02T12:46:05.719Z,7.80
2018-04-02T12:47:05.774Z,9.50
2018-04-02T12:48:05.568Z,6.10
2018-04-02T12:49:05.575Z,8.00
2018-04-02T12:50:05.405Z,7.70
2018-04-02T12:51:05.382Z,8.20
2018-04-02T12:52:05.250Z,7.90
2018-04-02T12:53:05.333Z,7.40
2018-04-02T12:54:05.090Z,7.10
2018-04-02T12:55:05.091Z,7.90
2018-04-02T12:56:04.927Z,6.60
2018-04-02T12:57:04.895Z,7.00
2018-04-02T12:58:04.774Z,7.40
2018-04-02T12:59:04.808Z,7.90
2018-04-02T13:00:04.612Z,7.80
2018-04-02T13:01:04.635Z,7.70
2018-04-02T13:02:04.470Z,7.50
2018-04-02T13:03:04.443Z,8.00
2018-04-02T13:04:04.329Z,7.20
2018-04-02T13:05:04.337Z,6.20
2018-04-02T13:06:04.147Z,7.30
2018-04-02T13:07:04.209Z,6.60
2018-04-02T13:08:03.992Z,6.20
2018-04-02T13:09:03.991Z,7.80
2018-04-02T13:10:03.832Z,8.10
2018-04-02T13:11:03.890Z,6.30
2018-04-02T13:12:03.678Z,7.40